#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-212356,6501557029808384384,2023-11-09T06:53:01,352.815190,-51.972420,19.85,0.02
GaiaX23-212355,1506322872699387264,2023-11-09T03:21:59,212.784192,46.866405,18.49,0.04
GaiaX23-212354,1490536256554967808,2023-11-09T03:14:48,221.271640,43.804896,18.87,0.01
GaiaX23-212353,1369824998102406144,2023-11-09T02:56:11,238.386507,32.513393,18.26,0.01
GaiaX23-212352,825033651013757952,2023-11-09T02:23:42,145.542195,48.012375,19.48,0.04
GaiaX23-212351,4946112186648920192,2023-11-09T00:25:57,37.367977,-45.889808,19.56,0.03
GaiaX23-212350,4947298628418373760,2023-11-09T00:22:51,41.412647,-44.138046,19.59,0.02
GaiaX23-212349,4755789953695050496,2023-11-09T00:20:00,44.704346,-42.169963,19.49,0.02
GaiaX23-212348,4851804394273719424,2023-11-09T00:19:29,45.619941,-42.241143,18.85,0.02
GaiaX23-212347,4851905892940864640,2023-11-09T00:18:51,45.933147,-41.311806,19.27,0.03
GaiaX23-212346,4851991689207251584,2023-11-09T00:18:07,46.736743,-40.797887,20.30,0.04
GaiaX23-212345,4852233169449718912,2023-11-09T00:16:56,48.499202,-40.554948,18.88,0.08
GaiaX23-212344,4852288041951893376,2023-11-09T00:16:52,48.398656,-40.290282,19.59,0.05
GaiaX23-212343,4853146451294484736,2023-11-09T00:15:18,50.139549,-39.322477,18.73,0.03
GaiaX23-212342,4853566945771833216,2023-11-09T00:14:38,50.671770,-38.656650,18.96,0.06
GaiaX23-212341,4886298685376848768,2023-11-08T23:59:37,64.706170,-28.049246,18.96,0.03
GaiaX23-212340,6563389990337078400,2023-11-08T23:24:08,322.500223,-47.274560,18.60,0.09
GaiaX23-212339,6512393507172871040,2023-11-08T23:10:02,345.421267,-52.790195,18.76,0.01
GaiaX23-212338,1510368250863102464,2023-11-08T21:26:47,206.861695,49.278862,17.36,0.03
GaiaX23-212337,1493804623593528576,2023-11-08T21:15:59,219.923452,44.706346,18.30,0.04
GaiaX23-212336,1585563576202199936,2023-11-08T21:12:10,224.405170,43.056777,19.23,0.02
GaiaX23-212335,1392788367168235008,2023-11-08T21:09:15,226.870797,41.044231,19.18,0.02
GaiaX23-212334,908877081987036928,2023-11-08T16:29:55,123.187144,39.272222,19.73,0.03
GaiaX23-212333,840637782600354560,2023-11-08T15:46:04,178.985496,53.983182,19.19,0.02
GaiaX23-212332,3316823214859496064,2023-11-08T15:32:18,90.330461,4.244098,19.53,0.06
GaiaX23-212331,1393138389822747392,2023-11-08T15:10:27,225.970688,42.296517,18.93,0.02
GaiaX23-212330,6690915162858812928,2023-11-08T13:26:41,300.234140,-38.345195,19.48,0.03
GaiaX23-212329,6484165401552592640,2023-11-08T13:15:37,313.562702,-45.663288,19.40,0.02
GaiaX23-212328,6506430408935482368,2023-11-08T12:57:48,341.830632,-53.679154,18.82,0.03
GaiaX23-212327,6690915162858812928,2023-11-08T11:40:08,300.234151,-38.345159,19.47,0.01
GaiaX23-212326,6690856407706204672,2023-11-08T11:39:46,300.489940,-38.699069,19.94,0.01
GaiaX23-212325,4921665679477458432,2023-11-08T10:57:35,7.705430,-54.520420,20.05,0.04
GaiaX23-212324,4921446979743998720,2023-11-08T10:56:50,9.135303,-54.454217,19.60,0.04
GaiaX23-212323,3378326184465567232,2023-11-08T10:56:27,102.981710,21.489680,20.20,0.06
GaiaX23-212322,4886298685376848768,2023-11-08T10:12:33,64.706172,-28.049219,18.98,0.02
GaiaX23-212321,1511390968468689664,2023-11-08T09:23:40,211.855005,50.018369,19.82,0.05
GaiaX23-212320,1511115094131581312,2023-11-08T09:22:45,212.790893,49.409172,19.85,0.01
GaiaX23-212319,3332224452188865408,2023-11-08T09:21:47,95.453083,12.850914,19.87,0.04
GaiaX23-212318,1392468959042360448,2023-11-08T09:07:56,228.765368,41.395719,19.16,0.02
GaiaX23-212317,1013923873149065856,2023-11-08T08:30:58,134.011291,47.417376,19.35,0.03
GaiaX23-212316,1511390968468689664,2023-11-08T07:37:05,211.855039,50.018398,19.79,0.03
GaiaX23-212315,4752932975815472640,2023-11-08T06:24:20,40.002166,-47.258137,19.66,0.01
GaiaX23-212314,4755267994909390592,2023-11-08T06:20:11,45.052991,-44.426998,19.82,0.03
GaiaX23-212313,4755382653356394880,2023-11-08T06:19:35,45.739792,-43.998394,19.95,0.03
GaiaX23-212312,4851504708634420608,2023-11-08T06:18:50,46.416430,-43.262881,19.36,0.07
GaiaX23-212311,4850780989466550656,2023-11-08T06:18:07,47.329376,-42.873332,19.67,0.02
GaiaX23-212310,1025309419135106432,2023-11-07T04:04:06,146.608422,57.156361,19.54,0.05
