#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-31284,210229011237976320,2020-08-10T01:19:28,89.478743,48.284932,19.52,0.08
GaiaX21-31283,5129612327928112256,2020-08-10T01:04:57,36.811398,-21.694382,19.71,0.03
GaiaX21-31282,1544234377224241664,2020-08-09T22:32:05,189.350710,49.061142,19.85,0.04
GaiaX21-31281,1253121356458522624,2020-08-09T22:01:30,215.220802,23.172537,20.53,0.04
GaiaX21-31280,6410053163878745728,2020-08-09T21:57:09,324.745578,-60.796006,20.55,0.06
GaiaX21-31279,5183460738074807424,2020-08-09T20:28:38,46.836712,-3.484013,19.95,0.02
GaiaX21-31278,6444016253428037120,2020-08-09T20:22:39,300.416487,-59.411901,19.13,0.07
GaiaX21-31277,171701058649055360,2020-08-09T19:43:50,68.874734,31.472533,20.46,0.05
GaiaX21-31276,4982376072997293312,2020-08-09T19:36:35,14.283152,-44.615590,18.88,0.03
GaiaX21-31275,4985049157562907264,2020-08-09T19:30:35,19.583303,-40.573914,20.38,0.07
GaiaX21-31274,3269395368474641152,2020-08-09T18:33:22,50.260401,3.685769,19.30,0.04
GaiaX21-31273,1525986847889956608,2020-08-09T18:09:53,197.397007,42.037428,20.25,0.02
GaiaX21-31272,1476296653254900608,2020-08-09T18:05:50,201.523586,38.956185,20.61,0.02
GaiaX21-31271,152363569693838336,2020-08-09T18:03:02,65.104858,27.340562,17.73,0.04
GaiaX21-31270,1471746908498306816,2020-08-09T18:01:52,204.869716,35.597791,18.10,0.05
GaiaX21-31269,995595564069262848,2020-08-09T17:27:15,94.817056,52.337868,19.22,0.01
GaiaX21-31268,1000105932565638912,2020-08-09T17:21:22,102.707321,55.564892,19.78,0.04
GaiaX21-31267,6316829112010754048,2020-08-09T17:13:47,233.566441,-10.054441,19.15,0.05
GaiaX21-31266,6268001621692554752,2020-08-09T17:11:19,235.089520,-12.380728,20.58,0.03
GaiaX21-31265,841530208081038592,2020-08-09T16:41:52,175.450207,55.189653,19.45,0.02
GaiaX21-31264,1543026563702323328,2020-08-09T16:30:40,190.089880,47.836114,18.87,0.07
GaiaX21-31263,1543017286572965632,2020-08-09T16:30:29,190.095491,47.587839,18.75,0.05
GaiaX21-31262,1530167672137814528,2020-08-09T16:26:32,194.136365,44.515954,20.17,0.03
GaiaX21-31261,1529479687093958528,2020-08-09T16:25:54,195.216176,44.252246,20.42,0.05
GaiaX21-31260,1529454157808354048,2020-08-09T16:25:44,195.628796,44.270880,19.33,0.01
GaiaX21-31259,1529371144682372224,2020-08-09T16:25:33,195.286688,43.840602,19.51,0.06
GaiaX21-31258,1529370698005773824,2020-08-09T16:25:29,195.341721,43.784169,19.16,0.03
GaiaX21-31257,1529217762809118208,2020-08-09T16:25:09,196.083587,43.738021,19.16,0.02
GaiaX21-31256,1529214739152143104,2020-08-09T16:25:01,196.175822,43.613786,19.40,0.02
GaiaX21-31255,1529141003153615360,2020-08-09T16:24:23,196.868581,43.143712,19.29,0.02
GaiaX21-31254,1529021259467759104,2020-08-09T16:23:58,196.926439,42.629683,20.68,0.03
GaiaX21-31253,1526096936492094848,2020-08-09T16:23:32,197.696972,42.473059,19.40,0.03
GaiaX21-31252,1525986847889956608,2020-08-09T16:23:19,197.397030,42.037417,20.24,0.03
GaiaX21-31251,1525937747823823360,2020-08-09T16:22:58,197.896844,41.854990,19.14,0.01
GaiaX21-31250,1524692619626885632,2020-08-09T16:20:48,200.276247,40.288823,19.21,0.05
GaiaX21-31249,1524683651735172992,2020-08-09T16:20:42,200.145385,40.082998,19.74,0.03
GaiaX21-31248,1524646440138524928,2020-08-09T16:20:24,200.720656,39.988987,19.37,0.03
GaiaX21-31247,1524535217662719744,2020-08-09T16:20:24,200.013469,39.641370,18.46,0.01
GaiaX21-31246,1476173473592422400,2020-08-09T16:18:53,201.352462,38.377014,19.34,0.03
GaiaX21-31245,1471785700642926848,2020-08-09T16:15:44,203.933668,35.686642,19.06,0.08
GaiaX21-31244,6638933036235788416,2020-08-09T16:13:07,292.770009,-57.989216,20.64,0.07
GaiaX21-31243,1453934648328952960,2020-08-09T16:09:27,208.989650,30.315667,19.57,0.08
GaiaX21-31242,4972459715064951040,2020-08-09T15:33:44,3.190096,-51.902320,19.64,0.01
GaiaX21-31241,4973863207298410624,2020-08-09T15:30:47,6.131317,-49.637630,20.42,0.10
GaiaX21-31240,4982376072997293312,2020-08-09T15:22:54,14.283153,-44.615610,18.90,0.03
GaiaX21-31239,4985049226282387584,2020-08-09T15:16:54,19.578178,-40.550453,20.49,0.05
GaiaX21-31238,5011513577809184256,2020-08-09T15:10:51,23.872205,-35.991415,20.63,0.05
GaiaX21-31237,5012083949466205440,2020-08-09T15:08:37,25.300123,-34.264789,18.54,0.01
GaiaX21-31236,5170285839995963904,2020-08-09T14:41:34,40.328772,-13.536228,19.91,0.03
GaiaX21-31235,5181117644436111488,2020-08-09T14:32:37,44.270815,-6.375218,20.27,0.03
GaiaX21-31234,6444391874087334144,2020-08-09T14:22:25,300.446466,-59.357532,16.39,0.01
GaiaX21-31233,6410055019304639488,2020-08-09T14:10:18,324.862931,-60.744043,20.65,0.04
GaiaX21-31232,6407966874931305728,2020-08-09T14:04:47,335.689109,-59.616184,20.01,0.05
GaiaX21-31231,4973863207298410624,2020-08-09T13:44:13,6.131266,-49.637579,20.11,0.07
GaiaX21-31230,4975616619109364992,2020-08-09T13:41:30,8.939630,-47.816297,19.61,0.05
GaiaX21-31229,4982376072997293312,2020-08-09T13:36:20,14.283122,-44.615576,18.87,0.02
GaiaX21-31228,4985287717225752448,2020-08-09T13:30:34,18.745713,-40.234081,20.42,0.06
GaiaX21-31227,5012083949466205440,2020-08-09T13:22:03,25.300119,-34.264775,18.52,0.01
GaiaX21-31226,995595564069262848,2020-08-09T13:13:34,94.816996,52.337890,19.35,0.01
GaiaX21-31225,1000105932565638912,2020-08-09T13:07:41,102.707359,55.564835,19.75,0.02
GaiaX21-31224,989979808430269568,2020-08-09T13:04:34,107.337748,57.224530,19.58,0.02
GaiaX21-31223,5180610907015019520,2020-08-09T12:47:15,43.358806,-7.072000,20.43,0.05
GaiaX21-31222,1525986847889956608,2020-08-09T12:09:39,197.396986,42.037422,20.18,0.11
GaiaX21-31221,162747907262465408,2020-08-09T12:04:22,63.521447,26.582529,19.92,0.06
GaiaX21-31220,1160049586952493440,2020-08-09T11:30:19,223.890985,6.003544,19.74,0.06
GaiaX21-31219,1155163391638606080,2020-08-09T11:28:47,224.867823,4.579939,20.16,0.08
GaiaX21-31218,1000105932565638912,2020-08-09T11:21:07,102.707339,55.564850,19.69,0.01
GaiaX21-31217,989979808430269568,2020-08-09T11:18:00,107.337796,57.224533,19.68,0.02
GaiaX21-31216,6260661144628665344,2020-08-09T11:06:06,237.147707,-17.548367,20.32,0.03
GaiaX21-31215,6242069708673666048,2020-08-09T10:59:08,241.620200,-24.058583,19.25,0.04
GaiaX21-31214,1530502645225103744,2020-08-09T10:27:33,192.414583,45.223027,19.02,0.08
GaiaX21-31213,1530422690113925888,2020-08-09T10:27:01,193.108855,44.893607,18.59,0.01
GaiaX21-31212,1530388742692421376,2020-08-09T10:26:38,193.267578,44.471357,18.59,0.03
GaiaX21-31211,1530154409278823424,2020-08-09T10:26:02,194.216759,44.201964,19.80,0.03
GaiaX21-31210,1529383101871340800,2020-08-09T10:25:35,194.664823,43.845696,19.79,0.06
GaiaX21-31209,1529265729005097600,2020-08-09T10:24:31,195.700513,42.990934,19.35,0.02
GaiaX21-31208,1529257104710768128,2020-08-09T10:24:24,195.651445,42.827765,19.04,0.01
GaiaX21-31207,1529076269408902016,2020-08-09T10:24:21,195.922636,42.900329,19.72,0.02
GaiaX21-31206,1529013116209792896,2020-08-09T10:23:39,196.735979,42.408795,19.78,0.01
GaiaX21-31205,1529012016698166400,2020-08-09T10:23:34,196.807739,42.350730,19.87,0.02
GaiaX21-31204,1524396679196270592,2020-08-09T10:22:35,197.274893,41.314528,18.92,0.04
GaiaX21-31203,1525894214035331840,2020-08-09T10:22:31,197.452538,41.314851,18.24,0.01
GaiaX21-31202,1525725232844380928,2020-08-09T10:22:23,198.060908,41.469272,20.58,0.13
GaiaX21-31201,1525676957411978496,2020-08-09T10:21:59,198.148471,41.004338,19.84,0.03
GaiaX21-31200,1525627445028992512,2020-08-09T10:21:49,198.269400,40.834604,18.31,0.01
GaiaX21-31199,1525664828424336256,2020-08-09T10:21:48,197.915981,40.652260,18.40,0.01
GaiaX21-31198,6650012127717054592,2020-08-09T10:19:57,280.047894,-55.397901,20.53,0.04
GaiaX21-31197,1524497731188180096,2020-08-09T10:19:56,199.824066,39.239775,19.98,0.05
GaiaX21-31196,1476455086010564864,2020-08-09T10:19:30,200.465179,38.994581,19.80,0.03
GaiaX21-31195,1476446667874665856,2020-08-09T10:19:26,200.319948,38.844472,19.81,0.04
GaiaX21-31194,1476383720833983104,2020-08-09T10:19:03,200.991277,38.682933,19.20,0.08
GaiaX21-31193,1476173714110603392,2020-08-09T10:18:37,201.220705,38.253011,19.58,0.03
GaiaX21-31192,1475346881365049472,2020-08-09T10:17:57,201.739011,37.682475,19.17,0.02
GaiaX21-31191,1475240744133237376,2020-08-09T10:17:21,201.904028,37.010382,19.49,0.07
GaiaX21-31190,6503408298148031744,2020-08-09T09:47:40,341.995822,-58.622909,20.67,0.03
GaiaX21-31189,1160049586952493440,2020-08-09T09:43:45,223.890956,6.003511,19.74,0.05
GaiaX21-31188,1158153582229711744,2020-08-09T09:42:26,224.173884,4.533734,19.89,0.04
GaiaX21-31187,4975634383094322176,2020-08-09T09:29:48,6.571942,-48.832089,19.26,0.02
GaiaX21-31186,6260661144628665344,2020-08-09T09:19:32,237.147741,-17.548343,20.19,0.12
GaiaX21-31185,5012486714321905920,2020-08-09T09:07:19,25.490891,-33.114411,20.41,0.03
GaiaX21-31184,3267278533711469440,2020-08-09T08:22:37,47.942476,1.758694,20.48,0.01
GaiaX21-31183,3268792217625635840,2020-08-09T08:22:08,48.222961,2.087835,20.17,0.04
GaiaX21-31182,37541295526659072,2020-08-09T08:09:21,53.790368,12.290202,20.64,0.09
GaiaX21-31181,6408342083270635008,2020-08-09T08:04:30,335.760018,-59.580219,20.03,0.01
GaiaX21-31180,51548523908656384,2020-08-09T07:58:51,58.756215,20.577738,20.30,0.03
GaiaX21-31179,4975634383094322176,2020-08-09T07:43:13,6.571967,-48.832087,19.23,0.03
GaiaX21-31178,4982517669478598144,2020-08-09T07:36:56,12.726369,-44.567064,18.56,0.05
GaiaX21-31177,198553847020253952,2020-08-09T07:36:17,72.459767,37.499387,18.61,0.01
GaiaX21-31176,4986090188914815744,2020-08-09T07:34:07,15.340421,-42.719440,19.34,0.06
GaiaX21-31175,5012486714321905920,2020-08-09T07:20:44,25.490945,-33.114432,20.44,0.02
GaiaX21-31174,211084156409317504,2020-08-09T07:19:33,86.686942,49.390989,20.08,0.10
GaiaX21-31173,5022095483871845504,2020-08-09T07:18:29,26.527671,-31.115492,19.54,0.02
GaiaX21-31172,211660747177872768,2020-08-09T07:17:01,89.581821,50.918853,20.67,0.07
GaiaX21-31171,5024403152618966784,2020-08-09T07:14:29,29.104173,-28.191346,20.57,0.14
GaiaX21-31170,994609027260771456,2020-08-09T07:09:41,99.129456,54.855236,20.14,0.02
GaiaX21-31169,989979808430269568,2020-08-09T07:04:19,107.337774,57.224513,19.63,0.02
GaiaX21-31168,5184667074129512960,2020-08-09T06:44:04,44.008347,-4.323166,20.14,0.04
GaiaX21-31167,65360004863220864,2020-08-09T06:10:10,59.183713,22.655299,20.64,0.13
GaiaX21-31166,1456856669202542464,2020-08-09T05:58:29,205.189214,32.109195,20.41,0.03
GaiaX21-31165,1451247167031750528,2020-08-09T05:53:47,209.091882,28.151315,17.87,0.02
GaiaX21-31164,1451072069805462400,2020-08-09T05:53:13,209.161390,27.502932,19.11,0.02
GaiaX21-31163,1258540746193899264,2020-08-09T05:51:32,210.522682,26.060404,18.26,0.02
GaiaX21-31162,1238900169992113152,2020-08-09T05:43:27,215.571503,18.508281,20.08,0.06
GaiaX21-31161,6322419235284027136,2020-08-09T05:17:50,229.606995,-6.348485,20.11,0.03
GaiaX21-31160,6315998637133592192,2020-08-09T05:13:48,231.445646,-10.432438,20.67,0.07
GaiaX21-31159,1530459111436611200,2020-08-09T04:26:58,192.624290,44.871542,19.90,0.04
GaiaX21-31158,1528943400295741952,2020-08-09T04:26:48,192.279881,44.466892,19.25,0.02
GaiaX21-31157,1530197565110227200,2020-08-09T04:26:10,193.665814,44.369021,19.20,0.08
GaiaX21-31156,1528678830311150848,2020-08-09T04:25:56,193.196817,43.814196,19.04,0.02
GaiaX21-31155,1527737132961129344,2020-08-09T04:24:06,195.043956,42.411970,19.44,0.03
GaiaX21-31154,1527553033483727104,2020-08-09T04:23:44,195.626159,42.229232,20.06,0.04
GaiaX21-31153,1527532142762806912,2020-08-09T04:23:19,196.163880,41.979933,19.62,0.01
GaiaX21-31152,1527484520165431040,2020-08-09T04:23:13,196.247529,41.888446,18.86,0.02
GaiaX21-31151,1527449198354391552,2020-08-09T04:23:01,196.029469,41.530188,18.29,0.01
GaiaX21-31150,1527453871278810368,2020-08-09T04:23:00,196.225842,41.604690,19.07,0.01
GaiaX21-31149,1524430008142496128,2020-08-09T04:22:36,196.386954,41.174264,20.61,0.06
GaiaX21-31148,1524449627553104896,2020-08-09T04:22:36,197.079535,41.527015,18.81,0.01
GaiaX21-31147,1524079676249481088,2020-08-09T04:21:17,197.579880,40.093218,19.12,0.00
GaiaX21-31146,1476433027058550016,2020-08-09T04:19:12,200.044132,38.689624,19.50,0.02
GaiaX21-31145,1476359703376873856,2020-08-09T04:18:53,200.043098,38.296961,19.21,0.03
GaiaX21-31144,1474628522318748032,2020-08-09T04:18:09,200.569540,37.638842,19.37,0.06
GaiaX21-31143,1474556366868178048,2020-08-09T04:17:41,200.798435,37.166247,19.85,0.01
GaiaX21-31142,1473428955129855232,2020-08-09T04:15:56,202.382460,35.737651,19.35,0.03
GaiaX21-31141,1470798201764987008,2020-08-09T04:14:02,204.168782,34.229957,18.87,0.08
GaiaX21-31140,1456856669202542464,2020-08-09T04:11:55,205.189185,32.109195,20.32,0.03
GaiaX21-31139,1450748847746170240,2020-08-09T04:05:33,209.524695,26.329113,19.07,0.09
GaiaX21-31138,1258540746193899264,2020-08-09T04:04:58,210.522727,26.060419,18.27,0.01
GaiaX21-31137,6410060791740707072,2020-08-09T03:56:20,325.016783,-60.674385,20.67,0.09
GaiaX21-31136,6408342598666715136,2020-08-09T03:50:49,335.809664,-59.554607,20.17,0.05
GaiaX21-31135,4975634383094322176,2020-08-09T03:29:33,6.571962,-48.832101,19.30,0.01
GaiaX21-31134,5015400660651101184,2020-08-09T03:08:33,23.701941,-33.644335,20.49,0.04
GaiaX21-31133,5015352385218687872,2020-08-09T03:08:32,23.827681,-33.711024,20.01,0.03
GaiaX21-31132,6454998828402286464,2020-08-09T02:17:37,308.890337,-60.610507,19.88,0.07
GaiaX21-31131,16792445956708224,2020-08-09T02:09:35,52.622369,12.547377,20.65,0.04
GaiaX21-31130,6408341877112212480,2020-08-09T02:04:14,335.830437,-59.543775,20.13,0.04
GaiaX21-31129,4973331937025012864,2020-08-09T01:46:58,1.996680,-51.270570,19.11,0.09
GaiaX21-31128,4975634383094322176,2020-08-09T01:42:59,6.571948,-48.832064,19.37,0.01
GaiaX21-31127,4975833600855563392,2020-08-09T01:40:42,8.897910,-47.308125,19.48,0.06
GaiaX21-31126,4985653133043038080,2020-08-09T01:35:36,13.554116,-43.706979,19.19,0.03
GaiaX21-31125,4986265457942614784,2020-08-09T01:33:08,15.705269,-42.005624,18.30,0.04
GaiaX21-31124,4987954582677240960,2020-08-09T01:31:04,17.205466,-40.381539,19.61,0.01
GaiaX21-31123,4987946954815326464,2020-08-09T01:30:21,17.858955,-39.932254,19.23,0.02
GaiaX21-31122,5015400660651101184,2020-08-09T01:21:59,23.701895,-33.644291,20.55,0.04
GaiaX21-31121,214071598221653760,2020-08-09T01:19:57,85.660061,49.256114,20.57,0.07
GaiaX21-31120,5021594450173133568,2020-08-09T01:19:54,25.151806,-32.157970,20.47,0.03
GaiaX21-31119,214526074481992704,2020-08-09T01:18:09,87.684662,50.333122,20.34,0.05
GaiaX21-31118,5022169048071704448,2020-08-09T01:18:09,26.127313,-30.751268,19.99,0.01
GaiaX21-31117,5122395580256519296,2020-08-09T01:09:14,30.964061,-23.692965,20.28,0.07
GaiaX21-31116,5185536238071277312,2020-08-09T00:43:29,43.258781,-3.462543,20.12,0.05
GaiaX21-31115,42228135640426624,2020-08-09T00:20:35,53.416457,14.669049,19.77,0.04
GaiaX21-31114,1523183814794344320,2020-08-09T00:06:51,197.759563,39.199595,18.33,0.01
GaiaX21-31113,163984926561449088,2020-08-09T00:02:58,62.373240,28.399155,19.99,0.03
GaiaX21-31112,166534384791390208,2020-08-08T23:58:21,65.062888,31.940439,19.35,0.02
GaiaX21-31111,175472898929685504,2020-08-08T23:51:06,69.639521,37.500388,19.47,0.05
GaiaX21-31110,6319390802304692992,2020-08-08T23:15:13,229.823591,-9.156413,19.31,0.05
GaiaX21-31109,1547096577794528896,2020-08-08T22:32:46,185.527163,49.053168,20.42,0.07
GaiaX21-31108,1528517133381646592,2020-08-08T22:24:45,193.574168,42.774303,19.65,0.05
GaiaX21-31107,1528444737412908928,2020-08-08T22:24:08,194.125657,42.273651,19.01,0.01
GaiaX21-31106,1527682672775336192,2020-08-08T22:23:51,194.733766,42.210770,18.80,0.02
GaiaX21-31105,1527599041172151552,2020-08-08T22:23:28,194.739644,41.721051,19.72,0.04
GaiaX21-31104,1524117471961701248,2020-08-08T22:21:03,197.247779,39.917202,19.08,0.02
GaiaX21-31103,1524069368327987072,2020-08-08T22:20:56,197.270539,39.794159,18.88,0.03
GaiaX21-31102,1523183814794344320,2020-08-08T22:20:17,197.759594,39.199609,18.31,0.01
GaiaX21-31101,1523193057563965440,2020-08-08T22:20:15,197.583773,39.083265,19.00,0.07
GaiaX21-31100,1523178042358299392,2020-08-08T22:20:07,197.818446,39.027707,19.09,0.02
GaiaX21-31099,1523131003876474112,2020-08-08T22:20:03,197.914442,38.995021,19.07,0.02
GaiaX21-31098,1522847776549732864,2020-08-08T22:19:11,198.542033,38.202327,20.22,0.01
GaiaX21-31097,1474791937235131264,2020-08-08T22:18:04,199.726705,37.384497,18.79,0.05
GaiaX21-31096,1474600897089111936,2020-08-08T22:17:54,199.782714,37.207924,18.63,0.00
GaiaX21-31095,1474565403479380736,2020-08-08T22:17:38,200.445186,37.198557,18.55,0.02
GaiaX21-31094,1473747538623596032,2020-08-08T22:16:53,200.809745,36.445067,19.51,0.03
GaiaX21-31093,1473379992502779264,2020-08-08T22:16:07,201.044922,35.597207,19.52,0.02
GaiaX21-31092,1473491352414739712,2020-08-08T22:16:03,201.748172,35.849528,18.94,0.04
GaiaX21-31091,1473386727011413248,2020-08-08T22:15:31,201.677156,35.165127,19.25,0.02
GaiaX21-31090,1470206252188699264,2020-08-08T22:14:38,202.187817,34.319373,19.50,0.03
GaiaX21-31089,6443704610599980032,2020-08-08T22:07:40,300.945850,-60.621286,20.45,0.04
GaiaX21-31088,1252023528462895232,2020-08-08T21:58:28,213.511425,19.776186,20.48,0.11
GaiaX21-31087,6408343423300443136,2020-08-08T21:50:32,335.879724,-59.517781,20.08,0.02
GaiaX21-31086,5185360865966476800,2020-08-08T20:31:13,42.289006,-4.359199,20.07,0.04
