#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-153610,2836000182959882752,2021-11-06T11:37:21,343.806644,22.570924,20.39,0.03
GaiaX21-153609,2818348829444081664,2021-11-06T11:30:53,347.802987,16.879901,20.12,0.04
GaiaX21-153608,1599078223377841152,2021-11-06T11:10:01,227.425228,52.319932,19.66,0.03
GaiaX21-153607,4683501943250520960,2021-11-06T09:53:25,60.160841,-56.119843,18.96,0.01
GaiaX21-153606,2835686478548850560,2021-11-06T09:49:36,344.508949,21.501940,19.55,0.03
GaiaX21-153605,2811057143207688064,2021-11-06T09:38:58,350.846465,12.123245,20.58,0.02
GaiaX21-153604,5494510412914080128,2021-11-06T09:34:47,91.666039,-59.365958,20.66,0.01
GaiaX21-153603,2756759273298049280,2021-11-06T09:33:02,354.366800,7.016879,20.41,0.03
GaiaX21-153602,2449751815524892032,2021-11-06T09:23:40,358.840892,-1.381236,20.22,0.02
GaiaX21-153601,2424640825371331584,2021-11-06T09:11:25,5.706315,-11.652236,20.51,0.05
GaiaX21-153600,4735748193181665664,2021-11-06T08:12:41,52.684160,-53.029235,17.96,0.02
GaiaX21-153599,1596293400939095936,2021-11-06T06:53:56,231.861393,52.761956,18.63,0.01
GaiaX21-153598,3565269377662753280,2021-11-06T06:28:50,170.147828,-12.529566,20.05,0.04
GaiaX21-153597,2153486792522798720,2021-11-06T06:26:33,285.774056,57.499909,18.64,0.02
GaiaX21-153596,3792755069274874240,2021-11-06T06:16:47,176.459241,-2.691765,19.69,0.01
GaiaX21-153595,3792814717780688384,2021-11-06T06:16:39,176.360940,-2.455298,19.82,0.03
GaiaX21-153594,3894792737630943488,2021-11-06T06:08:33,180.366982,4.493290,19.57,0.03
GaiaX21-153593,3895040574423917440,2021-11-06T06:07:00,181.257357,5.747493,20.16,0.11
GaiaX21-153592,3904852066434190208,2021-11-06T06:03:49,183.061467,8.341349,19.76,0.02
GaiaX21-153591,3908810239573836160,2021-11-06T05:57:50,186.423193,13.363588,19.92,0.02
GaiaX21-153590,1470143683107911680,2021-11-06T05:32:24,203.204865,34.912019,18.68,0.03
GaiaX21-153589,2818476338434596992,2021-11-06T05:31:16,346.850687,17.116919,19.38,0.04
GaiaX21-153588,2815798306065669888,2021-11-06T05:29:17,347.712913,15.202309,20.41,0.02
GaiaX21-153587,2817006222669147904,2021-11-06T05:28:21,348.683044,14.601691,20.39,0.04
GaiaX21-153586,2761189446164635648,2021-11-06T05:22:17,351.724464,9.059426,20.59,0.05
GaiaX21-153585,2641557839418698752,2021-11-06T05:10:29,358.177400,-1.189213,20.13,0.03
GaiaX21-153584,2641547565856927872,2021-11-06T05:10:19,358.416456,-1.256505,20.45,0.03
GaiaX21-153583,2448154500009997824,2021-11-06T05:07:59,359.835352,-3.186866,20.57,0.05
GaiaX21-153582,2448037711259099520,2021-11-06T05:07:42,359.661063,-3.588267,20.64,0.07
GaiaX21-153581,2447936040790852224,2021-11-06T05:07:24,0.203772,-3.652807,20.26,0.06
GaiaX21-153580,1596293400939095936,2021-11-06T05:07:21,231.861365,52.761996,18.55,0.01
GaiaX21-153579,2447830006638149120,2021-11-06T05:07:16,359.831185,-3.981663,20.19,0.02
GaiaX21-153578,2444713681447345408,2021-11-06T05:06:29,0.370539,-4.597357,19.95,0.02
GaiaX21-153577,1433514415298565376,2021-11-06T04:54:03,256.235128,57.626057,19.84,0.02
GaiaX21-153576,2364078178726524416,2021-11-06T04:50:24,9.087990,-18.076241,20.59,0.05
GaiaX21-153575,2152054300661677184,2021-11-06T04:46:33,271.833725,57.961422,19.37,0.01
GaiaX21-153574,2088544241332201088,2021-11-06T04:30:24,302.411393,52.780692,19.23,0.01
GaiaX21-153573,4944806688393936256,2021-11-06T04:17:05,32.862514,-42.763758,19.96,0.02
GaiaX21-153572,4751783642568433792,2021-11-06T04:07:28,42.264634,-48.807178,20.14,0.03
GaiaX21-153571,1948523394015162624,2021-11-06T04:06:00,331.448271,35.364329,19.57,0.03
GaiaX21-153570,4735748193181665664,2021-11-06T03:59:01,52.684139,-53.029255,17.92,0.01
GaiaX21-153569,4732801295860877568,2021-11-06T03:56:57,55.820641,-53.625570,18.30,0.02
GaiaX21-153568,2836785784018202624,2021-11-06T03:50:57,342.968658,22.617167,20.46,0.10
GaiaX21-153567,2817313433088687104,2021-11-06T03:42:51,348.158600,15.582489,20.14,0.08
GaiaX21-153566,2815798306065671424,2021-11-06T03:42:43,347.712551,15.204634,20.38,0.04
GaiaX21-153565,2760968203808375168,2021-11-06T03:35:11,352.349837,8.741418,20.23,0.03
GaiaX21-153564,5484413460200287616,2021-11-06T03:29:04,101.080960,-57.749844,19.90,0.03
GaiaX21-153563,2643278815635956736,2021-11-06T03:26:17,357.347272,1.065248,19.51,0.07
GaiaX21-153562,2643135432446486400,2021-11-06T03:26:05,356.954193,0.640489,20.55,0.05
GaiaX21-153561,2641852199296928128,2021-11-06T03:24:54,357.573258,-0.391893,20.37,0.11
GaiaX21-153560,2641557770699226496,2021-11-06T03:23:55,358.177184,-1.193330,19.99,0.02
GaiaX21-153559,2449751815524892032,2021-11-06T03:23:28,358.840865,-1.381271,20.25,0.05
GaiaX21-153558,2449307818987203840,2021-11-06T03:23:03,358.772037,-1.872282,20.66,0.05
GaiaX21-153557,2448037711259103744,2021-11-06T03:21:08,359.659982,-3.584711,20.50,0.03
GaiaX21-153556,2447936040790854912,2021-11-06T03:20:51,0.196152,-3.644246,20.26,0.03
GaiaX21-153555,2447829766119988992,2021-11-06T03:20:42,359.835018,-3.986154,20.28,0.03
GaiaX21-153554,2443575515114250368,2021-11-06T03:18:06,1.713825,-5.958515,20.41,0.04
GaiaX21-153553,2428341953312351360,2021-11-06T03:13:56,3.628693,-9.647945,20.63,0.03
GaiaX21-153552,2423401297811260288,2021-11-06T03:10:05,6.047163,-12.721091,20.51,0.04
GaiaX21-153551,2373706017934623232,2021-11-06T03:06:24,7.697493,-15.961534,20.65,0.02
GaiaX21-153550,4961277784892520064,2021-11-06T02:36:19,28.095127,-38.718995,20.59,0.05
GaiaX21-153549,4957098644272825984,2021-11-06T02:31:40,32.006919,-41.893128,19.80,0.04
GaiaX21-153548,4944806688393936256,2021-11-06T02:30:31,32.862523,-42.763780,20.01,0.02
GaiaX21-153547,3564618432419907328,2021-11-06T02:17:33,168.560907,-14.229002,19.19,0.02
GaiaX21-153546,3564813320855970688,2021-11-06T02:16:27,169.199497,-13.393727,19.70,0.02
GaiaX21-153545,4733096102417217408,2021-11-06T02:11:52,54.056756,-52.756613,20.64,0.14
GaiaX21-153544,4732801295860877568,2021-11-06T02:10:22,55.820641,-53.625562,18.31,0.01
GaiaX21-153543,3792814717780688384,2021-11-06T02:02:58,176.360961,-2.455318,19.80,0.01
GaiaX21-153542,3893093786008023168,2021-11-06T01:56:27,179.417988,3.246496,20.63,0.04
GaiaX21-153541,3894792737630943488,2021-11-06T01:54:52,180.366990,4.493273,19.57,0.03
GaiaX21-153540,4766167453676667904,2021-11-06T01:52:32,84.088565,-57.475286,19.86,0.07
GaiaX21-153539,4766167419316929408,2021-11-06T01:52:32,84.088287,-57.478229,20.32,0.09
GaiaX21-153538,3904852066434190208,2021-11-06T01:50:08,183.061431,8.341364,19.73,0.05
GaiaX21-153537,3905575682524958720,2021-11-06T01:48:50,183.421569,9.714465,20.47,0.11
GaiaX21-153536,3908810239573836160,2021-11-06T01:44:09,186.423149,13.363615,19.93,0.02
GaiaX21-153535,5490249771002334464,2021-11-06T01:39:09,106.208673,-55.999607,20.37,0.09
GaiaX21-153534,1498251564001600768,2021-11-06T01:09:00,212.695630,42.079675,20.54,0.05
GaiaX21-153533,1590308415561086080,2021-11-06T01:01:02,221.954348,47.633098,20.65,0.03
GaiaX21-153532,5434501026784684928,2021-11-06T00:59:47,150.114746,-35.543529,19.73,0.02
GaiaX21-153531,5458709798921248256,2021-11-06T00:57:40,151.634152,-34.024003,18.92,0.03
GaiaX21-153530,5459367822271922176,2021-11-06T00:55:30,153.193547,-32.504125,20.13,0.08
GaiaX21-153529,1433353577364513792,2021-11-06T00:41:07,254.845538,56.669796,19.83,0.04
GaiaX21-153528,3553136473012267264,2021-11-06T00:36:37,164.920817,-18.285078,17.99,0.03
GaiaX21-153527,3590530313714619776,2021-11-06T00:26:39,170.495527,-10.464083,19.50,0.05
GaiaX21-153526,3591179437890550784,2021-11-06T00:24:18,171.813845,-8.617751,20.53,0.06
GaiaX21-153525,3894792737630943488,2021-11-06T00:08:17,180.366963,4.493292,19.63,0.02
GaiaX21-153524,3895040574423917440,2021-11-06T00:06:44,181.257368,5.747470,20.12,0.01
GaiaX21-153523,3904852066434190208,2021-11-06T00:03:33,183.061440,8.341363,19.72,0.03
GaiaX21-153522,3908810239573836160,2021-11-05T23:57:34,186.423181,13.363611,19.19,0.02
GaiaX21-153521,2835509319736457088,2021-11-05T23:36:08,342.825722,21.137132,20.15,0.04
GaiaX21-153520,2810810886962131200,2021-11-05T23:24:21,350.151383,10.913421,20.62,0.04
GaiaX21-153519,1498237339069921280,2021-11-05T23:22:24,212.890008,41.937896,18.92,0.07
GaiaX21-153518,1590308415561086080,2021-11-05T23:14:28,221.954363,47.633082,20.60,0.01
GaiaX21-153517,2641852508534577024,2021-11-05T23:11:16,357.563058,-0.365537,20.27,0.07
GaiaX21-153516,1589594523268617216,2021-11-05T23:10:39,227.096555,50.039688,19.41,0.03
GaiaX21-153515,2641511281973224960,2021-11-05T23:09:56,358.107920,-1.600542,20.44,0.03
GaiaX21-153514,1595607065164808192,2021-11-05T23:07:49,231.452988,51.401757,19.25,0.02
GaiaX21-153513,1596054154081209728,2021-11-05T23:07:33,231.546234,52.028131,20.11,0.12
GaiaX21-153512,2448049634088325760,2021-11-05T23:07:31,359.686920,-3.544029,19.66,0.02
GaiaX21-153511,2444713681447345408,2021-11-05T23:06:16,0.370560,-4.597334,20.04,0.06
GaiaX21-153510,2442045647762524032,2021-11-05T23:04:09,1.492460,-6.409326,20.57,0.07
GaiaX21-153509,2424593786890897152,2021-11-05T22:58:33,4.276376,-11.256674,20.35,0.05
GaiaX21-153508,2424538330273173504,2021-11-05T22:58:16,4.414348,-11.508405,20.43,0.02
GaiaX21-153507,2373705262020388480,2021-11-05T22:52:43,7.714964,-15.978164,20.64,0.04
GaiaX21-153506,1432810796575878784,2021-11-05T22:52:42,258.562964,56.882995,19.41,0.02
GaiaX21-153505,2364075155069561600,2021-11-05T22:50:10,9.115073,-18.090894,20.64,0.02
GaiaX21-153504,2151931292798619392,2021-11-05T22:46:23,271.497513,57.340545,20.08,0.02
GaiaX21-153503,2349293492544637952,2021-11-05T22:44:48,12.221523,-22.439322,20.56,0.03
GaiaX21-153502,4961277716173049088,2021-11-05T22:22:38,28.111475,-38.737027,20.53,0.03
GaiaX21-153501,4749172920919951232,2021-11-05T22:03:07,48.256677,-50.054385,19.66,0.02
GaiaX21-153500,4732097952016375552,2021-11-05T21:55:36,57.775933,-53.655111,18.99,0.02
GaiaX21-153499,4779506934903806080,2021-11-05T21:52:06,62.709180,-55.043121,20.61,0.02
GaiaX21-153498,5495757293458188800,2021-11-05T21:33:40,92.882916,-57.262748,20.67,0.05
GaiaX21-153497,2641853264448829056,2021-11-05T21:24:43,357.558863,-0.354389,20.35,0.08
GaiaX21-153496,2641557736339508736,2021-11-05T21:23:42,358.176845,-1.207124,19.98,0.04
GaiaX21-153495,2449284248206683648,2021-11-05T21:22:49,358.644751,-1.956835,20.30,0.03
GaiaX21-153494,5489136137526892032,2021-11-05T21:21:07,112.614933,-54.378489,19.92,0.02
GaiaX21-153493,2448049462289647616,2021-11-05T21:20:56,359.656359,-3.572672,20.31,0.02
GaiaX21-153492,2447829697400539776,2021-11-05T21:20:28,359.848184,-4.001267,20.09,0.04
GaiaX21-153491,2444713681447345408,2021-11-05T21:19:42,0.370596,-4.597344,19.97,0.06
GaiaX21-153490,5489490283359633792,2021-11-05T21:17:40,117.483552,-53.139040,20.35,0.04
GaiaX21-153489,2428293403002068736,2021-11-05T21:13:33,3.517891,-9.905681,20.60,0.05
GaiaX21-153488,2424593786890906240,2021-11-05T21:11:59,4.277819,-11.263536,20.32,0.01
GaiaX21-153487,2424538330273185024,2021-11-05T21:11:42,4.419277,-11.507699,20.43,0.02
GaiaX21-153486,2423398274154305792,2021-11-05T21:09:50,6.059616,-12.741376,20.53,0.05
GaiaX21-153485,2373697015683190272,2021-11-05T21:06:07,7.579157,-16.098644,20.47,0.07
GaiaX21-153484,5434501026784684928,2021-11-05T20:46:06,150.114722,-35.543513,19.84,0.02
GaiaX21-153483,5458709798921248256,2021-11-05T20:43:59,151.634118,-34.023969,18.88,0.01
GaiaX21-153482,5459318412969763200,2021-11-05T20:42:22,152.479218,-32.614191,20.04,0.03
GaiaX21-153481,5011190527548727296,2021-11-05T20:39:58,25.551088,-35.681834,19.52,0.04
GaiaX21-153480,4962777209515171712,2021-11-05T20:38:00,26.967812,-37.145257,19.90,0.02
GaiaX21-153479,4961277510014623744,2021-11-05T20:36:04,28.118490,-38.744445,20.49,0.06
GaiaX21-153478,4956929078963762304,2021-11-05T20:30:37,33.101553,-42.200040,20.20,0.03
GaiaX21-153477,3553136473012274432,2021-11-05T20:22:56,164.916679,-18.282228,19.15,0.01
GaiaX21-153476,4748762940521229312,2021-11-05T20:18:34,45.895442,-49.006086,20.05,0.05
GaiaX21-153475,4749172920919951232,2021-11-05T20:16:33,48.256694,-50.054404,19.55,0.02
GaiaX21-153474,4736913812948054912,2021-11-05T20:14:22,51.024501,-51.057846,20.42,0.07
GaiaX21-153473,3590530313714619776,2021-11-05T20:12:58,170.495515,-10.464064,19.53,0.02
GaiaX21-153472,3593271258763050880,2021-11-05T20:08:23,172.516078,-6.430907,18.26,0.03
GaiaX21-153471,4776310482802057856,2021-11-05T19:59:34,72.544589,-55.704214,19.95,0.05
GaiaX21-153470,3894792737630943488,2021-11-05T19:54:36,180.366960,4.493296,19.66,0.01
GaiaX21-153469,3895040574423917440,2021-11-05T19:53:03,181.257376,5.747475,20.11,0.02
GaiaX21-153468,3908810239573836160,2021-11-05T19:43:53,186.423191,13.363605,19.97,0.06
GaiaX21-153467,5491191468352290176,2021-11-05T19:37:25,108.111021,-54.596415,20.43,0.11
GaiaX21-153466,5459318412969763200,2021-11-05T18:55:47,152.479223,-32.614201,19.98,0.03
GaiaX21-153465,1595607065164808192,2021-11-05T18:54:09,231.452928,51.401772,19.25,0.03
GaiaX21-153464,2150405308100403968,2021-11-05T18:32:59,270.691222,56.506292,20.05,0.03
GaiaX21-153463,3785458847551126912,2021-11-05T18:21:26,172.645060,-6.062652,20.34,0.05
GaiaX21-153462,3796439704538942208,2021-11-05T18:11:54,177.704262,1.746027,19.03,0.04
GaiaX21-153461,2835086351358383872,2021-11-05T17:34:51,342.770560,19.802493,18.44,0.06
GaiaX21-153460,2812306188416717056,2021-11-05T17:27:15,347.508627,13.198398,20.54,0.02
GaiaX21-153459,1496204891824886912,2021-11-05T17:25:45,209.369872,39.131920,20.19,0.09
GaiaX21-153458,2810511476202482432,2021-11-05T17:24:39,349.216789,11.035367,20.10,0.04
GaiaX21-153457,1589555868562968192,2021-11-05T17:10:02,227.910257,49.887741,19.67,0.04
GaiaX21-153456,2641511281973249024,2021-11-05T17:09:44,358.109988,-1.592183,20.41,0.04
GaiaX21-153455,2442861897710927104,2021-11-05T17:04:45,0.514778,-5.997893,18.48,0.02
GaiaX21-153454,2441553753749972992,2021-11-05T17:02:28,1.686651,-7.973029,20.27,0.02
GaiaX21-153453,2424593615092227584,2021-11-05T16:58:19,4.281324,-11.279769,20.43,0.03
GaiaX21-153452,2349293148947276800,2021-11-05T16:44:33,12.248036,-22.470630,20.52,0.02
GaiaX21-153451,5011188672122860928,2021-11-05T16:26:17,25.503264,-35.752690,20.24,0.07
GaiaX21-153450,4776310482802057856,2021-11-05T15:45:54,72.544599,-55.704186,19.97,0.02
GaiaX21-153449,2812306428934890880,2021-11-05T15:40:42,347.507637,13.203015,20.65,0.03
GaiaX21-153448,2428338551698302592,2021-11-05T15:13:28,3.656502,-9.684604,20.54,0.05
GaiaX21-153447,2423149372208900096,2021-11-05T15:09:00,5.981925,-13.471343,20.55,0.06
GaiaX21-153446,2373696706445578240,2021-11-05T15:05:53,7.589337,-16.121714,20.32,0.03
GaiaX21-153445,5029138336884880640,2021-11-05T14:47:07,20.295973,-30.255578,20.54,0.05
GaiaX21-153444,5468967795726011776,2021-11-05T14:34:50,156.513642,-26.599544,20.49,0.04
GaiaX21-153443,3565873765461456384,2021-11-05T14:15:55,167.989015,-12.402424,20.42,0.01
GaiaX21-153442,3590581715883231360,2021-11-05T14:12:48,169.942780,-10.142280,19.57,0.03
GaiaX21-153441,3593271258763050880,2021-11-05T14:08:07,172.516101,-6.430897,18.26,0.01
GaiaX21-153440,3785458847551126912,2021-11-05T14:07:45,172.645041,-6.062639,20.36,0.02
GaiaX21-153439,4767369082447866368,2021-11-05T13:50:12,87.456826,-56.137661,19.95,0.04
GaiaX21-153438,5496527123396925312,2021-11-05T13:44:51,96.084700,-55.449350,19.72,0.02
GaiaX21-153437,5468967795726011776,2021-11-05T12:48:15,156.513640,-26.599526,20.48,0.03
GaiaX21-153436,1428356606252436352,2021-11-05T12:45:07,246.712830,53.949677,19.56,0.02
GaiaX21-153435,1952677898707014272,2021-11-05T11:55:58,325.382610,37.208021,19.81,0.04
GaiaX21-153434,2661489889285926784,2021-11-05T11:19:10,351.684627,6.149056,19.37,0.05
GaiaX21-153433,2442864302892632064,2021-11-05T11:04:32,0.465832,-6.031399,18.48,0.05
GaiaX21-153432,1428356606252436352,2021-11-05T10:58:33,246.712827,53.949674,19.42,0.04
GaiaX21-153431,4829028938618340480,2021-11-05T09:55:45,58.099476,-52.163177,20.18,0.04
GaiaX21-153430,2442861897710948352,2021-11-05T09:17:59,0.515505,-5.996676,18.94,0.03
GaiaX21-153429,5493396435846604928,2021-11-05T07:33:29,112.163046,-51.526807,20.46,0.11
GaiaX21-153428,5436700462355285376,2021-11-05T07:03:15,144.388227,-36.112709,19.93,0.02
GaiaX21-153427,2136270845620040832,2021-11-05T06:20:16,292.407536,51.700048,19.39,0.10
