#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-11387,6141150552876419584,2024-03-13T02:02:07,197.223706,-39.094821,20.39,0.04
GaiaX24-11386,6141373581937378432,2024-03-13T02:00:27,199.317336,-39.060521,18.65,0.08
GaiaX24-11385,6162734344085896960,2024-03-13T01:57:23,202.702061,-37.488122,18.90,0.06
GaiaX24-11384,6115854329378687104,2024-03-13T01:52:43,208.078660,-36.335116,18.73,0.01
GaiaX24-11383,6122151129391249792,2024-03-13T01:50:21,210.584201,-35.316459,18.79,0.02
GaiaX24-11382,6121724072209529728,2024-03-13T01:50:20,210.674144,-35.466174,19.27,0.03
GaiaX24-11381,6123102310024232448,2024-03-13T01:46:57,214.059893,-33.789802,18.64,0.02
GaiaX24-11380,6218189999749667200,2024-03-13T01:37:55,222.819786,-29.651095,19.28,0.03
GaiaX24-11379,1932710767540936960,2024-03-13T01:04:16,341.374218,41.267902,20.39,0.04
GaiaX24-11378,4337351940253331456,2024-03-13T01:04:06,249.302343,-10.581172,15.95,0.03
GaiaX24-11377,4340202355425603328,2024-03-13T00:57:35,253.795889,-6.665358,19.76,0.04
GaiaX24-11376,50941490412529536,2024-03-12T23:59:26,58.409394,19.913774,20.41,0.08
GaiaX24-11375,3289332847184510336,2024-03-12T23:42:12,73.337039,7.555213,18.13,0.01
GaiaX24-11374,3235349815556392576,2024-03-12T23:36:02,78.305907,2.842289,19.03,0.04
GaiaX24-11373,3235349437599270656,2024-03-12T23:36:02,78.304175,2.840343,19.16,0.03
GaiaX24-11372,322262923915836288,2024-03-12T22:45:39,23.393510,37.431083,18.14,0.03
GaiaX24-11371,326329433311702784,2024-03-12T22:37:51,32.822743,34.415560,18.94,0.01
GaiaX24-11370,325004212561543808,2024-03-12T22:34:44,36.119526,32.652460,19.37,0.03
GaiaX24-11369,111176757473377024,2024-03-12T22:21:21,50.080033,25.114978,20.62,0.09
GaiaX24-11368,3233788955721537152,2024-03-12T21:47:33,79.822327,1.323974,18.56,0.02
GaiaX24-11367,6162767501233613312,2024-03-12T21:43:15,203.287643,-37.575447,20.32,0.06
GaiaX24-11366,6250145587219948800,2024-03-12T21:01:13,241.245709,-16.522811,20.36,0.06
GaiaX24-11365,4337348916596358656,2024-03-12T20:50:25,249.325936,-10.607454,19.32,0.05
GaiaX24-11364,5417637679513228160,2024-03-12T20:35:15,153.480612,-40.328804,19.35,0.05
GaiaX24-11363,6152517201008271488,2024-03-12T20:05:17,192.992976,-39.698073,19.42,0.05
GaiaX24-11362,6165437355983046144,2024-03-12T19:59:35,199.905146,-38.400215,20.53,0.05
GaiaX24-11361,6164031183691326720,2024-03-12T19:53:54,206.205126,-36.092092,19.86,0.03
GaiaX24-11360,6122016267420318336,2024-03-12T19:51:18,209.028545,-35.130043,20.30,0.04
GaiaX24-11359,6239137998359550336,2024-03-12T19:27:04,231.718324,-23.703452,17.20,0.01
GaiaX24-11358,6241414708981964800,2024-03-12T19:23:06,234.583747,-21.035849,19.93,0.08
GaiaX24-11357,6250145587219948800,2024-03-12T19:14:38,241.245732,-16.522812,20.45,0.02
GaiaX24-11356,4338359161620615296,2024-03-12T19:02:44,249.598798,-9.288788,17.29,0.01
GaiaX24-11355,1924356506394717184,2024-03-12T18:56:41,351.037112,41.633332,20.22,0.03
GaiaX24-11354,329100202618146176,2024-03-12T18:25:38,30.547332,34.239175,19.12,0.00
GaiaX24-11353,3306168466146596864,2024-03-12T17:48:26,67.200361,11.642106,19.41,0.02
GaiaX24-11352,3220188271765508224,2024-03-12T17:30:45,81.772514,-1.605769,20.63,0.11
GaiaX24-11351,370644630994499072,2024-03-12T16:51:04,16.011872,38.680108,19.40,0.04
GaiaX24-11350,322347002195690880,2024-03-12T16:46:20,21.921485,37.177115,20.28,0.04
GaiaX24-11349,322186748375887360,2024-03-12T16:45:04,23.618973,36.965361,19.25,0.03
GaiaX24-11348,306229982802276608,2024-03-12T16:41:15,28.093517,35.299039,19.38,0.10
GaiaX24-11347,329912226315483264,2024-03-12T16:40:08,29.234424,34.606938,19.64,0.06
GaiaX24-11346,329107486882680064,2024-03-12T16:39:05,30.591704,34.334239,19.32,0.02
GaiaX24-11345,329100202618146176,2024-03-12T16:39:04,30.547355,34.239198,18.95,0.04
GaiaX24-11344,328938162089754368,2024-03-12T16:38:17,31.645992,34.146408,19.43,0.06
GaiaX24-11343,325638871290031744,2024-03-12T16:36:47,33.058284,33.067098,19.31,0.01
GaiaX24-11342,325641791867793408,2024-03-12T16:36:43,33.181748,33.105122,19.49,0.02
GaiaX24-11341,5432510876378749696,2024-03-12T16:27:41,145.166127,-39.484810,19.60,0.02
GaiaX24-11340,116223172244880896,2024-03-12T16:26:10,44.454675,27.493751,19.30,0.07
GaiaX24-11339,6123826853828844800,2024-03-12T15:34:16,212.425157,-33.580573,19.71,0.01
GaiaX24-11338,6250236056412025472,2024-03-12T15:02:43,239.529786,-16.981159,20.42,0.05
GaiaX24-11337,5432510876378749696,2024-03-12T14:41:07,145.166124,-39.484786,19.65,0.04
GaiaX24-11336,6170034998219313536,2024-03-12T13:51:54,207.791915,-34.731229,20.66,0.04
GaiaX24-11335,6169974868677173888,2024-03-12T13:51:30,208.419121,-35.028145,19.00,0.01
GaiaX24-11334,6220146305802740864,2024-03-12T13:41:49,217.969237,-30.476804,19.28,0.03
GaiaX24-11333,6225713820369706496,2024-03-12T13:33:38,225.462192,-26.564861,19.99,0.10
GaiaX24-11332,4338461828517874304,2024-03-12T13:04:26,247.692880,-9.726106,20.25,0.06
GaiaX24-11331,383447378751410944,2024-03-12T12:46:52,3.810254,40.930081,18.58,0.02
GaiaX24-11330,322347002195690880,2024-03-12T12:32:41,21.921513,37.177106,20.29,0.09
GaiaX24-11329,3286128423625367296,2024-03-12T11:43:30,70.045978,7.150530,20.02,0.02
GaiaX24-11328,3017366618843073152,2024-03-12T11:26:48,83.877410,-5.286139,18.18,0.06
GaiaX24-11327,2994829757197901184,2024-03-12T11:16:43,92.361205,-12.756990,20.27,0.05
GaiaX24-11326,305852781596299264,2024-03-12T10:39:53,28.880205,34.084514,18.83,0.00
GaiaX24-11325,328784264823246080,2024-03-12T10:38:05,30.864080,33.173174,19.46,0.07
GaiaX24-11324,5432510876378749696,2024-03-12T10:27:27,145.166119,-39.484851,19.60,0.02
GaiaX24-11323,111737577121466880,2024-03-12T10:22:44,47.177829,25.038367,19.43,0.08
GaiaX24-11322,6148802535333211776,2024-03-12T09:59:51,182.212596,-41.316047,20.38,0.14
GaiaX24-11321,3286128423625367296,2024-03-12T09:56:56,70.045949,7.150471,19.99,0.02
GaiaX24-11320,6165524835876945664,2024-03-12T09:45:56,199.370021,-37.868504,20.04,0.02
GaiaX24-11319,3017365519331451776,2024-03-12T09:40:18,83.747912,-5.323362,18.10,0.04
GaiaX24-11318,3017365450611975296,2024-03-12T09:40:17,83.766641,-5.330857,17.70,0.05
GaiaX24-11317,3017363904423750784,2024-03-12T09:40:14,83.762501,-5.393318,17.54,0.06
GaiaX24-11316,3017361533601807872,2024-03-12T09:40:09,83.895116,-5.414975,17.14,0.04
GaiaX24-11315,6170240675611987328,2024-03-12T09:38:28,207.387823,-34.497621,19.04,0.07
GaiaX24-11314,2994829757197901184,2024-03-12T09:30:10,92.361240,-12.756935,20.33,0.02
GaiaX24-11313,5432510876378749696,2024-03-12T08:40:53,145.166136,-39.484823,19.64,0.04
GaiaX24-11312,6164561251375054592,2024-03-12T07:54:12,204.860096,-35.278303,19.78,0.06
GaiaX24-11311,6170242943354725632,2024-03-12T07:51:49,207.437515,-34.419368,19.54,0.02
GaiaX24-11310,6170058431560892032,2024-03-12T07:51:26,207.975200,-34.566816,19.71,0.02
GaiaX24-11309,6170567436727002752,2024-03-12T07:50:04,209.268013,-33.717280,18.22,0.05
GaiaX24-11308,6122636254541577088,2024-03-12T07:48:28,210.914645,-33.044922,19.64,0.05
GaiaX24-11307,6122640034112798080,2024-03-12T07:48:25,210.934943,-32.976045,18.49,0.01
GaiaX24-11306,6122643504446374016,2024-03-12T07:48:24,210.897003,-32.838232,19.45,0.03
GaiaX24-11305,6124150866163083392,2024-03-12T07:47:54,211.401395,-32.639157,19.59,0.02
GaiaX24-11304,6124098295763384832,2024-03-12T07:47:14,212.289399,-32.785276,18.68,0.03
GaiaX24-11303,6124012774371458560,2024-03-12T07:46:55,212.596760,-32.629829,18.38,0.02
GaiaX24-11302,6219965504859062528,2024-03-12T07:43:11,216.244909,-30.916128,19.05,0.02
GaiaX24-11301,6220414964597165440,2024-03-12T07:42:05,216.983761,-29.851716,19.40,0.02
GaiaX24-11300,6227444417316561152,2024-03-12T07:32:15,225.978863,-25.233139,19.28,0.01
GaiaX24-11299,6227444657834729856,2024-03-12T07:32:15,225.972591,-25.225003,19.58,0.02
GaiaX24-11298,6227444657834729984,2024-03-12T07:32:15,225.971101,-25.223070,19.63,0.03
GaiaX24-11297,6252093165915409792,2024-03-12T07:24:55,231.945517,-21.193403,20.06,0.03
GaiaX24-11296,4353049908277109504,2024-03-12T06:59:45,250.019288,-6.095393,19.94,0.05
GaiaX24-11295,318094744053741824,2024-03-12T06:28:03,26.678359,34.711574,17.54,0.00
GaiaX24-11294,2926173055717230080,2024-03-12T05:04:55,102.433340,-21.206400,20.46,0.05
GaiaX24-11293,368641149011787136,2024-03-12T04:54:57,10.273704,39.441921,18.23,0.01
GaiaX24-11292,320599775139105664,2024-03-12T04:45:38,21.788880,36.383313,18.49,0.01
GaiaX24-11291,318094744053741824,2024-03-12T04:41:29,26.678355,34.711566,17.53,0.01
GaiaX24-11290,306017673976105216,2024-03-12T04:40:37,27.543832,34.154194,18.98,0.08
GaiaX24-11289,304825665936372992,2024-03-12T04:38:31,29.889167,33.159106,19.02,0.00
GaiaX24-11288,325510125351926272,2024-03-12T04:36:35,32.186723,32.405372,19.90,0.05
GaiaX24-11287,324401748910019712,2024-03-12T04:34:11,34.489056,30.824855,18.85,0.02
GaiaX24-11286,131553869028484480,2024-03-12T04:32:16,36.929354,30.280293,18.49,0.02
GaiaX24-11285,116339479958129536,2024-03-12T04:26:53,42.473996,27.229726,19.73,0.10
GaiaX24-11284,6170276650258073984,2024-03-12T03:37:44,207.781776,-34.078071,20.52,0.04
GaiaX24-11283,6222606119471608576,2024-03-12T03:24:21,220.468519,-27.448237,18.89,0.03
GaiaX24-11282,4353777922415362816,2024-03-12T02:42:54,252.056977,-4.044260,20.16,0.04
GaiaX24-11281,6164733324945151744,2024-03-12T01:54:38,204.069270,-35.448837,19.38,0.06
GaiaX24-11280,6165086508695598720,2024-03-12T01:52:48,205.847167,-34.304240,20.00,0.10
GaiaX24-11279,6165088364121472000,2024-03-12T01:52:44,205.894600,-34.227663,19.51,0.03
GaiaX24-11278,6164297402944341120,2024-03-12T01:52:05,206.764720,-34.363811,18.84,0.03
GaiaX24-11277,6170300770794412160,2024-03-12T01:51:36,207.225207,-34.087776,19.04,0.02
GaiaX24-11276,6170335164892522752,2024-03-12T01:51:13,207.575105,-33.793749,18.91,0.02
GaiaX24-11275,6170734047098200192,2024-03-12T01:48:53,209.886167,-32.644458,18.32,0.01
GaiaX24-11274,6170689448157800704,2024-03-12T01:48:36,210.346939,-32.872814,19.27,0.02
GaiaX24-11273,6172259413327530112,2024-03-12T01:48:14,210.480513,-32.257938,20.42,0.03
GaiaX24-11272,6172242130379135104,2024-03-12T01:47:43,211.030960,-32.078351,19.50,0.02
GaiaX24-11271,6124675642445585152,2024-03-12T01:45:28,213.401833,-31.363203,19.79,0.08
GaiaX24-11270,6220694755946371840,2024-03-12T01:43:55,214.862639,-30.588892,19.28,0.01
GaiaX24-11269,6220662217274141824,2024-03-12T01:43:21,215.516383,-30.525823,19.05,0.05
GaiaX24-11268,6222139376785587456,2024-03-12T01:39:30,218.793448,-28.115469,18.59,0.08
GaiaX24-11267,6222606119471608576,2024-03-12T01:37:46,220.468551,-27.448242,18.67,0.03
GaiaX24-11266,6222419477373813376,2024-03-12T01:37:31,220.790102,-27.509732,19.25,0.02
GaiaX24-11265,6228548979819644160,2024-03-12T01:36:21,221.824119,-26.895706,19.07,0.09
GaiaX24-11264,321779310597927424,2024-03-12T00:34:04,19.194892,37.050034,19.61,0.02
GaiaX24-11263,318952912879837952,2024-03-12T00:30:27,23.467380,35.591083,19.69,0.04
GaiaX24-11262,1957514444195855360,2024-03-11T23:20:56,335.956616,41.574008,20.27,0.05
GaiaX24-11261,1922031382893478912,2024-03-11T23:05:49,355.799378,41.419946,20.46,0.06
GaiaX24-11260,114709660127928320,2024-03-11T22:26:16,42.149633,26.232621,19.66,0.04
GaiaX24-11259,3305012982508738944,2024-03-11T22:06:07,60.192389,12.516083,19.02,0.06
GaiaX24-11258,3305012982508738816,2024-03-11T22:06:07,60.194593,12.518635,19.43,0.07
GaiaX24-11257,6149961317511486848,2024-03-11T21:57:11,184.988700,-40.599268,18.76,0.03
GaiaX24-11256,3214659377543339264,2024-03-11T21:45:20,77.817052,-2.505574,19.52,0.04
GaiaX24-11255,2927064965799309312,2024-03-11T21:19:18,100.536519,-21.204136,20.46,0.08
GaiaX24-11254,5383107413757585280,2024-03-11T20:20:53,171.437641,-41.960496,20.57,0.03
GaiaX24-11253,6153261020621438976,2024-03-11T20:06:18,190.184410,-38.821912,20.48,0.04
GaiaX24-11252,6171155125687058048,2024-03-11T19:51:45,206.415057,-33.406907,19.40,0.07
GaiaX24-11251,6171097813643461120,2024-03-11T19:51:23,207.000121,-33.699218,19.30,0.08
GaiaX24-11250,6170868771631703552,2024-03-11T19:50:04,208.194605,-32.818759,19.20,0.04
GaiaX24-11249,6170857295479090432,2024-03-11T19:49:39,208.739784,-32.882241,20.00,0.03
GaiaX24-11248,6124848884244810368,2024-03-11T19:45:07,213.135603,-30.666668,19.55,0.03
GaiaX24-11247,379327989715180288,2024-03-11T18:43:07,7.330672,39.266612,20.64,0.12
GaiaX24-11246,4498387787645882496,2024-03-11T18:27:02,270.763391,14.988829,19.68,0.06
GaiaX24-11245,1924512911926262784,2024-03-11T17:10:03,349.966382,42.054641,19.50,0.03
GaiaX24-11244,304550032112229120,2024-03-11T16:38:52,28.284575,32.610044,19.58,0.02
