#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-24731,1716903744831494016,2020-07-14T08:07:11,197.678367,79.032113,20.12,0.05
GaiaX21-24730,5107969231787753472,2020-07-14T04:02:17,57.339300,-17.020481,18.58,0.03
GaiaX21-24729,5114862035822810624,2020-07-14T03:56:14,58.109972,-11.512127,18.45,0.01
GaiaX21-24728,177330729982228352,2020-07-14T03:06:14,64.618104,35.787172,15.63,0.03
GaiaX21-24727,4727337891307922944,2020-07-14T03:00:46,48.103379,-57.317099,18.12,0.03
GaiaX21-24726,1196393840733244672,2020-07-14T01:08:22,237.452407,16.618747,19.24,0.01
GaiaX21-24725,4409064425076422528,2020-07-14T00:51:06,239.387124,-1.932917,20.04,0.02
GaiaX21-24724,482807942452439808,2020-07-14T00:49:24,73.565254,66.336820,18.34,0.06
GaiaX21-24723,1594324347411214720,2020-07-13T23:51:14,232.073727,48.955908,20.33,0.06
GaiaX21-24722,6248797551600788224,2020-07-13T22:48:15,242.025456,-18.961906,20.42,0.05
GaiaX21-24721,5087906168237805824,2020-07-13T22:06:24,57.314952,-21.107719,19.11,0.03
GaiaX21-24720,5094990012416800128,2020-07-13T22:05:02,57.222942,-19.810854,20.41,0.03
GaiaX21-24719,5095122950245202176,2020-07-13T22:04:24,57.664281,-19.307964,19.37,0.05
GaiaX21-24718,5095194212342581376,2020-07-13T22:04:13,57.242586,-19.050912,20.58,0.06
GaiaX21-24717,5095633673397267840,2020-07-13T22:03:08,57.881813,-18.171661,19.30,0.05
GaiaX21-24716,5107688615803726336,2020-07-13T22:02:30,58.036033,-17.609261,20.28,0.02
GaiaX21-24715,5108183086799365248,2020-07-13T22:00:55,57.773087,-16.085806,19.36,0.02
GaiaX21-24714,5110514223250191360,2020-07-13T21:59:54,57.828041,-15.140024,18.82,0.02
GaiaX21-24713,5110505289718216192,2020-07-13T21:59:50,58.138441,-15.144064,19.49,0.03
GaiaX21-24712,5110509653404989824,2020-07-13T21:59:47,58.045523,-15.078987,18.78,0.09
GaiaX21-24711,5110602424698878592,2020-07-13T21:59:37,58.331260,-14.975978,19.33,0.02
GaiaX21-24710,5110681142859484032,2020-07-13T21:59:11,58.157277,-14.535611,19.25,0.01
GaiaX21-24709,5110930354040756992,2020-07-13T21:58:32,58.088465,-13.915695,19.39,0.02
GaiaX21-24708,5114456041153491456,2020-07-13T21:57:11,58.000328,-12.631042,18.77,0.02
GaiaX21-24707,3193383758826011264,2020-07-13T21:55:03,58.789478,-10.778152,19.76,0.03
GaiaX21-24706,3194766463416109824,2020-07-13T21:53:22,58.872687,-9.216062,19.16,0.02
GaiaX21-24705,3195238050826428032,2020-07-13T21:52:07,58.616919,-7.991232,19.58,0.03
GaiaX21-24704,3195221283274107776,2020-07-13T21:51:47,59.160139,-7.781056,19.37,0.03
GaiaX21-24703,3246988695892518272,2020-07-13T21:46:51,59.026384,-3.088107,20.01,0.06
GaiaX21-24702,6365004076546163328,2020-07-13T21:45:42,271.819480,-78.704056,20.40,0.04
GaiaX21-24701,3256148177505902464,2020-07-13T21:45:26,59.593318,-1.856637,18.86,0.04
GaiaX21-24700,6363721152634563072,2020-07-13T21:44:05,276.488993,-79.938433,19.66,0.02
GaiaX21-24699,1601158568095011072,2020-07-13T17:56:55,232.351325,55.510597,20.44,0.06
GaiaX21-24698,1400832531675168640,2020-07-13T17:48:35,234.614223,46.307405,19.88,0.02
GaiaX21-24697,6343844971699832832,2020-07-13T17:21:05,335.531996,-84.687090,19.38,0.05
GaiaX21-24696,4644048339312085120,2020-07-13T17:02:48,42.999860,-71.907797,20.12,0.06
GaiaX21-24695,4730948069014016000,2020-07-13T16:43:43,52.796337,-55.151786,18.22,0.01
GaiaX21-24694,5087918365944935552,2020-07-13T16:05:57,57.956084,-21.057898,19.01,0.04
GaiaX21-24693,5093973926234305024,2020-07-13T16:05:08,58.525461,-20.389278,19.33,0.06
GaiaX21-24692,5094735819073389696,2020-07-13T16:05:04,58.076805,-20.253708,19.59,0.06
GaiaX21-24691,5094975169010487680,2020-07-13T16:03:39,58.329016,-18.978365,18.88,0.01
GaiaX21-24690,5095679612367478656,2020-07-13T16:02:18,58.268259,-17.710202,19.26,0.05
GaiaX21-24689,5095758296167745536,2020-07-13T16:02:16,58.616173,-17.743235,18.84,0.03
GaiaX21-24688,5095757849491146496,2020-07-13T16:02:16,58.647348,-17.746882,19.23,0.01
GaiaX21-24687,5107794959193936384,2020-07-13T16:01:53,58.527484,-17.365046,20.48,0.07
GaiaX21-24686,5107872062446839808,2020-07-13T16:01:26,58.212825,-16.896722,19.52,0.04
GaiaX21-24685,5109412718756245888,2020-07-13T16:00:46,58.698325,-16.367845,18.91,0.01
GaiaX21-24684,5109869943794313344,2020-07-13T15:59:04,59.080421,-14.840176,19.24,0.08
GaiaX21-24683,5110665715336965888,2020-07-13T15:58:34,58.756630,-14.318544,19.26,0.03
GaiaX21-24682,5111047039713157760,2020-07-13T15:58:21,58.888684,-14.131054,19.81,0.06
GaiaX21-24681,5111057794311269376,2020-07-13T15:58:01,59.062971,-13.866205,20.31,0.04
GaiaX21-24680,3193161107721046144,2020-07-13T15:55:15,59.100708,-11.271437,18.85,0.01
GaiaX21-24679,3193479794295616256,2020-07-13T15:54:36,59.008437,-10.644046,19.29,0.02
GaiaX21-24678,3245013698129474560,2020-07-13T15:49:39,59.873744,-6.144558,20.16,0.04
GaiaX21-24677,3253034772892620416,2020-07-13T15:45:53,59.765328,-2.564912,19.13,0.01
GaiaX21-24676,6344541443597474560,2020-07-13T15:35:44,323.038758,-84.792652,19.31,0.02
GaiaX21-24675,51846182322085504,2020-07-13T15:21:58,62.009153,20.065704,20.00,0.02
GaiaX21-24674,4640118478599001216,2020-07-13T15:20:48,38.253085,-75.886533,20.21,0.03
GaiaX21-24673,150083216936494080,2020-07-13T15:17:08,62.840638,24.668296,20.30,0.07
GaiaX21-24672,177822727074552960,2020-07-13T15:03:57,64.353892,37.641070,18.82,0.03
GaiaX21-24671,4730948069014016000,2020-07-13T14:57:09,52.796344,-55.151761,18.29,0.01
GaiaX21-24670,1401094112364261888,2020-07-13T13:36:00,235.138554,47.499510,20.53,0.03
GaiaX21-24669,1400832531675168640,2020-07-13T13:34:55,234.614200,46.307414,19.90,0.03
GaiaX21-24668,176892986918788224,2020-07-13T13:19:51,63.166844,35.333018,19.57,0.02
GaiaX21-24667,225799848235163776,2020-07-13T13:17:12,63.524750,37.965098,19.92,0.07
GaiaX21-24666,1202858384988607488,2020-07-13T13:09:37,238.460661,18.443050,19.26,0.04
GaiaX21-24665,1192899833299636736,2020-07-13T13:06:09,239.233435,14.651464,19.60,0.04
GaiaX21-24664,4457816770650495744,2020-07-13T13:03:48,239.484116,12.113103,20.30,0.04
GaiaX21-24663,4455856135260064256,2020-07-13T13:02:06,239.069714,10.292263,20.21,0.05
GaiaX21-24662,502556545677501568,2020-07-13T12:41:47,75.764783,74.111067,19.42,0.02
GaiaX21-24661,6248774908533224576,2020-07-13T12:34:24,241.992469,-18.963201,20.55,0.06
GaiaX21-24660,4618194766491897472,2020-07-13T11:15:02,22.594850,-82.723203,20.33,0.08
GaiaX21-24659,4632179248727140864,2020-07-13T11:11:10,34.645504,-79.667170,19.73,0.07
GaiaX21-24658,4349577272602164096,2020-07-13T10:59:11,240.854387,-7.153190,20.29,0.09
GaiaX21-24657,4672172128766161280,2020-07-13T10:53:53,51.691876,-64.711872,19.59,0.02
GaiaX21-24656,4733023191052092416,2020-07-13T10:41:01,54.877869,-53.179579,19.52,0.01
GaiaX21-24655,4733283122473001216,2020-07-13T10:38:54,55.404283,-51.286205,20.14,0.02
GaiaX21-24654,4856720516920703488,2020-07-13T10:23:46,57.125366,-37.618461,19.32,0.04
GaiaX21-24653,4858357139978774528,2020-07-13T10:22:18,57.387802,-36.305463,20.33,0.03
GaiaX21-24652,5081084969897809664,2020-07-13T10:11:47,58.075444,-26.724153,19.13,0.08
GaiaX21-24651,5082667235851605632,2020-07-13T10:11:05,58.145778,-26.085529,19.21,0.09
GaiaX21-24650,5083613674848196480,2020-07-13T10:09:30,58.373092,-24.660246,19.16,0.08
GaiaX21-24649,5084083887862555392,2020-07-13T10:08:39,58.904749,-23.954969,20.01,0.10
GaiaX21-24648,5084105328339299712,2020-07-13T10:08:25,58.741064,-23.714800,19.79,0.10
GaiaX21-24647,5084553757284007424,2020-07-13T10:06:49,58.944492,-22.265079,20.59,0.08
GaiaX21-24646,5087636238133345024,2020-07-13T10:06:18,58.632928,-21.742795,19.17,0.02
GaiaX21-24645,5093693275891592960,2020-07-13T10:05:24,59.202557,-20.995777,19.80,0.07
GaiaX21-24644,5093921596352787456,2020-07-13T10:04:57,58.761746,-20.503070,18.57,0.04
GaiaX21-24643,5094013749170344832,2020-07-13T10:04:51,59.013311,-20.454638,19.66,0.05
GaiaX21-24642,5094071267372378496,2020-07-13T10:04:37,58.717366,-20.186256,18.83,0.02
GaiaX21-24641,5094508838641031680,2020-07-13T10:03:46,59.184505,-19.476884,19.61,0.03
GaiaX21-24640,5094906209015592960,2020-07-13T10:03:38,58.720857,-19.273388,19.73,0.08
GaiaX21-24639,5095316773528445952,2020-07-13T10:03:01,59.325445,-18.800662,19.60,0.02
GaiaX21-24638,5095695383486802816,2020-07-13T10:01:59,59.309390,-17.834234,19.49,0.07
GaiaX21-24637,5097320049355245568,2020-07-13T10:01:07,59.236430,-17.017617,19.11,0.03
GaiaX21-24636,5109440893741723904,2020-07-13T10:00:19,59.036620,-16.239298,19.02,0.04
GaiaX21-24635,5111067930434100352,2020-07-13T09:57:45,59.558202,-13.933216,19.58,0.02
GaiaX21-24634,5110317960422016384,2020-07-13T09:57:44,59.712031,-13.947394,19.31,0.02
GaiaX21-24633,5111269278502044288,2020-07-13T09:56:57,59.734236,-13.215366,19.50,0.02
GaiaX21-24632,5111224129805829760,2020-07-13T09:56:52,59.878203,-13.174232,18.61,0.04
GaiaX21-24631,5111460765320674432,2020-07-13T09:56:40,59.233731,-12.873020,20.03,0.03
GaiaX21-24630,3189956168765159040,2020-07-13T09:56:16,59.787133,-12.594079,19.68,0.03
GaiaX21-24629,3189988673077661056,2020-07-13T09:55:48,59.662203,-12.135495,19.85,0.01
GaiaX21-24628,3190053647342918656,2020-07-13T09:55:38,59.450022,-11.938951,19.29,0.02
GaiaX21-24627,3193102627446352128,2020-07-13T09:54:59,59.516086,-11.351974,19.85,0.05
GaiaX21-24626,3193203645076552192,2020-07-13T09:54:42,59.935572,-11.145291,19.58,0.04
GaiaX21-24625,3193897162035863040,2020-07-13T09:53:38,59.819092,-10.138306,19.53,0.03
GaiaX21-24624,3193916575288042752,2020-07-13T09:53:27,59.682796,-9.936137,17.54,0.00
GaiaX21-24623,3193924168790223232,2020-07-13T09:53:20,59.722263,-9.827787,19.69,0.05
GaiaX21-24622,3194015840572197376,2020-07-13T09:52:45,59.858005,-9.302831,18.53,0.02
GaiaX21-24621,3196747439772997760,2020-07-13T09:50:40,60.142579,-7.393530,19.96,0.07
GaiaX21-24620,3196745172030267520,2020-07-13T09:50:35,59.800910,-7.255680,18.58,0.03
GaiaX21-24619,3245932374453664512,2020-07-13T09:47:04,60.100444,-3.997972,18.70,0.06
GaiaX21-24618,3252753229195608576,2020-07-13T09:46:08,60.442116,-3.174211,19.13,0.05
GaiaX21-24617,3253221621150919424,2020-07-13T09:44:50,60.169429,-1.896024,19.94,0.06
GaiaX21-24616,3260456682538898944,2020-07-13T09:38:33,61.160526,3.903081,19.39,0.05
GaiaX21-24615,4618218302912685696,2020-07-13T09:28:27,22.612615,-82.713748,20.37,0.03
GaiaX21-24614,4618214626420680704,2020-07-13T09:28:22,23.617881,-82.725822,18.78,0.02
GaiaX21-24613,4632595654397159424,2020-07-13T09:23:44,38.033579,-79.118569,19.27,0.01
GaiaX21-24612,165935631988961792,2020-07-13T09:11:16,63.189960,30.192152,20.67,0.03
GaiaX21-24611,4672172128766161280,2020-07-13T09:07:19,51.691899,-64.711845,19.65,0.02
GaiaX21-24610,4733023191052092416,2020-07-13T08:54:27,54.877957,-53.179579,19.54,0.01
GaiaX21-24609,4733283122473001216,2020-07-13T08:52:19,55.404359,-51.286199,19.97,0.02
GaiaX21-24608,1640940479338830848,2020-07-13T07:50:52,232.691721,64.206521,19.30,0.03
GaiaX21-24607,1376973404230563072,2020-07-13T07:29:03,237.656467,40.039191,20.45,0.02
GaiaX21-24606,1376854038499470976,2020-07-13T07:28:07,237.429511,38.995097,19.09,0.03
GaiaX21-24605,1370133170594487552,2020-07-13T07:23:05,237.851432,33.436808,20.29,0.01
GaiaX21-24604,176879346102672896,2020-07-13T07:19:40,63.297821,35.225445,20.51,0.07
GaiaX21-24603,1319845322673173632,2020-07-13T07:18:19,238.502936,28.172624,20.21,0.07
GaiaX21-24602,177305716096992384,2020-07-13T07:18:05,63.580044,36.785525,18.99,0.06
GaiaX21-24601,1216727281062856960,2020-07-13T07:12:45,238.845858,22.068225,19.57,0.07
GaiaX21-24600,1204170961353815808,2020-07-13T07:10:39,238.925892,19.774362,19.97,0.10
GaiaX21-24599,1202487987008699648,2020-07-13T07:08:24,239.058716,17.325861,19.06,0.01
GaiaX21-24598,1202474174393876096,2020-07-13T07:08:24,239.328714,17.317260,19.49,0.01
GaiaX21-24597,1199456839610067072,2020-07-13T07:08:05,239.347638,16.982707,18.95,0.04
GaiaX21-24596,4455148840044938240,2020-07-13T07:02:01,240.093565,10.383365,19.05,0.02
GaiaX21-24595,4349589470309295360,2020-07-13T06:45:34,240.853945,-7.123182,20.55,0.06
GaiaX21-24594,6243816592130049024,2020-07-13T06:32:20,241.870389,-20.867722,18.12,0.01
GaiaX21-24593,6041851630554983168,2020-07-13T06:25:04,242.593902,-28.267350,20.15,0.04
GaiaX21-24592,6041617984340166016,2020-07-13T06:23:52,242.332806,-29.466320,20.53,0.05
GaiaX21-24591,1640667663011723648,2020-07-13T06:03:34,233.055487,63.414198,20.06,0.12
GaiaX21-24590,1404300528788186752,2020-07-13T05:52:18,236.048921,50.935934,20.49,0.04
GaiaX21-24589,1376973404230563072,2020-07-13T05:42:30,237.656484,40.039187,20.31,0.03
GaiaX21-24588,1376686672212305664,2020-07-13T05:41:44,238.337888,39.176323,20.40,0.09
GaiaX21-24587,4455148840044938240,2020-07-13T05:15:27,240.093517,10.383355,19.01,0.02
GaiaX21-24586,4673010540739338240,2020-07-13T04:52:31,54.485475,-63.960075,19.94,0.08
GaiaX21-24585,6041851630554992384,2020-07-13T04:38:30,242.588771,-28.264186,20.14,0.03
GaiaX21-24584,4888628550516728192,2020-07-13T04:12:30,58.950538,-27.757283,19.57,0.08
GaiaX21-24583,5082378476610627840,2020-07-13T04:11:03,59.312135,-26.482559,19.16,0.03
GaiaX21-24582,5082558349839915648,2020-07-13T04:10:08,59.410545,-25.637303,17.95,0.06
GaiaX21-24581,5082868686996338048,2020-07-13T04:09:18,59.174813,-24.839499,19.22,0.06
GaiaX21-24580,5084468373334171008,2020-07-13T04:07:00,59.553789,-22.767488,19.30,0.05
GaiaX21-24579,5090589766881767680,2020-07-13T04:05:54,59.949335,-21.807636,19.44,0.06
GaiaX21-24578,5090605400562727680,2020-07-13T04:05:46,59.650261,-21.637201,18.46,0.01
GaiaX21-24577,5090612616107786752,2020-07-13T04:05:39,59.636812,-21.541029,19.10,0.02
GaiaX21-24576,5093714750727771520,2020-07-13T04:05:18,59.880350,-21.240216,19.54,0.02
GaiaX21-24575,5093838926822249344,2020-07-13T04:04:26,59.680100,-20.416297,18.83,0.06
GaiaX21-24574,5093846279806263296,2020-07-13T04:04:17,59.865128,-20.295400,19.91,0.04
GaiaX21-24573,5094031753673280256,2020-07-13T04:04:17,59.552227,-20.252558,19.09,0.06
GaiaX21-24572,5094063295913105152,2020-07-13T04:03:52,59.406858,-19.851601,19.04,0.08
GaiaX21-24571,5094429708163575552,2020-07-13T04:03:44,59.870091,-19.792155,19.94,0.02
GaiaX21-24570,5094430876394681344,2020-07-13T04:03:41,59.858228,-19.738891,19.41,0.03
GaiaX21-24569,5094489665907031040,2020-07-13T04:03:36,59.438002,-19.613311,19.28,0.02
GaiaX21-24568,5094520795830000256,2020-07-13T04:03:10,59.447890,-19.199563,19.62,0.03
GaiaX21-24567,5094533474573459200,2020-07-13T04:03:02,59.999317,-19.156863,19.02,0.02
GaiaX21-24566,5094555877122877568,2020-07-13T04:02:47,59.751345,-18.891875,19.65,0.03
GaiaX21-24565,5095428786276174080,2020-07-13T04:02:16,59.722501,-18.418861,19.21,0.07
GaiaX21-24564,5095417997318326912,2020-07-13T04:02:13,59.969770,-18.406024,19.07,0.02
GaiaX21-24563,5095454659159166976,2020-07-13T04:02:09,59.898780,-18.324073,18.59,0.06
GaiaX21-24562,5095457270499285760,2020-07-13T04:02:00,59.984852,-18.198950,19.08,0.02
GaiaX21-24561,5095507366997827328,2020-07-13T04:01:56,59.791804,-18.115235,19.83,0.08
GaiaX21-24560,5095516094371375744,2020-07-13T04:01:45,59.985549,-17.973731,19.74,0.07
GaiaX21-24559,5097026307951302400,2020-07-13T04:01:25,60.136423,-17.678959,18.12,0.07
GaiaX21-24558,5097248374941018240,2020-07-13T04:01:10,59.596716,-17.377002,19.38,0.06
GaiaX21-24557,5097241743511515392,2020-07-13T04:01:02,60.005309,-17.306715,19.37,0.03
GaiaX21-24556,5097245901039858944,2020-07-13T04:00:58,59.959759,-17.236941,19.77,0.03
GaiaX21-24555,5097260881885789312,2020-07-13T04:00:50,59.832521,-17.089963,19.73,0.04
GaiaX21-24554,5109475047320364800,2020-07-13T03:59:57,59.757602,-16.268259,19.83,0.03
GaiaX21-24553,5109475803234609024,2020-07-13T03:59:57,59.749788,-16.262277,19.13,0.09
GaiaX21-24552,5109514183062369664,2020-07-13T03:59:33,60.020416,-15.934390,19.68,0.02
GaiaX21-24551,5109511812240423296,2020-07-13T03:59:29,60.121179,-15.889622,19.34,0.03
GaiaX21-24550,5109504974652488320,2020-07-13T03:59:28,59.866091,-15.831814,19.86,0.04
GaiaX21-24549,5109528717231700992,2020-07-13T03:59:26,59.888312,-15.798723,19.21,0.01
GaiaX21-24548,5109587815981698176,2020-07-13T03:59:08,59.730209,-15.500689,18.38,0.01
GaiaX21-24547,5109990099799200768,2020-07-13T03:58:39,59.907212,-15.083921,19.14,0.01
GaiaX21-24546,5110181689699653760,2020-07-13T03:58:31,59.846429,-14.939675,19.21,0.10
GaiaX21-24545,5110324316974218368,2020-07-13T03:57:45,60.414751,-14.314590,19.86,0.03
GaiaX21-24544,5110338782424071552,2020-07-13T03:57:39,60.400948,-14.226570,19.80,0.02
GaiaX21-24543,5110340259892821504,2020-07-13T03:57:36,60.338958,-14.159054,19.63,0.02
GaiaX21-24542,5111167470597272576,2020-07-13T03:57:08,59.884522,-13.660585,18.18,0.01
GaiaX21-24541,5110447977672611328,2020-07-13T03:56:58,60.129391,-13.546096,18.97,0.09
GaiaX21-24540,5111277765357440896,2020-07-13T03:56:30,59.947510,-13.072733,19.34,0.02
GaiaX21-24539,3189805157715473792,2020-07-13T03:55:33,60.335477,-12.244185,19.40,0.06
GaiaX21-24538,3193625617023817856,2020-07-13T03:53:42,60.625717,-10.560397,19.21,0.09
GaiaX21-24537,3193707118323229824,2020-07-13T03:53:22,60.041663,-10.161575,18.33,0.06
GaiaX21-24536,3193650252956230528,2020-07-13T03:53:20,60.470271,-10.204237,19.74,0.06
GaiaX21-24535,3193702170520905216,2020-07-13T03:53:17,60.256128,-10.125923,19.16,0.04
GaiaX21-24534,3194042435008905216,2020-07-13T03:52:32,60.454004,-9.439716,19.32,0.03
GaiaX21-24533,3194149465593929728,2020-07-13T03:51:52,60.464184,-8.825282,19.19,0.02
GaiaX21-24532,3194926098760127744,2020-07-13T03:51:32,60.272270,-8.484703,19.32,0.02
GaiaX21-24531,3196512384801397632,2020-07-13T03:50:48,60.319347,-7.798895,18.80,0.02
GaiaX21-24530,3196540731585552512,2020-07-13T03:50:36,60.405643,-7.625449,19.28,0.03
GaiaX21-24529,3197371240823318912,2020-07-13T03:48:45,60.829877,-5.949369,19.51,0.07
GaiaX21-24528,3245462023994454784,2020-07-13T03:48:11,60.774889,-5.402182,19.52,0.04
GaiaX21-24527,5774635326783862784,2020-07-13T03:43:34,262.712829,-80.799982,19.94,0.12
GaiaX21-24526,4617140540998074112,2020-07-13T03:28:51,28.574043,-84.054212,19.49,0.01
GaiaX21-24525,176861032362129664,2020-07-13T03:06:17,62.782165,34.997550,19.76,0.02
GaiaX21-24524,176979332938879616,2020-07-13T03:05:43,63.610403,35.453509,19.90,0.05
GaiaX21-24523,229426175024303616,2020-07-13T02:58:09,64.199730,43.071242,20.06,0.03
GaiaX21-24522,270311617984203776,2020-07-13T02:52:21,64.135022,49.059733,20.67,0.10
GaiaX21-24521,1701072426663312640,2020-07-13T02:01:07,227.526794,75.678050,20.34,0.02
GaiaX21-24520,3256783626507605376,2020-07-13T01:56:11,60.678349,-0.271632,19.87,0.07
GaiaX21-24519,1376686672212305664,2020-07-13T01:28:05,238.337942,39.176349,20.47,0.02
GaiaX21-24518,1204331043373851136,2020-07-13T01:11:13,240.074694,20.582737,19.69,0.02
GaiaX21-24517,1192099182676575872,2020-07-13T01:05:44,240.302341,14.603031,19.41,0.02
GaiaX21-24516,1191798500605328768,2020-07-13T01:04:57,240.480160,13.762715,20.28,0.05
GaiaX21-24515,6248877678510717312,2020-07-13T00:34:28,241.852305,-18.458608,20.62,0.08
GaiaX21-24514,6248774839813786496,2020-07-13T00:33:59,241.955861,-18.965269,20.31,0.03
GaiaX21-24513,1626094392305056896,2020-07-12T23:58:55,236.798709,58.500205,20.14,0.03
GaiaX21-24512,4411664117238378752,2020-07-12T23:06:46,241.152842,1.258905,20.66,0.04
GaiaX21-24511,4667175707415757568,2020-07-12T22:58:23,54.103269,-69.589429,19.23,0.03
GaiaX21-24510,4886453853955472256,2020-07-12T22:16:48,59.677950,-32.045051,19.65,0.10
GaiaX21-24509,5082968605115820544,2020-07-12T22:09:27,59.799037,-25.313428,20.25,0.09
GaiaX21-24508,5082998944764800512,2020-07-12T22:09:05,60.334677,-25.039356,20.52,0.04
GaiaX21-24507,5090638935670056192,2020-07-12T22:05:30,60.176971,-21.710941,19.46,0.09
GaiaX21-24506,5090754487470193664,2020-07-12T22:04:32,60.490279,-20.859416,20.44,0.02
GaiaX21-24505,5090755483902606464,2020-07-12T22:04:31,60.441433,-20.834652,19.74,0.04
GaiaX21-24504,5094161667846881536,2020-07-12T22:04:00,60.441593,-20.363962,19.38,0.01
