#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-50662,5729970175168804608,2022-09-23T02:45:08,134.119202,-16.708478,19.31,0.03
GaiaX22-50661,718475134440723200,2022-09-23T01:52:26,135.808807,36.706416,20.63,0.08
GaiaX22-50660,1144548431509312896,2022-09-23T01:12:34,140.376037,80.228548,20.06,0.04
GaiaX22-50659,1144608904648844032,2022-09-23T01:11:51,141.509256,80.992727,20.19,0.03
GaiaX22-50658,6888498123922940544,2022-09-22T23:26:33,315.327306,-13.113361,19.52,0.05
GaiaX22-50657,6802137154918572288,2022-09-22T23:12:16,315.279312,-26.902449,17.18,0.01
GaiaX22-50656,5620870103132326656,2022-09-22T22:56:01,133.754416,-40.100563,20.06,0.03
GaiaX22-50655,6483564999486710144,2022-09-22T22:51:51,316.150965,-46.166483,20.20,0.08
GaiaX22-50654,5641331808364153856,2022-09-22T22:46:30,133.723678,-31.117745,20.23,0.13
GaiaX22-50653,5649119408689042688,2022-09-22T22:41:49,133.716978,-26.649438,19.32,0.09
GaiaX22-50652,6450252442863664256,2022-09-22T22:34:13,317.428921,-62.436730,20.22,0.04
GaiaX22-50651,6449829989884599296,2022-09-22T22:32:33,317.575930,-63.963789,19.50,0.03
GaiaX22-50650,816363864387476736,2022-09-22T21:34:36,136.268467,41.100686,20.33,0.01
GaiaX22-50649,816383518157809408,2022-09-22T21:34:35,136.404682,41.091905,18.45,0.03
GaiaX22-50648,1012647305789521408,2022-09-22T21:27:28,136.855666,48.744245,20.25,0.04
GaiaX22-50647,1023509656038076288,2022-09-22T21:22:51,137.258740,53.749866,20.39,0.06
GaiaX22-50646,1728757854570459264,2022-09-22T20:51:09,193.343992,87.657767,20.17,0.03
GaiaX22-50645,5764405779835589248,2022-09-22T20:29:13,134.165294,-1.299167,19.74,0.05
GaiaX22-50644,2245988843205705088,2022-09-22T20:29:07,310.292846,66.651260,20.04,0.04
GaiaX22-50643,715360802114651520,2022-09-22T19:52:42,135.733354,36.157240,18.99,0.07
GaiaX22-50642,1009401032067256064,2022-09-22T19:45:18,136.421075,44.016219,18.58,0.01
GaiaX22-50641,1813321946705025152,2022-09-22T19:44:40,313.823740,18.924240,19.46,0.03
GaiaX22-50640,1764817747160366208,2022-09-22T19:43:29,313.506442,17.713152,20.25,0.06
GaiaX22-50639,1764767925539733504,2022-09-22T19:43:25,313.723767,17.642527,17.82,0.06
GaiaX22-50638,1764553726928480128,2022-09-22T19:43:02,314.010602,17.218384,19.25,0.01
GaiaX22-50637,1012647305789521408,2022-09-22T19:40:53,136.855704,48.744277,20.33,0.04
GaiaX22-50636,1758007818812966912,2022-09-22T19:38:34,313.885860,12.641095,19.77,0.02
GaiaX22-50635,1022681551982874880,2022-09-22T19:37:05,137.510147,52.823813,19.66,0.02
GaiaX22-50634,1023509656038076288,2022-09-22T19:36:16,137.258754,53.749879,20.44,0.03
GaiaX22-50633,1038172777465795840,2022-09-22T19:32:10,138.360606,58.154971,19.57,0.02
GaiaX22-50632,2303575318027140352,2022-09-22T19:01:11,273.587638,86.643811,19.24,0.07
GaiaX22-50631,2303321021603346688,2022-09-22T18:59:45,283.093986,85.190446,19.57,0.02
GaiaX22-50630,2291998697537457280,2022-09-22T18:54:22,303.426223,79.654828,19.40,0.02
GaiaX22-50629,6781248220701646976,2022-09-22T18:53:11,315.709993,-32.095853,20.66,0.11
GaiaX22-50628,6370345229154552192,2022-09-22T18:06:34,324.077771,-75.138899,19.97,0.03
GaiaX22-50627,1813321946705025152,2022-09-22T17:58:06,313.823761,18.924208,19.48,0.04
GaiaX22-50626,1765152788967574656,2022-09-22T17:57:06,313.992319,17.884817,18.72,0.03
GaiaX22-50625,1764402269202446976,2022-09-22T17:55:52,313.904558,16.616337,19.99,0.04
GaiaX22-50624,1761583327549186048,2022-09-22T17:53:24,313.643730,14.096684,19.74,0.05
GaiaX22-50623,1758007818812966912,2022-09-22T17:52:00,313.885852,12.641081,19.94,0.04
GaiaX22-50622,1756789491208315008,2022-09-22T17:50:27,314.013329,11.048752,18.83,0.04
GaiaX22-50621,1756685484280280576,2022-09-22T17:49:40,314.318134,10.236723,19.40,0.02
GaiaX22-50620,6915571123859414528,2022-09-22T17:35:39,314.510689,-3.881901,20.64,0.05
GaiaX22-50619,5220060422154348416,2022-09-22T17:32:49,124.671394,-73.767610,18.38,0.01
GaiaX22-50618,6908606782848520832,2022-09-22T17:30:30,314.673116,-8.991713,20.44,0.04
GaiaX22-50617,6888498123922940544,2022-09-22T17:26:20,315.327348,-13.113357,19.53,0.04
GaiaX22-50616,6807653645273964416,2022-09-22T17:16:20,315.313380,-22.813642,20.65,0.09
GaiaX22-50615,6777135875410761600,2022-09-22T17:02:56,316.047175,-35.598031,19.53,0.04
GaiaX22-50614,6581113361862162048,2022-09-22T16:56:32,316.953370,-41.638564,20.20,0.04
GaiaX22-50613,6480524609318405376,2022-09-22T16:51:40,317.245001,-46.176513,19.56,0.09
GaiaX22-50612,5648926959794471040,2022-09-22T16:42:53,132.784992,-27.794203,19.53,0.02
GaiaX22-50611,6462749869980237440,2022-09-22T16:40:21,318.646071,-56.648362,20.17,0.03
GaiaX22-50610,6370482358870379520,2022-09-22T16:21:24,323.186268,-73.890392,19.97,0.05
GaiaX22-50609,6370513694951945344,2022-09-22T16:21:09,325.055093,-74.076493,20.12,0.04
GaiaX22-50608,6370513694951945472,2022-09-22T16:21:09,325.058430,-74.076314,19.90,0.03
GaiaX22-50607,6356377067794785280,2022-09-22T16:17:30,325.534203,-77.384180,19.61,0.04
GaiaX22-50606,6356376861636354944,2022-09-22T16:17:30,325.548939,-77.383504,19.63,0.02
GaiaX22-50605,5210466324206465280,2022-09-22T15:49:40,122.221757,-76.795805,20.61,0.06
GaiaX22-50604,5220050595269174400,2022-09-22T15:46:23,123.738878,-73.810261,20.03,0.08
GaiaX22-50603,5220060422154348416,2022-09-22T15:46:15,124.671423,-73.767613,18.40,0.02
GaiaX22-50602,5524839547829046528,2022-09-22T15:12:14,131.146864,-42.651704,19.72,0.03
GaiaX22-50601,5525758567753959040,2022-09-22T15:09:23,131.332384,-39.999257,20.25,0.12
GaiaX22-50600,1127447864601700352,2022-09-22T15:01:58,146.725370,76.036434,19.87,0.05
GaiaX22-50599,5648926959794471040,2022-09-22T14:56:19,132.784951,-27.794194,19.43,0.02
GaiaX22-50598,2275872675888610816,2022-09-22T14:34:19,303.677027,72.602200,19.66,0.02
GaiaX22-50597,5764405779835589248,2022-09-22T14:28:57,134.165293,-1.299180,19.76,0.03
GaiaX22-50596,2194606981217551616,2022-09-22T14:23:19,309.015900,60.550047,20.13,0.03
GaiaX22-50595,2066242709527703296,2022-09-22T14:05:52,311.075338,41.613990,20.22,0.05
GaiaX22-50594,719103024302150272,2022-09-22T13:50:10,136.667473,38.450193,19.36,0.07
GaiaX22-50593,719336636161157376,2022-09-22T13:49:32,136.424130,39.171388,19.75,0.10
GaiaX22-50592,1011591671546761856,2022-09-22T13:41:36,137.994423,47.547713,18.93,0.04
GaiaX22-50591,1761887960989028224,2022-09-22T13:40:34,312.955918,14.965816,20.04,0.06
GaiaX22-50590,1013085461173937280,2022-09-22T13:39:36,137.783441,49.758305,18.95,0.01
GaiaX22-50589,1022666846014869760,2022-09-22T13:36:35,138.146017,53.014128,19.67,0.05
GaiaX22-50588,1731051641985873408,2022-09-22T13:29:10,313.758556,3.329018,20.38,0.02
GaiaX22-50587,1068308192158864000,2022-09-22T13:23:59,142.043922,66.621396,18.29,0.01
GaiaX22-50586,6902500198345337088,2022-09-22T13:16:04,314.314600,-9.741256,20.40,0.03
GaiaX22-50585,1764388559666850944,2022-09-22T11:55:31,313.257334,16.509738,19.50,0.09
GaiaX22-50584,1761987157551922944,2022-09-22T11:54:12,312.980612,15.160293,20.05,0.04
GaiaX22-50583,1756762106496843264,2022-09-22T11:49:53,313.824383,10.700557,19.66,0.05
GaiaX22-50582,4614238964174036608,2022-09-22T11:48:34,67.805964,-86.015452,20.31,0.04
GaiaX22-50581,5269832908363133696,2022-09-22T11:28:43,125.120423,-70.175596,19.97,0.05
GaiaX22-50580,5269885891079699200,2022-09-22T11:28:33,124.772157,-69.980027,20.06,0.01
GaiaX22-50579,6888379411030002560,2022-09-22T11:25:33,314.859781,-13.646972,20.67,0.02
GaiaX22-50578,5314448066574029696,2022-09-22T11:16:19,127.753874,-58.856795,20.23,0.06
GaiaX22-50577,6800591825687204352,2022-09-22T11:09:46,315.902215,-28.921275,19.52,0.03
GaiaX22-50576,6781171151808515328,2022-09-22T11:06:11,316.570578,-32.343714,19.86,0.02
GaiaX22-50575,6579831915422234368,2022-09-22T10:53:17,317.665832,-44.473320,19.64,0.04
GaiaX22-50574,6480252686346780288,2022-09-22T10:50:51,318.161750,-46.741654,19.19,0.04
GaiaX22-50573,6464424082592723712,2022-09-22T10:43:48,319.028640,-53.262913,20.13,0.06
GaiaX22-50572,5642776429197752192,2022-09-22T10:43:38,132.035478,-28.637386,19.87,0.03
GaiaX22-50571,5642776429197752064,2022-09-22T10:43:38,132.037767,-28.637532,19.69,0.02
GaiaX22-50570,5642776429197752576,2022-09-22T10:43:38,132.039508,-28.637495,19.54,0.02
GaiaX22-50569,5642776429197751936,2022-09-22T10:43:38,132.038436,-28.637575,19.61,0.07
GaiaX22-50568,5643000626482598528,2022-09-22T10:42:29,131.992442,-27.533196,20.60,0.05
GaiaX22-50567,5652497177129414912,2022-09-22T10:40:07,132.293878,-25.314662,19.86,0.07
GaiaX22-50566,5654144279906232448,2022-09-22T10:37:41,132.337514,-22.969252,18.51,0.02
GaiaX22-50565,5705769443206324736,2022-09-22T10:32:19,132.655814,-17.839747,19.30,0.04
GaiaX22-50564,5730228629120346752,2022-09-22T10:30:33,133.178131,-16.197675,20.68,0.03
GaiaX22-50563,5764405779835589248,2022-09-22T10:15:16,134.165336,-1.299174,19.74,0.02
GaiaX22-50562,6351707029595997312,2022-09-22T10:13:36,335.220502,-80.426063,19.44,0.04
GaiaX22-50561,6351707029595997184,2022-09-22T10:13:36,335.182059,-80.428584,19.13,0.03
GaiaX22-50560,604789205543839744,2022-09-22T10:02:11,134.596863,11.858987,19.36,0.05
GaiaX22-50559,4614607884686880896,2022-09-22T10:00:15,82.452160,-84.772738,19.17,0.03
GaiaX22-50558,5208326296620205056,2022-09-22T09:52:44,111.518311,-79.102980,19.36,0.01
GaiaX22-50557,5276130155064590976,2022-09-22T09:37:00,125.110579,-65.340449,17.84,0.01
GaiaX22-50556,1120033307940491648,2022-09-22T09:05:02,145.658831,72.257578,20.19,0.05
GaiaX22-50555,5652497177129414912,2022-09-22T08:53:33,132.293892,-25.314653,19.81,0.03
GaiaX22-50554,1146993642288507904,2022-09-22T08:53:10,175.324845,84.417333,20.40,0.07
GaiaX22-50553,686296036869574656,2022-09-22T08:04:58,135.221108,22.740962,20.43,0.13
GaiaX22-50552,719099691407549440,2022-09-22T07:49:57,136.689302,38.408527,20.36,0.05
GaiaX22-50551,1762844570463824768,2022-09-22T07:41:11,312.878907,15.826580,19.09,0.05
GaiaX22-50550,1761871914991222272,2022-09-22T07:40:10,312.969460,14.783564,18.83,0.02
GaiaX22-50549,1023216670548246784,2022-09-22T07:34:57,140.071233,54.281506,19.16,0.01
GaiaX22-50548,1023228009261910528,2022-09-22T07:34:44,140.049645,54.516783,19.24,0.01
GaiaX22-50547,1025787294375149696,2022-09-22T07:32:53,140.112844,56.572579,19.34,0.04
GaiaX22-50546,1063998175302581248,2022-09-22T07:27:33,141.857723,62.321214,18.98,0.01
GaiaX22-50545,1071192657837141504,2022-09-22T07:20:30,145.517141,69.914194,20.27,0.03
GaiaX22-50544,2249979417576471808,2022-09-22T06:43:32,303.201087,68.187161,20.36,0.09
GaiaX22-50543,6480252686346780288,2022-09-22T06:37:12,318.161729,-46.741640,19.24,0.01
GaiaX22-50542,6351380955677953920,2022-09-22T05:58:24,343.788622,-81.405535,20.49,0.05
GaiaX22-50541,1751828254227174144,2022-09-22T05:50:31,312.589537,11.614455,20.10,0.03
GaiaX22-50540,1731051641985873408,2022-09-22T05:42:24,313.758582,3.329014,20.45,0.06
GaiaX22-50539,6908611627571658880,2022-09-22T05:30:02,314.500123,-9.029664,20.67,0.02
