#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-52531,6657078448428550144,2020-11-09T07:23:04,290.061568,-51.333050,19.94,0.01
GaiaX21-52530,1000170597593333248,2020-11-09T06:11:26,101.986104,55.838642,20.30,0.02
GaiaX21-52529,5452036141293791232,2020-11-09T05:58:11,165.843530,-31.138693,19.32,0.06
GaiaX21-52528,6695253938820696832,2020-11-09T03:30:30,307.442031,-36.437568,19.90,0.02
GaiaX21-52527,1886664216994680832,2020-11-09T03:07:56,346.248505,31.284539,18.44,0.02
GaiaX21-52526,5402416040527317248,2020-11-09T00:01:16,168.334285,-34.051630,19.53,0.06
GaiaX21-52525,2834798416750440320,2020-11-08T22:41:42,340.063561,20.850313,20.00,0.02
GaiaX21-52524,1910904909332644992,2020-11-08T21:10:08,347.964788,33.034324,19.63,0.11
GaiaX21-52523,1882710235740523136,2020-11-08T15:01:59,344.313580,26.146602,20.43,0.04
GaiaX21-52522,2837011252621132672,2020-11-08T14:58:09,342.303503,23.081871,19.35,0.06
GaiaX21-52521,2836405627872138112,2020-11-08T14:57:46,342.601831,22.480273,19.45,0.03
GaiaX21-52520,3536483922731432448,2020-11-08T11:51:58,164.393886,-25.434801,20.61,0.04
GaiaX21-52519,3554263472427781376,2020-11-08T11:45:38,160.649294,-19.514535,18.87,0.04
GaiaX21-52518,2732665812438115584,2020-11-08T08:47:41,338.853630,13.926043,17.66,0.05
GaiaX21-52517,2732613001520244224,2020-11-08T08:47:39,339.056512,13.767520,18.48,0.03
GaiaX21-52516,286965680089645952,2020-11-08T06:00:37,87.677398,63.585031,19.97,0.02
GaiaX21-52515,3549306255534225152,2020-11-08T05:49:04,163.724756,-22.663060,18.38,0.06
GaiaX21-52514,3750597422643879296,2020-11-08T05:40:34,159.346870,-14.489421,20.41,0.06
GaiaX21-52513,620604099757902720,2020-11-08T05:09:14,144.956799,16.911314,20.17,0.02
GaiaX21-52512,2829765814591332992,2020-11-08T04:37:51,340.617179,17.006199,20.19,0.03
GaiaX21-52511,1910182976871475712,2020-11-08T03:09:28,349.489369,32.095604,19.19,0.03
GaiaX21-52510,1884909774393162496,2020-11-08T03:04:48,346.848803,28.304605,18.58,0.03
GaiaX21-52509,2843590111726035200,2020-11-08T03:01:52,345.781626,25.637061,20.02,0.03
GaiaX21-52508,2833339089942449792,2020-11-08T02:53:26,342.031166,18.530650,20.50,0.03
GaiaX21-52507,2829694930451086336,2020-11-08T02:51:14,341.061593,16.705072,19.89,0.05
GaiaX21-52506,2730197546272815872,2020-11-08T02:46:05,338.836635,12.446495,20.47,0.12
GaiaX21-52505,6838275765659593984,2020-11-08T02:12:21,326.417480,-15.926198,19.90,0.06
GaiaX21-52504,6669555740738400512,2020-11-08T01:32:41,304.682533,-47.124112,19.86,0.05
GaiaX21-52503,6668818896148850560,2020-11-08T01:30:56,303.557469,-48.610166,20.14,0.10
GaiaX21-52502,6667115615198664960,2020-11-08T01:28:22,301.107470,-50.327330,19.94,0.03
GaiaX21-52501,6666530640652709248,2020-11-08T01:25:43,298.595780,-52.175921,19.46,0.03
GaiaX21-52500,985626154700140288,2020-11-08T00:15:06,114.360401,54.951647,19.98,0.04
GaiaX21-52499,5380488308337384064,2020-11-08T00:09:56,177.279016,-41.767229,18.43,0.02
GaiaX21-52498,1002692911626099712,2020-11-08T00:09:04,105.959803,59.641217,19.46,0.01
GaiaX21-52497,287086969966088960,2020-11-08T00:00:22,88.727304,64.412187,19.99,0.02
GaiaX21-52496,489959647113970944,2020-11-07T23:49:38,61.659733,66.584459,20.65,0.06
GaiaX21-52495,3556799289838695808,2020-11-07T23:43:44,161.638378,-17.634417,20.08,0.04
GaiaX21-52494,394396968385522688,2020-11-07T23:17:23,4.599829,49.781700,19.82,0.03
GaiaX21-52493,1919044353397623040,2020-11-07T23:02:55,353.925481,37.835751,19.89,0.02
GaiaX21-52492,912086556427307520,2020-11-07T22:46:10,132.187243,39.608575,19.04,0.02
GaiaX21-52491,2836118689696672000,2020-11-07T22:45:21,344.842202,23.015932,20.38,0.12
GaiaX21-52490,913604981985432960,2020-11-07T22:43:15,130.404114,42.525083,19.78,0.01
GaiaX21-52489,1002692911626099712,2020-11-07T22:22:30,105.959867,59.641230,19.41,0.02
GaiaX21-52488,489958788120514688,2020-11-07T22:03:05,61.704463,66.555896,20.28,0.12
GaiaX21-52487,6838275765659593984,2020-11-07T21:58:43,326.417484,-15.926197,19.97,0.02
GaiaX21-52486,2842145903203394816,2020-11-07T20:58:58,344.681199,23.304197,19.43,0.03
GaiaX21-52485,2733381491428336896,2020-11-07T20:50:34,341.277037,16.091484,20.21,0.04
GaiaX21-52484,2729900781212318848,2020-11-07T20:45:44,339.776875,11.758084,19.33,0.01
GaiaX21-52483,2717744683734485120,2020-11-07T20:44:45,339.259362,11.007181,19.41,0.02
GaiaX21-52482,6838311568507590912,2020-11-07T20:12:09,326.797189,-16.144448,18.70,0.09
GaiaX21-52481,6815268828448995968,2020-11-07T20:02:05,323.044487,-24.617521,19.91,0.08
GaiaX21-52480,1918937528971019392,2020-11-07T15:15:56,353.847975,37.646473,19.70,0.07
GaiaX21-52479,2845376955563594624,2020-11-07T15:04:00,347.802189,27.359144,20.15,0.11
GaiaX21-52478,6632169218659978368,2020-11-07T14:59:44,285.459960,-61.193748,20.30,0.03
GaiaX21-52477,2832134059557524864,2020-11-07T14:55:31,344.320032,19.971621,19.86,0.06
GaiaX21-52476,2832034862993982464,2020-11-07T14:55:09,344.061028,19.716139,19.32,0.04
GaiaX21-52475,2830221940118163584,2020-11-07T14:53:57,343.635282,18.656507,19.55,0.02
GaiaX21-52474,2732229684278688512,2020-11-07T14:49:07,341.823211,14.458612,19.28,0.03
GaiaX21-52473,917541577209891328,2020-11-07T12:26:44,130.120417,45.577798,19.58,0.09
GaiaX21-52472,2719465969187935360,2020-11-07T08:46:43,341.094770,12.531032,19.35,0.01
GaiaX21-52471,2719492838504552960,2020-11-07T08:46:39,341.420996,12.288399,19.23,0.04
GaiaX21-52470,2716205161296494208,2020-11-07T08:43:09,340.330841,9.177285,19.54,0.02
GaiaX21-52469,2716066657191311744,2020-11-07T08:42:19,339.807100,8.590926,20.31,0.12
GaiaX21-52468,2709558750945592576,2020-11-07T08:39:44,338.654779,6.499611,20.41,0.10
GaiaX21-52467,2706475376743551360,2020-11-07T08:39:22,338.944206,5.952571,20.40,0.06
GaiaX21-52466,2706059314671487616,2020-11-07T08:38:49,338.681387,5.516127,19.70,0.07
GaiaX21-52465,2705894250488377984,2020-11-07T08:37:29,337.754993,4.619727,20.00,0.06
GaiaX21-52464,2629500697988043520,2020-11-07T08:30:24,335.694811,-1.624501,19.09,0.03
GaiaX21-52463,6839798967221963392,2020-11-07T08:15:48,330.174838,-13.759659,20.20,0.04
