#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-24256,4702001329470414720,2022-05-07T06:42:04,4.346538,-70.721667,15.95,0.01
GaiaX22-24255,2389400068951664768,2022-05-07T05:47:04,357.677573,-20.583929,18.46,0.05
GaiaX22-24254,2418546129339880064,2022-05-07T03:55:43,357.228223,-16.097548,20.32,0.05
GaiaX22-24253,2420229516001093888,2022-05-07T03:53:11,357.195718,-13.730714,20.55,0.04
GaiaX22-24252,1717830530056829440,2022-05-07T03:49:55,186.856341,80.149298,20.52,0.05
GaiaX22-24251,2445567898903255552,2022-05-07T03:45:24,357.153819,-6.380035,18.94,0.02
GaiaX22-24250,1681887151345748608,2022-05-07T03:38:45,181.140686,67.770225,20.05,0.03
GaiaX22-24249,1681352513817059456,2022-05-07T03:37:41,180.106143,66.633188,19.63,0.05
GaiaX22-24248,841020412643162240,2022-05-07T03:27:41,179.444717,55.435859,20.51,0.03
GaiaX22-24247,841013678134447872,2022-05-07T03:27:29,179.143719,55.244262,19.97,0.04
GaiaX22-24246,840728492309017344,2022-05-07T03:26:51,178.853851,54.567791,19.79,0.03
GaiaX22-24245,2851135750791070592,2022-05-07T03:15:07,356.068088,23.171883,20.03,0.03
GaiaX22-24244,3974586495479909760,2022-05-07T02:53:22,177.653322,17.824164,18.87,0.02
GaiaX22-24243,3897651536582640896,2022-05-07T02:42:17,176.717876,6.149337,12.49,0.01
GaiaX22-24242,3897623052359535744,2022-05-07T02:42:01,176.923156,5.844801,20.53,0.05
GaiaX22-24241,3897403046954704768,2022-05-07T02:41:44,176.893195,5.546277,18.88,0.05
GaiaX22-24240,3896150084734360704,2022-05-07T02:40:44,177.170392,4.454450,19.20,0.05
GaiaX22-24239,3896037178634091520,2022-05-07T02:39:58,177.174215,3.652516,19.40,0.02
GaiaX22-24238,3895936916917999744,2022-05-07T02:39:46,176.749166,3.497327,20.36,0.05
GaiaX22-24237,3573432289427213952,2022-05-07T02:23:41,176.505165,-13.121412,20.62,0.04
GaiaX22-24236,3544125597265691008,2022-05-07T02:18:29,176.169821,-18.350252,18.57,0.05
GaiaX22-24235,3540525143360289920,2022-05-07T02:14:33,175.799635,-22.257164,20.25,0.02
GaiaX22-24234,3490664868021500800,2022-05-07T02:10:52,175.832998,-25.938898,18.93,0.01
GaiaX22-24233,1728476276514858368,2022-05-07T02:09:47,211.735307,86.897149,20.47,0.06
GaiaX22-24232,5385885467320406656,2022-05-07T01:58:46,175.150079,-37.783541,20.53,0.08
GaiaX22-24231,1681887151345748608,2022-05-07T01:52:11,181.140582,67.770201,20.04,0.02
GaiaX22-24230,841013678134447872,2022-05-07T01:40:55,179.143726,55.244227,19.96,0.07
GaiaX22-24229,840728492309017344,2022-05-07T01:40:18,178.853887,54.567778,19.86,0.03
GaiaX22-24228,792588402909659264,2022-05-07T01:39:29,178.568174,53.692437,19.85,0.04
GaiaX22-24227,5200479425738379648,2022-05-07T01:16:27,170.378167,-77.649840,20.57,0.05
GaiaX22-24226,3924777038194483712,2022-05-07T01:05:17,177.291021,16.243076,19.70,0.09
GaiaX22-24225,4701859904788631168,2022-05-07T00:42:37,1.306005,-71.467548,20.33,0.03
GaiaX22-24224,6485929499239286784,2022-05-07T00:33:52,359.663640,-63.573155,20.06,0.09
GaiaX22-24223,3547346822735153408,2022-05-07T00:33:20,176.545799,-16.971091,20.24,0.09
GaiaX22-24222,6494430064152753152,2022-05-07T00:28:34,358.225363,-58.764214,20.52,0.08
GaiaX22-24221,3490664868021500800,2022-05-07T00:24:18,175.833002,-25.938906,19.01,0.02
GaiaX22-24220,2312497854883377280,2022-05-07T00:01:02,357.505969,-33.711858,20.60,0.05
GaiaX22-24219,2326113107370766464,2022-05-06T23:59:50,357.281634,-32.602964,20.48,0.04
GaiaX22-24218,2418546129339880064,2022-05-06T23:42:01,357.228219,-16.097550,20.43,0.03
GaiaX22-24217,2420153306101387264,2022-05-06T23:39:49,357.153059,-14.026210,20.07,0.03
GaiaX22-24216,2420229516001093888,2022-05-06T23:39:30,357.195668,-13.730729,20.52,0.02
GaiaX22-24215,2436222634182274304,2022-05-06T23:33:51,356.737460,-8.372114,19.32,0.02
GaiaX22-24214,2436217033544920960,2022-05-06T23:33:46,357.003731,-8.318645,19.56,0.10
GaiaX22-24213,2436299187679372800,2022-05-06T23:33:29,356.458177,-8.006324,20.34,0.05
GaiaX22-24212,2439455679404159104,2022-05-06T23:32:45,356.655366,-7.318430,19.70,0.07
GaiaX22-24211,2439516564860552064,2022-05-06T23:32:22,356.439547,-6.945384,18.53,0.01
GaiaX22-24210,2445535600749195136,2022-05-06T23:31:58,357.041455,-6.611535,19.11,0.02
GaiaX22-24209,2445748665487304704,2022-05-06T23:31:38,356.697866,-6.262261,19.40,0.06
GaiaX22-24208,2445791615160267904,2022-05-06T23:31:21,356.792294,-6.000243,19.43,0.03
GaiaX22-24207,2445796975279455104,2022-05-06T23:31:15,356.609317,-5.898098,20.54,0.11
GaiaX22-24206,2445861605947344000,2022-05-06T23:31:05,356.424070,-5.720255,19.63,0.03
GaiaX22-24205,2445870333320874112,2022-05-06T23:30:55,356.569169,-5.579251,19.39,0.06
GaiaX22-24204,2445950357151307648,2022-05-06T23:30:50,356.968619,-5.528507,18.93,0.01
GaiaX22-24203,2446730460651225984,2022-05-06T23:30:30,356.659593,-5.177031,18.90,0.05
GaiaX22-24202,2447532382584801920,2022-05-06T23:28:42,356.507828,-3.465496,19.12,0.03
GaiaX22-24201,2447666351204612608,2022-05-06T23:28:00,356.916089,-2.816725,19.07,0.01
GaiaX22-24200,2641754926877539072,2022-05-06T23:26:08,356.484823,-1.011136,18.81,0.09
GaiaX22-24199,5198020608498450560,2022-05-06T23:25:33,169.046124,-81.637169,19.19,0.02
GaiaX22-24198,2643384609268598400,2022-05-06T23:23:57,356.652628,1.076726,19.48,0.02
GaiaX22-24197,2643453878501154432,2022-05-06T23:23:27,356.605815,1.561850,19.64,0.01
GaiaX22-24196,2643570598534371968,2022-05-06T23:23:06,356.773216,1.882178,19.88,0.02
GaiaX22-24195,2744027306607127680,2022-05-06T23:19:54,356.824540,4.970267,18.72,0.03
GaiaX22-24194,2744773600124078592,2022-05-06T23:18:45,356.371531,6.112309,20.37,0.05
GaiaX22-24193,4616247222161382656,2022-05-06T23:12:38,9.747617,-86.387018,20.26,0.04
GaiaX22-24192,6494430064152753152,2022-05-06T22:42:00,358.225339,-58.764202,20.60,0.05
GaiaX22-24191,6523958170477526272,2022-05-06T22:31:27,357.358814,-49.198112,19.21,0.02
GaiaX22-24190,6524430891755012864,2022-05-06T22:29:45,357.232310,-47.649616,20.34,0.07
GaiaX22-24189,2324680374999316608,2022-05-06T22:13:08,356.572967,-32.446035,19.76,0.03
GaiaX22-24188,2305717991309939328,2022-05-06T21:59:04,322.664404,88.947373,20.20,0.03
GaiaX22-24187,2391136541410570496,2022-05-06T21:58:16,356.483301,-18.678521,19.55,0.06
GaiaX22-24186,2394375324707522944,2022-05-06T21:56:48,356.514656,-17.306553,19.37,0.04
GaiaX22-24185,1726500797715922688,2022-05-06T21:53:35,184.706458,84.707280,19.71,0.01
GaiaX22-24184,2436299187679372800,2022-05-06T21:46:55,356.458205,-8.006306,20.36,0.01
GaiaX22-24183,2445861605947344000,2022-05-06T21:44:30,356.424037,-5.720244,19.68,0.03
GaiaX22-24182,846462101844216192,2022-05-06T21:30:35,177.483806,59.102977,20.07,0.03
GaiaX22-24181,840870226230149504,2022-05-06T21:26:31,176.939482,54.584632,18.37,0.01
GaiaX22-24180,840528896586099456,2022-05-06T21:25:34,177.853406,53.457215,19.28,0.02
GaiaX22-24179,786820090037525120,2022-05-06T21:20:51,177.333056,48.239370,20.48,0.02
GaiaX22-24178,4004224965278431616,2022-05-06T20:58:53,176.707086,24.140392,19.65,0.04
GaiaX22-24177,3976193431725472512,2022-05-06T20:55:07,176.854988,20.034153,20.05,0.11
GaiaX22-24176,3974792413392026880,2022-05-06T20:53:21,176.290845,18.205251,20.31,0.03
GaiaX22-24175,1938962487575846016,2022-05-06T20:52:25,355.419676,46.116581,18.71,0.01
GaiaX22-24174,3972786526225524864,2022-05-06T20:51:33,176.211304,16.293363,20.51,0.07
GaiaX22-24173,3923909008123870976,2022-05-06T20:49:31,176.470231,14.071150,18.86,0.09
GaiaX22-24172,3912990754580571136,2022-05-06T20:45:56,176.028958,10.322966,20.22,0.02
GaiaX22-24171,3911760297991522560,2022-05-06T20:44:15,175.979259,8.534341,18.75,0.04
GaiaX22-24170,3909729877970904320,2022-05-06T20:42:21,176.169909,6.497996,18.26,0.01
GaiaX22-24169,3909704657922942848,2022-05-06T20:42:13,175.993727,6.389522,19.09,0.05
GaiaX22-24168,3897684212693840512,2022-05-06T20:41:59,176.194610,6.123481,19.43,0.02
GaiaX22-24167,3897617108124818176,2022-05-06T20:41:47,176.487602,5.861503,19.66,0.03
GaiaX22-24166,3897618104557222656,2022-05-06T20:41:47,176.443416,5.871723,20.13,0.05
GaiaX22-24165,3796261343136419072,2022-05-06T20:36:59,176.481829,0.839270,18.30,0.03
GaiaX22-24164,3598757512548145280,2022-05-06T20:30:33,176.255940,-5.819139,20.54,0.14
GaiaX22-24163,3598760982881720320,2022-05-06T20:30:33,176.148226,-5.813102,19.18,0.01
GaiaX22-24162,2227677851430740224,2022-05-06T20:28:27,353.824931,71.643130,19.65,0.04
GaiaX22-24161,3547703098863492096,2022-05-06T20:20:35,175.769032,-15.953939,20.62,0.01
GaiaX22-24160,3540525143360289920,2022-05-06T20:14:20,175.799633,-22.257168,20.31,0.03
GaiaX22-24159,2305717991309939328,2022-05-06T20:12:30,322.666434,88.947394,20.08,0.05
GaiaX22-24158,3490664868021500800,2022-05-06T20:10:39,175.833010,-25.938910,18.98,0.01
GaiaX22-24157,1726500797715922688,2022-05-06T20:07:01,184.706222,84.707273,19.65,0.03
GaiaX22-24156,1719746188548591872,2022-05-06T20:04:20,182.890995,81.707424,19.06,0.05
GaiaX22-24155,5379417143495612800,2022-05-06T19:53:06,175.355440,-43.095960,20.33,0.03
GaiaX22-24154,846462101844216192,2022-05-06T19:44:01,177.483821,59.102968,20.08,0.04
GaiaX22-24153,840870226230149504,2022-05-06T19:39:57,176.939535,54.584629,18.36,0.02
GaiaX22-24152,4005298707102195072,2022-05-06T19:13:23,176.218155,25.345344,20.54,0.02
GaiaX22-24151,4005086295200539648,2022-05-06T19:13:03,176.591792,24.941900,20.67,0.03
GaiaX22-24150,4004224965278431616,2022-05-06T19:12:20,176.707082,24.140379,19.69,0.03
GaiaX22-24149,3912990754580571136,2022-05-06T18:59:23,176.028983,10.322986,20.10,0.02
GaiaX22-24148,4616247222161382656,2022-05-06T18:58:58,9.747326,-86.387024,20.24,0.04
GaiaX22-24147,3909733760621342720,2022-05-06T18:55:50,176.423369,6.528557,19.72,0.04
GaiaX22-24146,3897724138709829504,2022-05-06T18:55:50,176.431820,6.528484,18.77,0.05
GaiaX22-24145,3897724138709829376,2022-05-06T18:55:50,176.429201,6.528506,19.09,0.05
GaiaX22-24144,3897617108124818176,2022-05-06T18:55:13,176.487591,5.861479,19.68,0.02
GaiaX22-24143,6350681941160835456,2022-05-06T18:54:06,358.204187,-82.017920,19.84,0.11
GaiaX22-24142,6377883515235007360,2022-05-06T18:46:44,357.300196,-75.357642,20.05,0.05
GaiaX22-24141,3490664868021500800,2022-05-06T18:24:05,175.833011,-25.938899,19.01,0.01
GaiaX22-24140,6525366438707065856,2022-05-06T18:15:14,356.060126,-46.819353,20.35,0.08
GaiaX22-24139,6533756193461507584,2022-05-06T18:10:15,356.797537,-42.331447,20.20,0.01
GaiaX22-24138,2310660227356582400,2022-05-06T18:04:49,356.367016,-37.348222,19.12,0.02
GaiaX22-24137,2311521935235217408,2022-05-06T18:03:47,356.252921,-36.405075,20.53,0.09
GaiaX22-24136,2324680374999316608,2022-05-06T17:59:27,356.572989,-32.446050,19.70,0.02
GaiaX22-24135,2390406603128073600,2022-05-06T17:45:47,355.979436,-19.754547,19.24,0.02
GaiaX22-24134,2394764002067794944,2022-05-06T17:41:52,355.938661,-16.103513,18.70,0.07
GaiaX22-24133,2418852549485919744,2022-05-06T17:40:54,356.383171,-15.231435,19.29,0.09
GaiaX22-24132,2419693229205750016,2022-05-06T17:40:21,355.902421,-14.677233,18.98,0.05
GaiaX22-24131,2419778681874123520,2022-05-06T17:40:09,356.141064,-14.505876,20.07,0.02
GaiaX22-24130,2419829637366131584,2022-05-06T17:39:43,356.329262,-14.116726,19.83,0.09
GaiaX22-24129,2432679114364146432,2022-05-06T17:37:39,356.418091,-12.181560,18.70,0.06
GaiaX22-24128,2432743263995683328,2022-05-06T17:37:28,355.906198,-11.956154,19.22,0.09
GaiaX22-24127,2435335293937791872,2022-05-06T17:35:56,355.924035,-10.525608,19.24,0.02
GaiaX22-24126,2435433803307702272,2022-05-06T17:35:25,355.804561,-10.017405,19.58,0.10
GaiaX22-24125,2439503783037894912,2022-05-06T17:32:11,356.197457,-6.994561,20.46,0.13
GaiaX22-24124,2439528281531352064,2022-05-06T17:32:06,356.413450,-6.938623,19.25,0.01
GaiaX22-24123,2446580652191432192,2022-05-06T17:31:07,355.803269,-5.950096,19.35,0.05
GaiaX22-24122,2445861605947344000,2022-05-06T17:30:49,356.424039,-5.720247,19.71,0.02
GaiaX22-24121,2446648547034454400,2022-05-06T17:30:17,356.040186,-5.183332,19.28,0.02
GaiaX22-24120,2447003586210872704,2022-05-06T17:29:49,355.812569,-4.706354,19.42,0.05
GaiaX22-24119,2446832715232633216,2022-05-06T17:29:40,356.348290,-4.621630,19.54,0.02
GaiaX22-24118,2447135184008830336,2022-05-06T17:28:53,355.774481,-3.819978,19.85,0.01
GaiaX22-24117,5199668673349214848,2022-05-06T17:28:01,175.636920,-79.306349,19.41,0.06
GaiaX22-24116,2639895996313670400,2022-05-06T17:27:19,356.367222,-2.372877,18.77,0.00
GaiaX22-24115,2640111500592299136,2022-05-06T17:26:58,355.931102,-1.997330,19.64,0.03
GaiaX22-24114,2640158332915698432,2022-05-06T17:26:37,356.220770,-1.704211,18.62,0.02
GaiaX22-24113,2642607151470043648,2022-05-06T17:25:11,355.834725,-0.294667,19.31,0.02
GaiaX22-24112,2646662631388323328,2022-05-06T17:22:22,355.889425,2.413291,19.80,0.03
GaiaX22-24111,2756872832233330176,2022-05-06T17:17:59,355.761665,6.665136,18.73,0.01
GaiaX22-24110,2771293820587083776,2022-05-06T17:09:33,355.660107,14.913308,20.14,0.08
GaiaX22-24109,6350231966026675968,2022-05-06T17:08:37,358.308945,-83.007552,19.70,0.01
GaiaX22-24108,2851135750791070592,2022-05-06T17:01:11,356.068082,23.171869,20.11,0.03
GaiaX22-24107,6377883515235007360,2022-05-06T17:00:10,357.300176,-75.357641,20.05,0.03
GaiaX22-24106,6485678707510286848,2022-05-06T16:48:04,355.996602,-64.404318,19.62,0.03
GaiaX22-24105,1997829309351576576,2022-05-06T16:28:38,355.352806,56.737767,20.14,0.11
GaiaX22-24104,6538044907285135232,2022-05-06T16:18:56,355.484650,-37.915205,20.05,0.05
GaiaX22-24103,2311903328330008960,2022-05-06T16:16:07,355.755977,-35.364909,20.16,0.08
GaiaX22-24102,2390406603128073600,2022-05-06T15:59:12,355.979452,-19.754542,19.20,0.01
GaiaX22-24101,2390615716495914496,2022-05-06T15:58:59,355.486034,-19.503178,20.66,0.15
GaiaX22-24100,2446651020935628800,2022-05-06T15:44:16,355.446320,-5.653953,19.69,0.05
GaiaX22-24099,2447023755377314048,2022-05-06T15:43:01,355.671295,-4.487019,19.02,0.01
GaiaX22-24098,2447121611912182784,2022-05-06T15:42:25,355.900339,-3.929151,20.60,0.04
GaiaX22-24097,2639743954472023040,2022-05-06T15:41:43,355.413112,-3.219204,19.49,0.01
GaiaX22-24096,2647706377160813824,2022-05-06T15:34:55,355.391364,3.307170,20.39,0.07
GaiaX22-24095,2756872832233330176,2022-05-06T15:31:24,355.761663,6.665156,18.65,0.02
GaiaX22-24094,846011817473831936,2022-05-06T15:29:13,175.063200,57.959495,20.16,0.02
GaiaX22-24093,2851135750791070592,2022-05-06T15:14:36,356.068090,23.171886,20.11,0.04
GaiaX22-24092,4031955576243536768,2022-05-06T15:08:39,175.887927,35.104616,20.65,0.04
GaiaX22-24091,3975663123522431104,2022-05-06T14:53:48,175.749208,18.983763,20.27,0.07
GaiaX22-24090,3897142737577614336,2022-05-06T14:40:46,175.332665,5.153805,19.73,0.03
GaiaX22-24089,3897167270429559552,2022-05-06T14:40:37,175.728959,4.955937,18.54,0.01
GaiaX22-24088,3799452435118280832,2022-05-06T14:37:45,175.315096,1.982704,18.67,0.04
GaiaX22-24087,3792665424717378688,2022-05-06T14:32:46,175.382071,-3.218051,18.82,0.03
GaiaX22-24086,2281777431292103424,2022-05-06T14:22:41,354.963649,77.633759,17.80,0.04
GaiaX22-24085,3540525143360289920,2022-05-06T14:14:07,175.799604,-22.257174,20.20,0.03
GaiaX22-24084,3490664868021500800,2022-05-06T14:10:26,175.833015,-25.938894,19.00,0.02
GaiaX22-24083,1079233248931126912,2022-05-06T13:57:34,174.064922,74.623995,19.91,0.02
GaiaX22-24082,859319481582806656,2022-05-06T13:45:11,175.330465,60.781282,20.13,0.03
GaiaX22-24081,5765754296490135168,2022-05-06T13:04:41,188.415864,-88.145052,20.52,0.09
GaiaX22-24080,6350200251986854144,2022-05-06T12:55:08,351.748184,-83.105268,19.54,0.02
GaiaX22-24079,6350920122865849216,2022-05-06T12:53:50,351.655686,-81.907925,16.14,0.01
GaiaX22-24078,3588718009317357056,2022-05-06T12:40:31,175.962050,-9.132708,19.60,0.08
GaiaX22-24077,3586744523382007040,2022-05-06T12:38:50,175.488690,-10.813569,20.40,0.03
GaiaX22-24076,3543326183592150016,2022-05-06T12:29:59,175.867426,-19.823248,19.88,0.04
GaiaX22-24075,3540525143360289920,2022-05-06T12:27:33,175.799657,-22.257173,20.22,0.10
GaiaX22-24074,3490664868021500800,2022-05-06T12:23:52,175.832992,-25.938903,19.01,0.02
GaiaX22-24073,2387135349876228096,2022-05-06T11:49:20,354.936961,-23.209946,20.45,0.06
GaiaX22-24072,2432611666197456512,2022-05-06T11:37:42,355.389995,-12.387413,19.12,0.02
GaiaX22-24071,2433056796608314880,2022-05-06T11:36:23,355.501105,-11.158635,19.62,0.03
GaiaX22-24070,2435871855613712256,2022-05-06T11:33:47,355.580424,-8.706352,20.66,0.10
GaiaX22-24069,2439283365315982976,2022-05-06T11:33:08,355.642732,-8.089664,18.51,0.04
GaiaX22-24068,2446651020935628800,2022-05-06T11:30:35,355.446307,-5.653960,19.76,0.01
GaiaX22-24067,2446664043276474752,2022-05-06T11:30:12,355.702200,-5.315455,19.29,0.01
GaiaX22-24066,2446681601102783744,2022-05-06T11:30:04,355.500014,-5.170783,20.32,0.06
GaiaX22-24065,2446711700233595264,2022-05-06T11:29:54,355.529699,-5.006646,18.88,0.06
GaiaX22-24064,2446895627913195136,2022-05-06T11:29:47,355.122694,-4.862343,18.72,0.02
GaiaX22-24063,2446913185739503232,2022-05-06T11:29:35,355.634145,-4.725704,19.32,0.03
GaiaX22-24062,2447020697360598400,2022-05-06T11:29:26,355.580128,-4.577214,19.85,0.03
GaiaX22-24061,2446932255394301440,2022-05-06T11:29:22,355.431154,-4.499436,19.41,0.05
GaiaX22-24060,2447023755377314048,2022-05-06T11:29:20,355.671304,-4.487029,19.06,0.01
GaiaX22-24059,2447026401077168640,2022-05-06T11:29:19,355.535044,-4.463160,16.48,0.02
GaiaX22-24058,2639316553685797760,2022-05-06T11:28:17,355.359652,-3.450909,19.94,0.04
GaiaX22-24057,2639368402530997248,2022-05-06T11:28:05,355.329802,-3.268685,13.41,0.00
GaiaX22-24056,2639743954472032640,2022-05-06T11:28:02,355.408673,-3.221024,19.51,0.02
GaiaX22-24055,2639765944704591104,2022-05-06T11:27:49,355.137858,-2.991872,19.50,0.02
GaiaX22-24054,2646121499868669824,2022-05-06T11:23:11,355.205096,1.441257,19.51,0.02
GaiaX22-24053,5769213325710627456,2022-05-06T11:20:19,186.022520,-86.140016,19.75,0.03
GaiaX22-24052,2756872832233330176,2022-05-06T11:17:43,355.761683,6.665160,18.69,0.02
GaiaX22-24051,6350200251986854144,2022-05-06T11:08:34,351.748217,-83.105277,19.58,0.04
GaiaX22-24050,6350920122865849216,2022-05-06T11:07:16,351.655902,-81.907932,16.14,0.01
GaiaX22-24049,6531722165672326528,2022-05-06T10:26:25,354.167538,-44.893394,20.11,0.05
GaiaX22-24048,2387135349876228096,2022-05-06T10:02:45,354.936993,-23.209941,20.38,0.05
GaiaX22-24047,2639368402531005184,2022-05-06T09:41:31,355.328155,-3.269510,13.40,0.00
GaiaX22-24046,2639368402531005312,2022-05-06T09:41:31,355.331309,-3.264855,18.27,0.03
GaiaX22-24045,2639743954472039808,2022-05-06T09:41:27,355.406800,-3.221765,19.48,0.03
GaiaX22-24044,1057751506144544000,2022-05-06T09:37:23,173.171635,67.386764,20.40,0.04
GaiaX22-24043,2647706377160813824,2022-05-06T09:34:39,355.391433,3.307176,20.49,0.03
GaiaX22-24042,2756362315241731072,2022-05-06T09:32:18,354.962405,5.623977,19.22,0.03
GaiaX22-24041,2756362315241730944,2022-05-06T09:32:18,354.963046,5.623902,19.41,0.06
GaiaX22-24040,844566784318740992,2022-05-06T09:26:27,174.248923,55.163952,18.12,0.01
GaiaX22-24039,2771293820587083776,2022-05-06T09:22:43,355.660089,14.913308,20.04,0.03
GaiaX22-24038,770857586376446080,2022-05-06T09:14:14,174.159683,41.625586,19.64,0.09
GaiaX22-24037,3979849445325862400,2022-05-06T08:56:15,174.815541,21.934909,20.18,0.04
GaiaX22-24036,3972456191700953856,2022-05-06T08:51:03,175.053933,16.311228,19.62,0.02
GaiaX22-24035,3918054967698999296,2022-05-06T08:48:51,174.829700,13.983428,19.33,0.04
GaiaX22-24034,3916368076344175616,2022-05-06T08:46:30,174.642411,11.494923,19.17,0.06
GaiaX22-24033,3916098627275881216,2022-05-06T08:45:48,174.761165,10.743374,19.86,0.04
GaiaX22-24032,3911292421433275392,2022-05-06T08:44:11,174.663059,9.036119,19.69,0.04
GaiaX22-24031,3910039424853104256,2022-05-06T08:42:10,174.754530,6.906610,19.35,0.02
GaiaX22-24030,3800624961191120000,2022-05-06T08:38:40,175.223942,3.164867,19.62,0.03
GaiaX22-24029,3795799101575908096,2022-05-06T08:35:46,175.159099,0.152464,20.26,0.04
GaiaX22-24028,3792194421423677312,2022-05-06T08:31:53,174.873071,-3.873170,19.32,0.09
GaiaX22-24027,3592523315977766272,2022-05-06T08:28:43,175.222474,-7.169587,20.45,0.04
GaiaX22-24026,1057751506144544000,2022-05-06T07:50:49,173.171636,67.386759,20.42,0.04
GaiaX22-24025,859211248406958080,2022-05-06T07:44:07,173.936692,59.887199,20.16,0.02
GaiaX22-24024,5782918497634221696,2022-05-06T07:10:07,183.455027,-82.988951,19.87,0.03
GaiaX22-24023,3979855320841127168,2022-05-06T07:09:42,174.822389,21.941007,20.04,0.02
GaiaX22-24022,5765860090124581504,2022-05-06T07:05:07,197.146251,-87.438668,19.80,0.02
GaiaX22-24021,5764824899926897920,2022-05-06T07:03:17,234.730841,-88.666577,19.73,0.03
GaiaX22-24020,6341992363326688384,2022-05-06T06:59:56,323.598723,-87.191687,20.04,0.05
GaiaX22-24019,3795799101575908096,2022-05-06T06:49:13,175.159109,0.152459,20.29,0.04
GaiaX22-24018,3795497869750437248,2022-05-06T06:48:25,175.215999,-0.674829,19.81,0.01
GaiaX22-24017,3592523315977766272,2022-05-06T06:42:09,175.222510,-7.169610,20.39,0.08
GaiaX22-24016,3592477651885478144,2022-05-06T06:41:52,175.293365,-7.469374,20.65,0.03
GaiaX22-24015,3572559792592084864,2022-05-06T06:34:19,175.624614,-15.212719,20.19,0.12
GaiaX22-24014,6496175779378477824,2022-05-06T06:25:15,353.591441,-56.238032,20.29,0.02
GaiaX22-24013,3490664868021500800,2022-05-06T06:23:39,175.833014,-25.938918,19.04,0.04
GaiaX22-24012,6523282623655571840,2022-05-06T06:17:48,353.683382,-49.464485,20.45,0.03
GaiaX22-24011,3463643098461543552,2022-05-06T06:12:13,175.840356,-37.190789,18.91,0.04
GaiaX22-24010,6535760534439197312,2022-05-06T06:08:25,353.488011,-40.888035,19.71,0.04
GaiaX22-24009,2325658081354910848,2022-05-06T05:58:30,354.293652,-31.871597,19.91,0.05
GaiaX22-24008,2331060119420124544,2022-05-06T05:54:32,354.205817,-28.201117,19.85,0.02
GaiaX22-24007,2392164447342573056,2022-05-06T05:45:08,354.156031,-19.454961,19.31,0.05
GaiaX22-24006,2432169353285327616,2022-05-06T05:38:26,354.791195,-13.252981,20.26,0.12
GaiaX22-24005,2434175103012611584,2022-05-06T05:34:54,354.395753,-9.880308,19.73,0.07
GaiaX22-24004,2438701998543441792,2022-05-06T05:34:27,354.515897,-9.464847,19.20,0.03
GaiaX22-24003,2439130361401253632,2022-05-06T05:33:07,354.569480,-8.212601,18.51,0.02
GaiaX22-24002,2439641050191868928,2022-05-06T05:31:56,354.772238,-7.120839,19.61,0.02
GaiaX22-24001,2439655309483293568,2022-05-06T05:31:48,354.979407,-7.009844,19.45,0.01
GaiaX22-24000,2439649090370649984,2022-05-06T05:31:43,354.736049,-6.905591,18.82,0.03
GaiaX22-23999,2440549418596566400,2022-05-06T05:31:02,355.013085,-6.290082,19.05,0.02
GaiaX22-23998,2641039660206293504,2022-05-06T05:25:33,354.798364,-1.029661,19.01,0.01
GaiaX22-23997,2645982961403404800,2022-05-06T05:23:32,354.594801,0.925012,18.08,0.01
GaiaX22-23996,2646800688816752000,2022-05-06T05:22:01,354.601198,2.387366,19.40,0.09
GaiaX22-23995,2744134199751836160,2022-05-06T05:19:33,355.073508,4.716373,20.23,0.10
GaiaX22-23994,5765035800000336384,2022-05-06T05:17:13,222.537254,-88.332872,19.43,0.03
GaiaX22-23993,5764867712160912512,2022-05-06T05:16:39,246.911266,-88.181954,20.28,0.05
GaiaX22-23992,6342194501668982144,2022-05-06T05:15:50,270.871121,-88.494576,20.33,0.03
GaiaX22-23991,6343867855286105216,2022-05-06T05:10:17,338.487428,-84.559429,20.51,0.12
GaiaX22-23990,2826179070222946688,2022-05-06T05:03:21,355.204700,20.588246,20.58,0.09
GaiaX22-23989,6378305349742162432,2022-05-06T05:00:47,347.962973,-76.051837,19.39,0.02
GaiaX22-23988,2827956843086218240,2022-05-06T05:00:14,355.319198,23.674571,19.48,0.03
GaiaX22-23987,6486786328036485248,2022-05-06T04:45:58,351.832731,-62.738261,19.82,0.03
GaiaX22-23986,6486786328036485376,2022-05-06T04:45:58,351.827486,-62.738125,19.31,0.03
GaiaX22-23985,6486788939376601472,2022-05-06T04:45:58,351.750157,-62.736058,19.66,0.05
GaiaX22-23984,6528770629789873920,2022-05-06T04:26:14,352.833837,-44.842849,19.56,0.06
GaiaX22-23983,2388615704844384128,2022-05-06T04:01:02,354.122700,-21.775458,20.09,0.05
GaiaX22-23982,574075585172910208,2022-05-06T04:00:56,13.577885,85.894654,20.50,0.13
GaiaX22-23981,2392164447342573056,2022-05-06T03:58:33,354.156043,-19.454958,19.30,0.01
