#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-38563,3040732168644552704,2020-09-05T02:30:50,117.056687,-9.481058,20.60,0.06
GaiaX21-38562,5374628804724625664,2020-09-05T01:43:20,170.298216,-47.186298,20.48,0.04
GaiaX21-38561,5416156809146435712,2020-09-05T01:32:22,156.675945,-42.936781,20.66,0.05
GaiaX21-38560,5432173257588921344,2020-09-05T01:24:07,148.129621,-38.309980,20.68,0.08
GaiaX21-38559,1940390340867120512,2020-09-05T00:43:43,356.324219,48.840803,20.39,0.13
GaiaX21-38558,1981881717811367680,2020-09-04T22:43:44,337.609110,43.138631,17.97,0.07
GaiaX21-38557,5373681678538890240,2020-09-04T21:31:02,171.615029,-48.267606,19.01,0.04
GaiaX21-38556,5386668285253109632,2020-09-04T21:26:09,165.173182,-46.629428,18.91,0.04
GaiaX21-38555,5387480171507244800,2020-09-04T21:25:17,164.549071,-45.782387,19.57,0.02
GaiaX21-38554,5387731719152555008,2020-09-04T21:24:00,162.775902,-45.459907,17.99,0.01
GaiaX21-38553,5366780009686793984,2020-09-04T21:23:13,161.741205,-45.203918,19.05,0.04
GaiaX21-38552,5366783926696968960,2020-09-04T21:23:08,161.640974,-45.173733,20.05,0.12
GaiaX21-38551,5368062005885480064,2020-09-04T21:19:41,157.945003,-43.235259,18.42,0.06
GaiaX21-38550,5368135741884020992,2020-09-04T21:19:06,157.199450,-43.044263,18.16,0.02
GaiaX21-38549,5420420509082192256,2020-09-04T21:13:44,151.462780,-40.168301,18.79,0.06
GaiaX21-38548,5421252220910585344,2020-09-04T21:13:05,151.029476,-39.605814,19.20,0.09
GaiaX21-38547,5647839130487083392,2020-09-04T19:08:53,134.622014,-28.688604,20.46,0.14
GaiaX21-38546,3111537968686480000,2020-09-04T18:31:54,109.631365,0.825552,19.54,0.04
GaiaX21-38545,233191040277989120,2020-09-04T17:36:11,61.175680,44.610842,20.25,0.03
GaiaX21-38544,5373303721423721344,2020-09-04T15:30:30,170.641708,-48.833943,19.44,0.02
GaiaX21-38543,5386327024335865728,2020-09-04T15:27:29,166.717819,-47.697174,20.52,0.08
GaiaX21-38542,5366998400185938304,2020-09-04T15:21:31,159.828010,-44.711794,19.23,0.01
GaiaX21-38541,5416903033946945408,2020-09-04T15:16:13,154.123707,-41.820228,20.52,0.06
GaiaX21-38540,5420157966324792704,2020-09-04T15:14:13,151.471175,-41.182233,17.90,0.07
GaiaX21-38539,5420440987486275968,2020-09-04T15:13:14,150.802476,-40.358192,19.72,0.06
GaiaX21-38538,5436791034625013248,2020-09-04T15:05:37,143.762583,-35.512731,20.47,0.14
GaiaX21-38537,1944431527137230592,2020-09-04T12:41:49,353.622556,49.851049,20.57,0.12
GaiaX21-38536,3116078230155572864,2020-09-04T12:28:50,107.812710,3.202553,19.86,0.06
GaiaX21-38535,1951145797970380288,2020-09-04T12:18:10,324.431374,36.602479,20.27,0.03
GaiaX21-38534,3443011587403158144,2020-09-04T12:00:08,87.394252,27.538892,19.68,0.01
GaiaX21-38533,1951145797970380288,2020-09-04T10:31:35,324.431383,36.602439,20.33,0.01
GaiaX21-38532,5366631575620752768,2020-09-04T09:22:52,161.166594,-45.938292,18.90,0.03
GaiaX21-38531,5366660678319151872,2020-09-04T09:22:37,160.947496,-45.755781,20.46,0.01
GaiaX21-38530,5367696590072456960,2020-09-04T09:19:11,157.105602,-43.963771,19.90,0.04
GaiaX21-38529,5420382953888176256,2020-09-04T09:13:21,150.994449,-40.692377,19.31,0.05
GaiaX21-38528,5419747951563683584,2020-09-04T09:12:09,149.257447,-40.402414,19.53,0.07
GaiaX21-38527,5432050077926891776,2020-09-04T09:10:47,148.296947,-39.276957,18.43,0.02
GaiaX21-38526,5431986271893789952,2020-09-04T09:10:31,147.626408,-39.437871,18.95,0.04
GaiaX21-38525,5432730675623238656,2020-09-04T09:08:29,145.696302,-38.163639,20.59,0.11
GaiaX21-38524,3377072775571222656,2020-09-04T07:53:12,93.767489,22.544025,19.19,0.03
GaiaX21-38523,3444296504175194496,2020-09-04T07:44:23,86.451831,29.754835,15.92,0.01
GaiaX21-38522,182557533390462464,2020-09-04T07:39:23,82.126899,33.858576,17.97,0.01
GaiaX21-38521,5437370305452586496,2020-09-04T07:17:25,141.547255,-35.293351,19.92,0.05
GaiaX21-38520,1983493086464524928,2020-09-04T06:32:35,340.319308,46.445429,19.09,0.03
GaiaX21-38519,3140549923013705344,2020-09-04T06:26:51,107.576226,5.165145,19.01,0.01
GaiaX21-38518,3357069463606865152,2020-09-04T06:14:29,99.273883,15.730857,19.53,0.02
GaiaX21-38517,3444296504175194496,2020-09-04T05:57:48,86.451842,29.754860,15.94,0.01
GaiaX21-38516,182557533390462464,2020-09-04T05:52:49,82.126896,33.858590,17.91,0.02
GaiaX21-38515,5432653641089820288,2020-09-04T03:08:55,146.087131,-38.737026,18.68,0.07
GaiaX21-38514,5433003010909182208,2020-09-04T03:07:20,144.788006,-37.614242,18.66,0.07
GaiaX21-38513,3375665366328925056,2020-09-04T01:55:23,95.862434,20.615110,20.47,0.11
GaiaX21-38512,5437370305452586496,2020-09-04T01:17:11,141.547283,-35.293351,19.88,0.01
GaiaX21-38511,1985200696747852416,2020-09-04T00:34:31,342.801491,48.255235,18.90,0.09
GaiaX21-38510,1985132320868500352,2020-09-04T00:34:31,343.004149,47.944884,19.07,0.02
GaiaX21-38509,1962104458565801216,2020-09-04T00:28:41,335.165106,45.032215,19.20,0.04
GaiaX21-38508,1944832711442913024,2020-09-03T22:55:44,354.576185,51.717974,19.18,0.10
GaiaX21-38507,5366427100819227520,2020-09-03T21:21:30,158.972268,-46.505756,18.94,0.01
GaiaX21-38506,5365729288891462400,2020-09-03T21:20:27,157.344699,-46.302330,18.62,0.02
GaiaX21-38505,5418720629749887232,2020-09-03T21:13:22,150.320683,-41.854743,18.67,0.01
GaiaX21-38504,5419603434505153536,2020-09-03T21:11:56,148.840778,-41.031688,19.25,0.02
GaiaX21-38503,5419609103861985280,2020-09-03T21:11:47,148.506982,-41.071784,18.66,0.02
GaiaX21-38502,5419825673291291648,2020-09-03T21:11:13,148.253139,-40.516237,19.43,0.02
GaiaX21-38501,5432631582137799168,2020-09-03T21:08:29,145.315691,-39.029883,19.50,0.04
GaiaX21-38500,5437086906333796352,2020-09-03T21:04:31,142.231398,-36.090164,19.31,0.08
GaiaX21-38499,1986159711404054912,2020-09-03T18:29:07,335.885810,45.548298,19.28,0.03
GaiaX21-38498,1962001516788267264,2020-09-03T18:27:52,334.461531,44.675259,19.10,0.09
GaiaX21-38497,5364824596985423232,2020-09-03T15:21:54,159.212053,-47.235045,19.13,0.01
GaiaX21-38496,5364824459546469888,2020-09-03T15:21:53,159.174201,-47.231649,19.11,0.01
GaiaX21-38495,5414123640352882176,2020-09-03T15:17:48,154.622020,-45.004520,19.59,0.04
GaiaX21-38494,5414313031229381120,2020-09-03T15:17:39,154.432476,-44.930777,19.14,0.01
GaiaX21-38493,5415315717116195328,2020-09-03T15:15:25,151.712792,-43.881320,19.06,0.03
GaiaX21-38492,5419135970263873280,2020-09-03T15:12:25,148.796929,-41.987257,19.31,0.01
GaiaX21-38491,5419137344653408128,2020-09-03T15:12:24,148.738372,-42.014397,19.26,0.05
GaiaX21-38490,5419434006636322048,2020-09-03T15:11:14,147.966288,-41.042674,19.24,0.03
GaiaX21-38489,5431497161019624960,2020-09-03T15:10:23,147.049623,-40.559728,18.84,0.03
GaiaX21-38488,5432571418236273920,2020-09-03T15:07:57,144.550682,-39.142480,18.64,0.07
GaiaX21-38487,5436992279614339200,2020-09-03T15:04:41,141.980740,-36.746720,19.06,0.08
GaiaX21-38486,5437354774850869504,2020-09-03T15:03:03,140.822165,-35.480332,19.19,0.07
GaiaX21-38485,5629871392501809536,2020-09-03T15:01:22,139.500463,-34.273012,19.02,0.08
GaiaX21-38484,5629872938690037248,2020-09-03T15:01:18,139.480471,-34.195581,18.79,0.07
GaiaX21-38483,5629215705615654784,2020-09-03T14:56:30,135.590323,-30.812419,19.37,0.10
GaiaX21-38482,1986784715044143360,2020-09-03T12:31:48,339.113478,47.901111,18.97,0.05
GaiaX21-38481,1960386437288465536,2020-09-03T12:22:33,328.483537,41.678117,19.17,0.08
GaiaX21-38480,3158144273721319040,2020-09-03T12:20:34,105.512902,10.674584,19.29,0.02
GaiaX21-38479,3160434006685989504,2020-09-03T12:19:58,105.382614,11.327368,18.10,0.05
GaiaX21-38478,5419154490162861440,2020-09-03T09:11:54,148.453895,-41.860838,20.66,0.14
GaiaX21-38477,5418964893126505216,2020-09-03T03:12:22,147.951739,-43.044758,20.04,0.03
GaiaX21-38476,5646091353668814336,2020-09-02T20:50:28,131.424274,-26.981462,19.89,0.05
GaiaX21-38475,5701649916739019392,2020-09-02T20:46:37,128.754089,-24.000338,19.23,0.02
GaiaX21-38474,448524139104847104,2020-09-02T19:10:16,52.023402,56.402500,19.62,0.04
GaiaX21-38473,5701649916739019392,2020-09-02T19:00:03,128.754117,-24.000308,19.19,0.01
GaiaX21-38472,3141242924576581760,2020-09-02T18:24:41,109.856563,6.992281,19.71,0.08
GaiaX21-38471,3155070692045321856,2020-09-02T18:23:26,108.804707,7.953716,19.42,0.11
GaiaX21-38470,1966513087882055680,2020-09-02T18:19:30,324.559674,41.434110,19.53,0.04
GaiaX21-38469,3358244738455243136,2020-09-02T18:13:30,103.344301,17.077118,19.55,0.05
GaiaX21-38468,3377769075667584768,2020-09-02T18:10:05,101.548885,20.319299,19.47,0.05
GaiaX21-38467,448524139104847104,2020-09-02T17:23:42,52.023388,56.402470,19.47,0.02
GaiaX21-38466,5426287296969931776,2020-09-02T15:08:29,143.713114,-41.375431,20.19,0.02
GaiaX21-38465,5426360414493182080,2020-09-02T15:07:56,143.271253,-40.988287,19.78,0.02
GaiaX21-38464,5426627286581407488,2020-09-02T15:07:09,142.402033,-40.540138,19.85,0.04
GaiaX21-38463,5429781166966025472,2020-09-02T15:05:35,141.737816,-39.071824,19.44,0.03
GaiaX21-38462,5623621184296455168,2020-09-02T15:01:15,138.459381,-35.826117,19.92,0.03
GaiaX21-38461,5623288856915421568,2020-09-02T15:01:07,137.960560,-35.934981,20.10,0.12
GaiaX21-38460,5628194224953875584,2020-09-02T14:56:58,135.280591,-32.619102,19.06,0.09
GaiaX21-38459,5628561977235537664,2020-09-02T14:56:57,134.863472,-32.800144,19.95,0.10
GaiaX21-38458,5701649916739019392,2020-09-02T14:46:22,128.754092,-24.000325,19.17,0.08
GaiaX21-38457,5721166557382341760,2020-09-02T14:37:02,123.036680,-16.327737,19.63,0.11
GaiaX21-38456,3353955028202363776,2020-09-02T12:15:59,105.690335,14.902209,19.59,0.04
GaiaX21-38455,3378978675897106816,2020-09-02T12:08:21,100.780427,21.702621,19.20,0.00
GaiaX21-38454,3384409232545311360,2020-09-02T12:03:10,97.892581,26.639093,19.29,0.02
