#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-25141,4755138939731638400,2020-07-15T14:49:49,43.830327,-44.340874,18.46,0.02
GaiaX21-25140,1214001454296217600,2020-07-15T13:14:15,231.329312,21.354115,18.79,0.02
GaiaX21-25139,4430503149466444288,2020-07-15T13:00:35,234.643342,6.650452,18.87,0.01
GaiaX21-25138,4424518610755246080,2020-07-15T12:57:23,235.650549,3.259535,18.45,0.02
GaiaX21-25137,1107300791492798592,2020-07-15T12:44:16,91.167541,70.498647,20.29,0.06
GaiaX21-25136,6267502134175732096,2020-07-15T12:42:47,238.798028,-12.115116,19.96,0.04
GaiaX21-25135,6264286921658982144,2020-07-15T12:41:50,238.512409,-13.144357,20.65,0.03
GaiaX21-25134,6235997380837473280,2020-07-15T12:30:41,241.372871,-24.563090,20.66,0.06
GaiaX21-25133,1292089491658794112,2020-07-15T11:41:51,227.946870,36.770924,18.32,0.01
GaiaX21-25132,1271827279068989568,2020-07-15T11:33:55,230.480879,28.169326,20.33,0.05
GaiaX21-25131,4347276819397521152,2020-07-15T10:58:24,238.686407,-9.812811,20.41,0.06
GaiaX21-25130,5101698751332782208,2020-07-15T10:07:12,52.387728,-19.166183,19.95,0.10
GaiaX21-25129,5102407283496247424,2020-07-15T10:05:59,52.651763,-18.086455,19.08,0.09
GaiaX21-25128,5111720181343053952,2020-07-15T10:03:24,53.537455,-15.882565,19.24,0.06
GaiaX21-25127,5163644892842794752,2020-07-15T09:57:33,54.086885,-10.468358,18.54,0.02
GaiaX21-25126,3243757987130420096,2020-07-15T09:54:34,55.168151,-7.937004,20.57,0.03
GaiaX21-25125,3243951672973774208,2020-07-15T09:53:50,54.961717,-7.168962,18.93,0.09
GaiaX21-25124,3243991805148189312,2020-07-15T09:53:17,55.483796,-6.802290,19.91,0.11
GaiaX21-25123,3249691295469422336,2020-07-15T09:49:45,55.858078,-3.530631,19.46,0.06
GaiaX21-25122,177357393139267712,2020-07-15T09:07:07,64.688583,36.189211,19.31,0.01
GaiaX21-25121,177544756790664320,2020-07-15T09:06:21,64.952167,36.903799,19.68,0.03
GaiaX21-25120,177499745533403392,2020-07-15T09:06:10,65.421269,36.958138,19.05,0.05
GaiaX21-25119,4755291393890329344,2020-07-15T08:49:11,45.141953,-44.353077,20.30,0.07
GaiaX21-25118,1128780300894858112,2020-07-15T08:10:24,174.461689,77.771170,20.28,0.09
GaiaX21-25117,3243757987130420096,2020-07-15T08:07:59,55.168204,-7.937009,20.58,0.03
GaiaX21-25116,1687761189139030912,2020-07-15T08:01:51,200.916643,71.425561,20.39,0.03
GaiaX21-25115,1666662969750072448,2020-07-15T07:51:56,215.039055,61.937931,20.16,0.02
GaiaX21-25114,1666385755383584256,2020-07-15T07:51:03,216.032289,61.064691,20.01,0.02
GaiaX21-25113,50612186679992064,2020-07-15T07:37:32,60.298298,20.195073,19.72,0.04
GaiaX21-25112,1292089491658794112,2020-07-15T07:28:12,227.946904,36.770952,18.35,0.02
GaiaX21-25111,1276865928541682944,2020-07-15T07:22:38,230.130096,30.780621,20.07,0.01
GaiaX21-25110,1271827279068989568,2020-07-15T07:20:16,230.480876,28.169346,20.30,0.01
GaiaX21-25109,1209220846458389504,2020-07-15T07:10:04,233.514246,17.165961,20.50,0.03
GaiaX21-25108,6264401683185270400,2020-07-15T06:41:46,239.438534,-12.913817,20.48,0.02
GaiaX21-25107,1114176896694524928,2020-07-15T06:41:24,94.455061,73.309520,18.47,0.05
GaiaX21-25106,6243986501038941696,2020-07-15T06:33:56,241.231826,-20.987622,20.56,0.06
GaiaX21-25105,1128780300894858112,2020-07-15T06:23:50,174.461800,77.771194,20.19,0.02
GaiaX21-25104,1607542366965139712,2020-07-15T05:59:12,220.652238,55.668811,19.76,0.02
GaiaX21-25103,1593211126256978816,2020-07-15T05:54:21,223.663127,50.550957,20.10,0.01
GaiaX21-25102,6414809170146194432,2020-07-15T05:36:48,278.176256,-74.026249,20.58,0.07
GaiaX21-25101,4684185358449223552,2020-07-15T05:15:05,5.239177,-76.505277,20.65,0.14
GaiaX21-25100,4429785683770221312,2020-07-15T05:13:30,236.025095,6.417950,18.94,0.05
GaiaX21-25099,4429785683770220928,2020-07-15T05:13:30,236.022375,6.417446,19.23,0.05
GaiaX21-25098,4422802960301992320,2020-07-15T05:08:56,236.841762,1.542064,19.93,0.10
GaiaX21-25097,4422697647703901184,2020-07-15T05:08:17,236.675080,0.837838,19.25,0.02
GaiaX21-25096,4687895866593671808,2020-07-15T05:06:52,24.763117,-71.201590,19.94,0.01
GaiaX21-25095,4396330706037399040,2020-07-15T05:00:55,238.316957,-6.932313,20.43,0.06
GaiaX21-25094,4347277025555964160,2020-07-15T04:58:12,238.680049,-9.805641,20.41,0.02
GaiaX21-25093,4701236000655042560,2020-07-15T04:56:42,35.611452,-62.874062,20.07,0.07
GaiaX21-25092,6264401683185277184,2020-07-15T04:55:12,239.437981,-12.916848,20.32,0.08
GaiaX21-25091,6243986501038951296,2020-07-15T04:47:22,241.234482,-20.991266,20.49,0.10
GaiaX21-25090,6242490615466356736,2020-07-15T04:45:35,241.715679,-22.800450,20.32,0.10
GaiaX21-25089,4747971257798894592,2020-07-15T04:43:39,43.973178,-51.932999,20.28,0.02
GaiaX21-25088,4852392770433027456,2020-07-15T04:30:35,47.631298,-40.310632,19.90,0.05
GaiaX21-25087,4854314716757725952,2020-07-15T04:27:03,49.131883,-37.340520,20.02,0.03
GaiaX21-25086,5046960801895910912,2020-07-15T04:25:46,49.399232,-36.199339,19.59,0.03
GaiaX21-25085,5102132061991953152,2020-07-15T04:05:56,53.693926,-18.583656,18.79,0.06
GaiaX21-25084,5108605127463210368,2020-07-15T04:03:48,54.264287,-16.717956,19.23,0.07
GaiaX21-25083,5111780173446318464,2020-07-15T04:02:45,54.362647,-15.758494,18.57,0.06
GaiaX21-25082,3242927271734281344,2020-07-15T03:54:42,55.710626,-8.468605,19.95,0.03
GaiaX21-25081,3244393779727073792,2020-07-15T03:52:18,56.277347,-6.337070,18.60,0.03
GaiaX21-25080,3244779777027821952,2020-07-15T03:51:33,55.896812,-5.522016,19.47,0.06
GaiaX21-25079,3244812865455872896,2020-07-15T03:51:13,56.170211,-5.276984,19.39,0.02
GaiaX21-25078,3249384394286199040,2020-07-15T03:50:08,56.606146,-4.363877,19.64,0.02
GaiaX21-25077,3249513208945743744,2020-07-15T03:49:32,56.741339,-3.829649,19.43,0.06
GaiaX21-25076,3249582031501696640,2020-07-15T03:49:22,56.357231,-3.554599,19.12,0.02
GaiaX21-25075,3250219232853683456,2020-07-15T03:48:13,56.938610,-2.618116,19.18,0.01
GaiaX21-25074,3251184157384517120,2020-07-15T03:47:07,56.970517,-1.577658,16.52,0.05
GaiaX21-25073,4687895866593671808,2020-07-15T03:20:18,24.763019,-71.201554,19.72,0.04
GaiaX21-25072,4701236000655042560,2020-07-15T03:10:08,35.611438,-62.874051,19.97,0.07
GaiaX21-25071,177333135163992832,2020-07-15T03:07:07,64.777770,35.890215,19.71,0.05
GaiaX21-25070,177475143960740736,2020-07-15T03:06:16,65.358574,36.607755,19.00,0.06
GaiaX21-25069,177477995819025408,2020-07-15T03:06:11,65.342741,36.699050,18.96,0.05
GaiaX21-25068,177594922008697088,2020-07-15T03:05:28,65.236810,37.476270,20.01,0.06
GaiaX21-25067,4747971257798894592,2020-07-15T02:57:05,43.973136,-51.932985,20.21,0.05
GaiaX21-25066,257387786514505728,2020-07-15T02:54:47,69.005961,47.750114,20.53,0.12
GaiaX21-25065,284116776741106176,2020-07-15T02:43:15,74.325043,59.113611,19.14,0.02
GaiaX21-25064,285049128241648512,2020-07-15T02:41:45,75.913434,60.430968,19.24,0.03
GaiaX21-25063,5046960801895910912,2020-07-15T02:39:12,49.399246,-36.199323,19.53,0.04
GaiaX21-25062,486297586199333632,2020-07-15T02:29:57,89.115642,71.623857,20.64,0.06
GaiaX21-25061,1115152781981685504,2020-07-15T02:26:01,99.307826,74.529764,20.26,0.02
GaiaX21-25060,1144227271033438080,2020-07-15T02:17:58,131.726471,79.559349,20.35,0.07
GaiaX21-25059,3242927271734281344,2020-07-15T02:08:07,55.710628,-8.468586,19.96,0.03
GaiaX21-25058,1392169857516983680,2020-07-15T01:32:19,227.855190,41.599913,19.20,0.02
GaiaX21-25057,1391780115004454912,2020-07-15T01:30:46,228.581883,39.930964,17.58,0.01
GaiaX21-25056,177392921108769280,2020-07-15T01:19:48,65.044108,36.587198,16.89,0.02
GaiaX21-25055,1194465709651089920,2020-07-15T01:07:39,234.861184,14.834364,18.86,0.05
GaiaX21-25054,4423498435765220608,2020-07-15T00:56:18,237.036237,2.655916,19.32,0.06
GaiaX21-25053,4423485894460717568,2020-07-15T00:56:10,236.996667,2.498699,19.69,0.02
GaiaX21-25052,477977994026504448,2020-07-15T00:53:12,76.474013,62.574487,20.63,0.05
GaiaX21-25051,1107870922632095232,2020-07-15T00:42:45,90.849752,72.025388,18.98,0.04
GaiaX21-25050,1114014340773750528,2020-07-15T00:41:58,91.396211,72.985630,19.54,0.03
GaiaX21-25049,6249910429167559296,2020-07-15T00:36:51,240.743108,-17.762060,20.51,0.03
GaiaX21-25048,1144227271033438080,2020-07-15T00:31:24,131.726525,79.559306,20.37,0.05
GaiaX21-25047,1392584442121900544,2020-07-14T23:46:13,228.305596,42.161229,20.63,0.04
GaiaX21-25046,1273424147909288832,2020-07-14T23:34:13,231.984215,29.111049,18.33,0.06
GaiaX21-25045,6249910429167569152,2020-07-14T22:50:18,240.747327,-17.752732,20.46,0.05
GaiaX21-25044,6043467122373853312,2020-07-14T22:42:16,242.588164,-25.948694,20.34,0.03
GaiaX21-25043,6042242335143052032,2020-07-14T22:40:27,242.973144,-27.781278,19.90,0.04
GaiaX21-25042,6041851630555147904,2020-07-14T22:40:00,242.595156,-28.268758,20.10,0.01
GaiaX21-25041,4850509203934754048,2020-07-14T22:33:50,47.924263,-43.728839,19.63,0.02
GaiaX21-25040,4850625855246538368,2020-07-14T22:33:07,48.757202,-43.249187,20.57,0.05
GaiaX21-25039,5086701550171556736,2020-07-14T22:10:23,53.432758,-22.965393,20.33,0.05
GaiaX21-25038,5100596937604033280,2020-07-14T22:07:31,53.877307,-20.377846,19.06,0.09
GaiaX21-25037,5101173871969121664,2020-07-14T22:06:57,54.269762,-19.952621,18.73,0.08
GaiaX21-25036,5101225995692236032,2020-07-14T22:06:29,54.409220,-19.541903,18.96,0.08
GaiaX21-25035,5108284241866273280,2020-07-14T22:04:34,54.343677,-17.719320,19.38,0.08
GaiaX21-25034,5108348288418602112,2020-07-14T22:03:39,54.858607,-16.991114,18.80,0.07
GaiaX21-25033,5109128529357520768,2020-07-14T22:02:25,55.035168,-15.870773,18.87,0.05
GaiaX21-25032,5114216485055072768,2020-07-14T21:59:31,55.225848,-13.176038,19.56,0.05
GaiaX21-25031,3242607348210639616,2020-07-14T21:55:03,56.444052,-9.254560,18.19,0.04
GaiaX21-25030,3242861610274809856,2020-07-14T21:53:44,56.638099,-8.062335,18.24,0.02
GaiaX21-25029,3244453222075238912,2020-07-14T21:51:41,56.815997,-6.156830,19.06,0.01
GaiaX21-25028,3246480549721163392,2020-07-14T21:49:36,57.140222,-4.246956,19.35,0.01
GaiaX21-25027,6414684581734891264,2020-07-14T21:49:29,275.957581,-75.032416,19.21,0.02
GaiaX21-25026,3249987991811933440,2020-07-14T21:48:17,57.330178,-3.048791,19.42,0.02
GaiaX21-25025,6361789654301711616,2020-07-14T21:41:59,302.525503,-79.125598,19.99,0.02
GaiaX21-25024,6351706548559123200,2020-07-14T21:35:41,335.023869,-80.457914,18.21,0.02
GaiaX21-25023,6352718649010912640,2020-07-14T21:32:46,349.827552,-79.490814,19.75,0.05
GaiaX21-25022,176959198132314752,2020-07-14T21:07:02,64.460551,35.796177,19.45,0.02
GaiaX21-25021,177415461097150464,2020-07-14T21:06:20,64.515221,36.495979,20.08,0.04
GaiaX21-25020,177395463729422848,2020-07-14T21:06:09,64.964979,36.573829,20.66,0.02
GaiaX21-25019,4850406227798868480,2020-07-14T20:47:57,48.079046,-44.414890,20.07,0.05
GaiaX21-25018,4851183823037994240,2020-07-14T20:44:32,49.491642,-41.523519,19.96,0.04
GaiaX21-25017,481064391890270592,2020-07-14T20:36:01,79.116117,66.079140,19.49,0.03
GaiaX21-25016,1114014340773750528,2020-07-14T20:28:17,91.396255,72.985604,19.54,0.03
GaiaX21-25015,1133821355549118848,2020-07-14T20:13:43,156.808715,80.270641,19.90,0.04
GaiaX21-25014,1673617208998595840,2020-07-14T19:57:44,212.490784,68.855010,20.26,0.06
GaiaX21-25013,1587917768034642176,2020-07-14T19:36:54,227.679075,46.958918,19.56,0.02
GaiaX21-25012,1190277566782236160,2020-07-14T19:04:53,235.705678,12.088984,19.56,0.08
GaiaX21-25011,1189022096301702016,2020-07-14T19:02:56,235.845156,9.978436,18.38,0.04
GaiaX21-25010,273742747097132032,2020-07-14T19:02:03,69.996436,53.883899,20.39,0.13
GaiaX21-25009,4431481302497966464,2020-07-14T19:01:56,236.103326,8.907536,18.70,0.04
GaiaX21-25008,4426279994023828992,2020-07-14T18:58:07,236.793172,4.820072,18.69,0.01
GaiaX21-25007,477575160454839040,2020-07-14T18:54:00,74.701670,61.772286,18.81,0.02
GaiaX21-25006,479322799829504384,2020-07-14T18:50:24,78.221953,65.156044,18.74,0.06
GaiaX21-25005,481064391890270592,2020-07-14T18:49:27,79.116095,66.079147,19.51,0.02
GaiaX21-25004,6249910910203915264,2020-07-14T18:36:40,240.757506,-17.730509,20.49,0.04
GaiaX21-25003,1675204663269638016,2020-07-14T18:13:18,210.723562,71.125749,19.71,0.04
GaiaX21-25002,1592987444354547072,2020-07-14T17:54:41,226.013651,51.677062,20.49,0.06
GaiaX21-25001,1217604485187246592,2020-07-14T17:28:02,234.583624,22.672049,20.32,0.06
GaiaX21-25000,6361485673695240960,2020-07-14T17:27:12,305.740250,-80.207753,20.30,0.04
GaiaX21-24999,6249911013283139584,2020-07-14T16:50:07,240.761852,-17.721193,20.46,0.02
GaiaX21-24998,176908689316924672,2020-07-14T15:07:37,63.981035,35.052425,20.12,0.04
GaiaX21-24997,176967341390320000,2020-07-14T15:06:50,64.180942,35.793265,20.10,0.05
GaiaX21-24996,176967341390319872,2020-07-14T15:06:50,64.183026,35.792954,19.87,0.03
GaiaX21-24995,176974625654854528,2020-07-14T15:06:44,64.204833,35.901039,20.16,0.06
GaiaX21-24994,177353544848632448,2020-07-14T15:06:28,64.512686,36.092732,19.97,0.07
GaiaX21-24993,177426250055020800,2020-07-14T15:06:07,64.356493,36.483392,20.09,0.05
GaiaX21-24992,177393436504880512,2020-07-14T15:05:51,65.119124,36.576693,19.99,0.10
GaiaX21-24991,1144719336847543808,2020-07-14T14:15:28,144.256068,81.357969,19.45,0.03
GaiaX21-24990,5114760090478767744,2020-07-14T14:11:11,56.568570,-12.106038,19.44,0.02
GaiaX21-24989,38928673044043136,2020-07-14T13:43:09,60.173212,13.889385,20.11,0.02
GaiaX21-24988,162360535572812288,2020-07-14T13:30:32,62.143598,25.880526,19.85,0.02
GaiaX21-24987,278937733376884992,2020-07-14T12:56:19,72.094966,59.447968,20.46,0.10
GaiaX21-24986,6262944727199724544,2020-07-14T12:39:16,240.347286,-14.812042,20.22,0.05
GaiaX21-24985,1387906707338671360,2020-07-14T11:42:27,232.109392,38.720772,19.77,0.04
GaiaX21-24984,177405153175669632,2020-07-14T09:06:09,64.215759,36.218765,20.50,0.08
GaiaX21-24983,1140693612462669440,2020-07-14T08:23:00,100.058042,78.007265,19.61,0.04
GaiaX21-24982,46442872946345856,2020-07-14T07:38:57,61.183368,17.515175,19.93,0.07
GaiaX21-24981,1141280786031107968,2020-07-14T06:35:16,101.463946,79.576957,19.72,0.05
GaiaX21-24980,1216092553618176512,2020-07-14T05:25:34,236.366147,20.475442,20.67,0.04
GaiaX21-24979,6347945703394427264,2020-07-14T05:24:03,316.446438,-82.920385,20.63,0.02
GaiaX21-24978,1192417388216129024,2020-07-14T05:19:25,237.074831,13.790921,19.22,0.03
GaiaX21-24977,4695260635997166592,2020-07-14T04:59:09,41.278999,-67.559531,20.48,0.06
GaiaX21-24976,6249074525454739840,2020-07-14T04:49:10,241.645541,-18.246583,20.53,0.02
GaiaX21-24975,4848502251616748672,2020-07-14T02:45:00,52.385777,-43.316565,20.22,0.07
GaiaX21-24974,1148546255786235264,2020-07-14T02:18:20,116.669504,82.328856,20.58,0.10
GaiaX21-24973,6042485739524872064,2020-07-14T00:26:45,242.948742,-27.203536,20.65,0.09
