#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-51419,6659158174672215680,2022-09-27T16:46:55,293.150835,-49.328017,20.24,0.04
GaiaX22-51418,5678331508490016256,2022-09-27T16:38:43,141.255475,-19.013539,19.86,0.05
GaiaX22-51417,975711274237284608,2022-09-27T15:31:51,114.428252,47.724281,20.47,0.10
GaiaX22-51416,1000511480557214592,2022-09-27T15:22:14,105.711411,56.984721,20.21,0.02
GaiaX22-51415,5678331508490016256,2022-09-27T14:52:09,141.255477,-19.013508,19.86,0.03
GaiaX22-51414,584723290133067008,2022-09-27T14:25:11,132.695905,7.342216,20.28,0.13
GaiaX22-51413,602017714686441216,2022-09-27T14:20:32,131.405368,12.077653,18.67,0.04
GaiaX22-51412,658402698182644864,2022-09-27T14:15:52,129.968754,16.826646,19.00,0.04
GaiaX22-51411,658470764824360448,2022-09-27T14:15:32,129.853422,17.155387,19.25,0.03
GaiaX22-51410,659311891222022016,2022-09-27T14:14:56,129.099451,17.662965,19.70,0.04
GaiaX22-51409,659635044560594816,2022-09-27T14:13:52,128.702124,18.733704,19.63,0.07
GaiaX22-51408,663053357492857472,2022-09-27T14:12:42,128.410416,19.955269,18.80,0.01
GaiaX22-51407,665420502952472832,2022-09-27T14:11:38,128.070312,21.044182,20.56,0.08
GaiaX22-51406,665838317368955904,2022-09-27T14:10:34,128.157616,22.244365,20.07,0.06
GaiaX22-51405,665858933211979008,2022-09-27T14:10:18,128.046399,22.501111,19.78,0.05
GaiaX22-51404,679608875868017408,2022-09-27T14:07:10,126.384092,25.613301,20.30,0.07
GaiaX22-51403,1948971582444260864,2022-09-27T14:07:03,328.014215,34.774293,19.82,0.03
GaiaX22-51402,1945873227390586752,2022-09-27T14:03:04,325.860220,31.138136,20.13,0.02
GaiaX22-51401,901257054089041664,2022-09-27T14:00:40,123.972093,32.325510,18.96,0.03
GaiaX22-51400,902696864566479360,2022-09-27T13:59:16,123.056798,33.699385,19.57,0.09
GaiaX22-51399,905842429894073728,2022-09-27T13:58:03,122.649809,34.973290,19.46,0.09
GaiaX22-51398,1002174869850505856,2022-09-27T13:34:23,105.270091,58.451438,20.54,0.05
GaiaX22-51397,1729394162565356672,2022-09-27T13:30:22,315.271527,0.301234,19.93,0.03
GaiaX22-51396,484778095493432960,2022-09-27T13:22:07,84.293796,68.575550,18.99,0.02
GaiaX22-51395,501189474764909184,2022-09-27T13:15:24,64.471393,72.013812,19.63,0.04
GaiaX22-51394,6699523514271381888,2022-09-27T12:52:08,302.942397,-33.704087,20.59,0.04
GaiaX22-51393,6646193798708576000,2022-09-27T12:29:44,291.753926,-52.586530,20.31,0.03
GaiaX22-51392,1948971582444260864,2022-09-27T12:20:29,328.014217,34.774261,19.77,0.02
GaiaX22-51391,6631853693185007488,2022-09-27T12:17:04,280.096348,-62.274133,20.00,0.06
GaiaX22-51390,1945873227390586752,2022-09-27T12:16:30,325.860236,31.138130,20.12,0.02
GaiaX22-51389,1784757734124841856,2022-09-27T12:01:45,320.375192,17.148422,19.23,0.01
GaiaX22-51388,6913204699959096192,2022-09-27T11:36:48,313.296409,-6.141443,19.26,0.02
GaiaX22-51387,6909946262886342144,2022-09-27T11:35:29,313.071504,-7.396868,20.12,0.11
GaiaX22-51386,6903470826600162560,2022-09-27T11:33:23,312.388378,-9.267841,19.17,0.08
GaiaX22-51385,6862304355338683520,2022-09-27T11:25:42,310.466071,-16.318437,20.39,0.12
GaiaX22-51384,6861693439188969088,2022-09-27T11:23:58,309.691080,-17.775508,19.64,0.06
GaiaX22-51383,6856095447537808640,2022-09-27T11:20:05,308.322544,-21.149092,19.06,0.01
GaiaX22-51382,6855828987767250048,2022-09-27T11:19:14,308.429835,-22.066882,20.36,0.09
GaiaX22-51381,6855841219834108672,2022-09-27T11:19:12,308.076002,-21.950748,19.01,0.01
GaiaX22-51380,6855667874959307648,2022-09-27T11:18:42,308.325761,-22.553423,19.44,0.03
GaiaX22-51379,6855667050325587200,2022-09-27T11:18:41,308.344961,-22.580215,18.97,0.01
GaiaX22-51378,6849599498481376000,2022-09-27T11:17:45,307.876731,-23.341193,19.61,0.02
GaiaX22-51377,6848830527534297728,2022-09-27T11:17:36,308.099133,-23.581512,18.45,0.02
GaiaX22-51376,6848819498058286976,2022-09-27T11:17:16,307.850565,-23.826819,18.65,0.02
GaiaX22-51375,6848791288713088384,2022-09-27T11:17:07,307.836811,-23.966152,18.45,0.03
GaiaX22-51374,6847786472522906752,2022-09-27T11:14:14,306.911283,-26.521960,20.02,0.04
GaiaX22-51373,6699575088236713088,2022-09-27T11:06:12,304.196044,-33.573764,19.12,0.06
GaiaX22-51372,5418605387187714048,2022-09-27T11:03:31,150.950638,-42.099456,20.60,0.05
GaiaX22-51371,5421281323609906432,2022-09-27T11:00:55,150.276975,-39.655770,18.69,0.07
GaiaX22-51370,6687819900188894336,2022-09-27T10:59:31,301.131277,-39.177717,19.67,0.11
GaiaX22-51369,5678331508490016256,2022-09-27T10:38:28,141.255441,-19.013544,19.91,0.04
GaiaX22-51368,6631853693185007488,2022-09-27T10:30:30,280.096354,-62.274143,20.06,0.01
GaiaX22-51367,679968416171597184,2022-09-27T09:52:30,127.032710,26.817987,20.23,0.05
GaiaX22-51366,987009340328400640,2022-09-27T09:25:40,111.913135,54.090530,17.77,0.01
GaiaX22-51365,987392623210822528,2022-09-27T09:24:08,109.951463,55.461393,19.77,0.05
GaiaX22-51364,1002691262358962560,2022-09-27T09:19:58,106.038848,59.550186,19.14,0.02
GaiaX22-51363,5678331508490016256,2022-09-27T08:51:54,141.255459,-19.013521,19.80,0.01
GaiaX22-51362,5682692205966594176,2022-09-27T08:49:12,140.006210,-16.511310,19.61,0.06
GaiaX22-51361,609551224763234176,2022-09-27T08:17:34,130.954819,14.887812,18.90,0.05
GaiaX22-51360,665865908238893952,2022-09-27T08:10:09,128.323389,22.434676,18.89,0.05
GaiaX22-51359,665878655701832448,2022-09-27T08:09:56,128.364715,22.665672,18.97,0.01
GaiaX22-51358,678463871950025216,2022-09-27T08:08:32,128.005376,24.129659,19.54,0.04
GaiaX22-51357,679968416171597184,2022-09-27T08:05:55,127.032673,26.817956,20.25,0.02
GaiaX22-51356,708360795696590208,2022-09-27T08:03:02,125.939918,29.792513,20.51,0.06
GaiaX22-51355,708471777651526656,2022-09-27T08:02:16,125.788597,30.609632,18.47,0.05
GaiaX22-51354,908921887086899712,2022-09-27T07:54:31,122.100391,38.531317,19.80,0.03
GaiaX22-51353,922276967632854528,2022-09-27T07:51:35,120.056475,41.429629,20.06,0.06
GaiaX22-51352,926582449010217984,2022-09-27T07:47:17,118.125134,45.934948,19.32,0.03
GaiaX22-51351,987392623210822528,2022-09-27T07:37:33,109.951474,55.461400,19.81,0.02
GaiaX22-51350,1002691262358962560,2022-09-27T07:33:24,106.038899,59.550208,19.11,0.01
GaiaX22-51349,1729393784608252544,2022-09-27T07:30:09,315.262093,0.287665,20.05,0.02
GaiaX22-51348,6643635338232591872,2022-09-27T06:28:28,292.067133,-53.865866,19.31,0.04
GaiaX22-51347,1945873227390586752,2022-09-27T06:16:16,325.860298,31.138117,20.19,0.03
GaiaX22-51346,1759230097785085952,2022-09-27T05:57:48,319.464141,13.532592,20.37,0.05
GaiaX22-51345,6901830698846797440,2022-09-27T05:31:17,312.614952,-11.280762,18.10,0.07
GaiaX22-51344,6887179809485586688,2022-09-27T05:27:01,311.223093,-15.075035,19.31,0.04
GaiaX22-51343,6887170979032828672,2022-09-27T05:26:47,311.042104,-15.244272,20.35,0.09
GaiaX22-51342,6862228454676653696,2022-09-27T05:25:16,310.975599,-16.743319,19.53,0.10
GaiaX22-51341,6856296795605379584,2022-09-27T05:20:19,309.111768,-21.025228,19.73,0.04
GaiaX22-51340,6854779297763495040,2022-09-27T05:17:24,308.436990,-23.701254,20.10,0.02
GaiaX22-51339,6848376463594493952,2022-09-27T05:15:26,307.527401,-25.334219,19.16,0.02
GaiaX22-51338,6799666483572508928,2022-09-27T05:13:05,306.887213,-27.454500,20.43,0.03
GaiaX22-51337,6799614531648098048,2022-09-27T05:12:58,306.950120,-27.604408,18.49,0.02
GaiaX22-51336,6798074665612726016,2022-09-27T05:12:18,306.523176,-28.111396,18.93,0.01
GaiaX22-51335,5433999649481124608,2022-09-27T04:57:22,148.179029,-36.831968,18.49,0.03
GaiaX22-51334,6671409139385990912,2022-09-27T04:49:51,297.586313,-47.565635,19.01,0.02
GaiaX22-51333,6645275294183639296,2022-09-27T04:43:23,293.952824,-52.997739,19.38,0.06
GaiaX22-51332,6640504650672268928,2022-09-27T04:40:50,291.857672,-54.961637,19.60,0.02
GaiaX22-51331,5678331508490016256,2022-09-27T04:38:13,141.255440,-19.013517,19.87,0.02
GaiaX22-51330,497900457529065600,2022-09-27T03:05:58,81.473628,71.132905,20.41,0.08
GaiaX22-51329,5678331508490016256,2022-09-27T02:51:38,141.255443,-19.013530,19.90,0.02
GaiaX22-51328,5682692205966594176,2022-09-27T02:48:57,140.006234,-16.511306,19.55,0.03
GaiaX22-51327,658527217874870528,2022-09-27T02:15:01,130.913105,17.327393,20.66,0.09
GaiaX22-51326,658639711658296704,2022-09-27T02:14:25,130.438690,17.897888,19.17,0.03
GaiaX22-51325,661192743313303040,2022-09-27T02:13:15,130.024275,19.080705,19.29,0.03
GaiaX22-51324,664389916958056832,2022-09-27T02:12:05,129.422034,20.248605,19.60,0.05
GaiaX22-51323,664839789013207040,2022-09-27T02:10:36,129.267236,21.816180,19.53,0.03
GaiaX22-51322,666050694910332544,2022-09-27T02:09:52,129.196015,22.607834,18.46,0.05
GaiaX22-51321,666267126901625088,2022-09-27T02:09:24,128.857071,23.049968,19.23,0.05
GaiaX22-51320,666312722274443776,2022-09-27T02:09:02,128.838355,23.448868,19.39,0.06
GaiaX22-51319,678600314469120896,2022-09-27T02:07:38,128.277523,24.873745,19.36,0.02
GaiaX22-51318,702939069501922560,2022-09-27T02:06:32,128.078168,26.028827,19.46,0.01
GaiaX22-51317,703698316639357056,2022-09-27T02:06:21,128.138701,26.244469,17.95,0.05
GaiaX22-51316,704007966600489984,2022-09-27T02:05:29,127.701463,27.126107,18.38,0.02
GaiaX22-51315,707286023079723904,2022-09-27T02:04:05,127.131505,28.549580,19.63,0.04
GaiaX22-51314,901494342441832448,2022-09-27T02:00:14,125.477901,32.494607,20.02,0.06
GaiaX22-51313,1784742684559447040,2022-09-27T01:47:44,320.458417,16.966825,19.48,0.04
GaiaX22-51312,1784742684559447296,2022-09-27T01:47:44,320.450271,16.968457,19.72,0.08
GaiaX22-51311,932278365916950400,2022-09-27T01:47:33,119.820555,45.649612,20.08,0.05
GaiaX22-51310,1784719697894515456,2022-09-27T01:47:18,319.872079,16.717889,20.39,0.04
GaiaX22-51309,1744727917365941376,2022-09-27T01:40:47,318.460188,10.350962,20.35,0.04
GaiaX22-51308,1098953196134904320,2022-09-27T01:32:09,106.825680,60.943319,19.65,0.02
GaiaX22-51307,6638430456348979456,2022-09-27T00:22:01,288.519995,-59.391746,19.94,0.02
GaiaX22-51306,6438268247170116224,2022-09-27T00:14:52,281.153936,-64.928879,19.16,0.02
GaiaX22-51305,6902617261977117056,2022-09-26T23:32:23,312.763279,-10.010986,20.67,0.10
GaiaX22-51304,6862048375287622144,2022-09-26T23:25:11,311.462730,-16.809102,19.28,0.05
GaiaX22-51303,6858359445057725440,2022-09-26T23:22:47,310.589761,-18.902182,18.63,0.05
GaiaX22-51302,6848535927138506240,2022-09-26T23:16:32,308.738585,-24.478977,19.94,0.05
GaiaX22-51301,6800290971818267904,2022-09-26T23:15:31,308.625141,-25.457451,18.49,0.02
GaiaX22-51300,6797829783758764800,2022-09-26T23:12:12,307.641457,-28.417487,19.57,0.03
GaiaX22-51299,6797786731006595584,2022-09-26T23:11:30,307.047319,-28.912259,20.13,0.12
GaiaX22-51298,6796807684621557632,2022-09-26T23:10:16,307.204417,-30.192962,20.65,0.06
GaiaX22-51297,5418009967283143424,2022-09-26T23:04:29,150.677000,-43.593440,18.64,0.01
GaiaX22-51296,5432126322187169280,2022-09-26T22:59:04,148.271036,-38.731428,19.75,0.01
GaiaX22-51295,5633583996581245312,2022-09-26T22:48:36,144.258102,-29.136358,19.75,0.05
GaiaX22-51294,5678331508490016256,2022-09-26T22:37:57,141.255464,-19.013518,19.98,0.02
GaiaX22-51293,6438268247170116224,2022-09-26T22:28:18,281.153866,-64.928874,19.12,0.03
GaiaX22-51292,707338833997605632,2022-09-26T21:49:57,127.319262,29.072955,20.65,0.07
GaiaX22-51291,989231453327803904,2022-09-26T21:22:46,112.411289,57.003765,17.40,0.01
GaiaX22-51290,990474760462121600,2022-09-26T21:20:24,109.604135,59.221457,20.47,0.06
GaiaX22-51289,1100890569984371840,2022-09-26T21:14:37,102.797688,64.798785,19.49,0.01
GaiaX22-51288,548261251177154432,2022-09-26T20:56:16,48.120652,75.987005,20.52,0.04
GaiaX22-51287,558984203968801920,2022-09-26T20:51:41,28.045800,74.881255,19.90,0.04
GaiaX22-51286,5682692205966594176,2022-09-26T20:48:42,140.006203,-16.511310,19.57,0.03
GaiaX22-51285,538357400195513600,2022-09-26T20:48:26,15.749077,73.587134,20.49,0.04
GaiaX22-51284,660990433160631040,2022-09-26T20:13:13,130.554944,18.914577,18.55,0.08
GaiaX22-51283,665128342089914368,2022-09-26T20:10:44,130.215954,21.541791,18.79,0.03
GaiaX22-51282,665130815991077888,2022-09-26T20:10:41,130.027660,21.558729,20.58,0.04
GaiaX22-51281,665973626017188864,2022-09-26T20:09:59,129.417858,22.215183,19.78,0.08
GaiaX22-51280,702946456845688448,2022-09-26T20:06:13,128.311827,26.131092,19.16,0.02
GaiaX22-51279,903264521802301568,2022-09-26T19:58:51,126.112511,33.832319,18.96,0.04
GaiaX22-51278,928953889429905792,2022-09-26T19:48:47,121.582665,44.285988,19.25,0.09
GaiaX22-51277,1784719697894515456,2022-09-26T19:47:05,319.872056,16.717900,20.36,0.02
GaiaX22-51276,1784716536798563840,2022-09-26T19:47:02,319.767201,16.702904,19.37,0.03
GaiaX22-51275,1759218621632494080,2022-09-26T19:43:35,319.216114,13.258374,19.08,0.02
GaiaX22-51274,1743425202245405312,2022-09-26T19:39:16,317.897617,9.206654,20.51,0.05
GaiaX22-51273,990495341945410688,2022-09-26T19:33:52,109.938310,59.243654,19.62,0.03
GaiaX22-51272,1100890569984371840,2022-09-26T19:28:02,102.797605,64.798765,19.48,0.02
GaiaX22-51271,499294397756157952,2022-09-26T19:17:29,79.521641,73.252839,19.45,0.04
GaiaX22-51270,6888181052262015872,2022-09-26T19:16:10,312.491644,-12.518901,20.56,0.06
GaiaX22-51269,6854811114881239936,2022-09-26T19:04:16,309.199477,-23.273445,20.54,0.02
GaiaX22-51268,538357400195513600,2022-09-26T19:01:52,15.748980,73.587154,20.58,0.09
GaiaX22-51267,6639094973683630592,2022-09-26T18:25:11,293.178437,-57.352548,19.56,0.02
GaiaX22-51266,1784719697894515456,2022-09-26T18:00:31,319.872090,16.717898,20.34,0.03
GaiaX22-51265,1743871947563761408,2022-09-26T17:53:43,318.596815,10.010861,18.92,0.02
GaiaX22-51264,6902440481121447936,2022-09-26T17:32:23,313.478480,-10.064400,20.53,0.03
GaiaX22-51263,6861954641921377664,2022-09-26T17:24:39,311.621910,-17.184910,19.63,0.09
GaiaX22-51262,6857924382048715904,2022-09-26T17:21:44,311.041382,-19.893059,19.44,0.07
GaiaX22-51261,6855356644441848192,2022-09-26T17:19:11,310.137262,-22.126934,18.99,0.05
GaiaX22-51260,6696751645456724864,2022-09-26T17:06:22,306.840347,-33.744624,18.54,0.02
GaiaX22-51259,6674070438563605376,2022-09-26T16:55:04,302.791505,-43.656319,19.62,0.04
GaiaX22-51258,6673422723132733184,2022-09-26T16:53:15,301.951249,-45.207134,19.65,0.07
GaiaX22-51257,5674792970835878400,2022-09-26T16:41:47,141.620233,-23.042466,20.53,0.06
GaiaX22-51256,5682692205966594176,2022-09-26T16:35:01,140.006215,-16.511328,19.60,0.02
GaiaX22-51255,6431478831579450880,2022-09-26T16:20:59,272.542568,-70.836420,18.89,0.03
GaiaX22-51254,1099991513069122432,2022-09-26T15:15:05,105.820573,64.552088,20.25,0.05
GaiaX22-51253,502325682593213056,2022-09-26T15:03:33,79.680034,73.746023,19.57,0.02
GaiaX22-51252,503387501589294976,2022-09-26T15:02:04,74.882525,74.727712,19.82,0.06
GaiaX22-51251,5662681884615909376,2022-09-26T14:56:03,142.109333,-23.801394,20.67,0.05
GaiaX22-51250,5682692205966594176,2022-09-26T14:48:26,140.006224,-16.511304,19.22,0.10
GaiaX22-51249,658315768045398656,2022-09-26T14:14:49,131.355051,17.036280,19.62,0.03
GaiaX22-51248,1850478464694192000,2022-09-26T14:01:07,323.774608,30.745143,20.11,0.03
GaiaX22-51247,928269065485574144,2022-09-26T13:48:27,122.729528,44.541537,20.22,0.03
GaiaX22-51246,1784733166911945600,2022-09-26T13:47:02,320.119892,16.818525,19.76,0.06
GaiaX22-51245,1784719697894515456,2022-09-26T13:46:52,319.872056,16.717887,20.30,0.05
GaiaX22-51244,1784699906685206528,2022-09-26T13:46:43,319.882411,16.558672,19.55,0.03
GaiaX22-51243,1759218862150677504,2022-09-26T13:43:25,319.237422,13.299077,19.79,0.06
GaiaX22-51242,985811594209954816,2022-09-26T13:38:00,115.580823,55.187496,19.96,0.10
GaiaX22-51241,1099991513069122432,2022-09-26T13:28:30,105.820614,64.552110,20.19,0.01
GaiaX22-51240,6673422723132733184,2022-09-26T12:39:36,301.951200,-45.207106,19.63,0.03
GaiaX22-51239,6670407553012585600,2022-09-26T12:34:55,300.186227,-49.359562,20.56,0.03
GaiaX22-51238,1790201587991896192,2022-09-26T12:03:25,320.551442,19.798279,18.78,0.06
GaiaX22-51237,6912275956227768576,2022-09-26T11:38:00,315.158507,-4.735038,19.40,0.03
GaiaX22-51236,6887846560207329152,2022-09-26T11:28:38,313.140749,-13.496836,19.99,0.03
GaiaX22-51235,6855473742430947968,2022-09-26T11:19:34,310.913775,-21.802739,20.60,0.04
GaiaX22-51234,6854677592936849792,2022-09-26T11:17:50,310.200085,-23.290511,20.28,0.04
GaiaX22-51233,5433146084861200512,2022-09-26T10:57:06,146.419737,-37.611315,19.37,0.02
GaiaX22-51232,6667437325429064192,2022-09-26T10:49:00,301.132450,-49.003455,20.07,0.04
GaiaX22-51231,5682692205966594176,2022-09-26T10:34:45,140.006234,-16.511313,19.57,0.03
GaiaX22-51230,664950255567226240,2022-09-26T09:56:55,130.850792,21.475054,19.98,0.04
GaiaX22-51229,928612731588974208,2022-09-26T09:34:47,123.803385,44.669695,20.08,0.04
GaiaX22-51228,929660222572922112,2022-09-26T09:33:03,122.776347,46.443729,20.62,0.02
GaiaX22-51227,934898673923339648,2022-09-26T09:29:32,120.759143,50.101513,20.59,0.07
GaiaX22-51226,935013126213384192,2022-09-26T09:29:09,120.602490,50.516309,19.61,0.03
GaiaX22-51225,935845250357037568,2022-09-26T09:28:29,120.188803,51.196483,19.22,0.04
GaiaX22-51224,551305695794395520,2022-09-26T08:59:41,68.293121,76.568146,18.93,0.01
GaiaX22-51223,665399646584907776,2022-09-26T08:08:48,130.727354,23.093831,19.47,0.02
GaiaX22-51222,708094301565170688,2022-09-26T08:01:39,128.501775,30.530325,19.72,0.01
GaiaX22-51221,708116394876942592,2022-09-26T08:01:22,128.236651,30.804914,20.39,0.02
GaiaX22-51220,903431269612679040,2022-09-26T07:57:35,126.904347,34.749144,19.08,0.02
GaiaX22-51219,1784781373624882816,2022-09-26T07:46:39,319.359908,16.887880,19.54,0.03
GaiaX22-51218,1784719697894515456,2022-09-26T07:46:38,319.872053,16.717891,20.30,0.06
GaiaX22-51217,935013126213384192,2022-09-26T07:42:34,120.602516,50.516315,19.61,0.02
GaiaX22-51216,6889929791148780032,2022-09-26T07:17:30,313.569568,-11.126223,20.02,0.02
GaiaX22-51215,6887849412065622016,2022-09-26T07:14:59,313.118924,-13.496066,20.10,0.07
GaiaX22-51214,551305695794395520,2022-09-26T07:13:06,68.293037,76.568167,18.99,0.02
GaiaX22-51213,554620207956474496,2022-09-26T07:11:29,61.889682,77.767049,20.19,0.03
GaiaX22-51212,5802974448724249600,2022-09-26T06:03:16,267.306907,-74.542552,20.20,0.03
GaiaX22-51211,1785010999755929344,2022-09-26T06:00:38,319.664948,17.365099,19.77,0.03
GaiaX22-51210,1784816557996973312,2022-09-26T06:00:29,319.714001,17.191947,19.94,0.03
GaiaX22-51209,1784719697894515456,2022-09-26T06:00:04,319.872087,16.717875,20.27,0.03
GaiaX22-51208,1784697364064576768,2022-09-26T05:59:52,319.866750,16.498709,18.82,0.05
GaiaX22-51207,1784697432784053632,2022-09-26T05:59:52,319.857465,16.500655,19.74,0.02
GaiaX22-51206,1784608784659546240,2022-09-26T05:59:31,319.330752,16.299462,20.13,0.03
GaiaX22-51205,5779830519231415296,2022-09-26T05:54:06,234.811440,-77.901115,19.70,0.05
GaiaX22-51204,6909821537039630976,2022-09-26T05:34:57,314.284463,-7.316416,19.31,0.07
GaiaX22-51203,6889929688069571584,2022-09-26T05:30:55,313.559809,-11.134285,20.03,0.02
GaiaX22-51202,5432619968547065344,2022-09-26T04:58:17,145.757359,-39.094759,19.62,0.02
GaiaX22-51201,6669105147130174976,2022-09-26T04:50:44,303.354266,-47.707171,19.91,0.03
GaiaX22-51200,6669105147130174848,2022-09-26T04:50:44,303.350152,-47.706319,20.49,0.07
GaiaX22-51199,5631865528628513024,2022-09-26T04:50:25,143.412673,-31.766710,20.60,0.07
GaiaX22-51198,6806147039471113472,2022-09-26T01:02:08,310.773331,-25.281553,20.52,0.03
GaiaX22-51197,1784686437668260224,2022-09-25T23:59:47,319.335082,16.808813,19.89,0.01
GaiaX22-51196,6418541015693866368,2022-09-25T22:21:16,280.327709,-72.225919,20.58,0.07
GaiaX22-51195,1089412836818563712,2022-09-25T21:15:29,113.486958,64.481041,20.44,0.08
GaiaX22-51194,710078404659142656,2022-09-24T19:58:10,131.626286,32.783682,20.57,0.13
GaiaX22-51193,716354520109482112,2022-09-24T19:57:24,131.541501,33.589077,19.86,0.09
GaiaX22-51192,916732989486983808,2022-09-24T19:47:59,129.967506,43.656080,20.53,0.07
