#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-75778,1667469289730975360,2021-03-02T15:43:58,213.446380,62.309895,20.06,0.04
GaiaX21-75777,6461370360843530752,2021-03-02T10:14:04,327.105855,-54.111297,20.00,0.02
GaiaX21-75776,855667144473168000,2021-03-02T09:20:52,161.428265,59.979333,18.02,0.01
GaiaX21-75775,1020586363857759744,2021-03-02T09:10:42,145.602522,53.732867,19.46,0.02
GaiaX21-75774,1021335646671082880,2021-03-02T09:10:32,145.182246,53.767655,17.95,0.02
GaiaX21-75773,1018785020213982080,2021-03-02T09:08:08,142.743957,51.662721,18.98,0.05
GaiaX21-75772,1018998634704910720,2021-03-02T09:06:14,140.180892,50.543955,20.51,0.04
GaiaX21-75771,1012392116010597376,2021-03-02T09:03:35,137.643217,48.322616,19.44,0.07
GaiaX21-75770,1010770886116245888,2021-03-02T09:01:57,135.915940,47.150685,15.84,0.03
GaiaX21-75769,904550606809551232,2021-03-02T08:48:38,125.241558,36.312290,18.47,0.02
GaiaX21-75768,904333865579336192,2021-03-02T08:48:17,125.357244,35.789977,20.56,0.07
GaiaX21-75767,4578417425101585536,2021-03-02T08:46:22,272.633436,24.016077,20.43,0.01
GaiaX21-75766,1423939215209460096,2021-03-02T08:16:30,247.966034,51.353282,20.03,0.03
GaiaX21-75765,1667250108959984640,2021-03-02T07:57:43,215.818994,63.248526,19.83,0.02
GaiaX21-75764,1667621503371021440,2021-03-02T07:56:54,213.537875,63.100503,20.39,0.04
GaiaX21-75763,1019709091016233600,2021-03-02T07:22:41,143.461898,52.919539,18.52,0.01
GaiaX21-75762,1019081235519094784,2021-03-02T07:20:07,141.024051,50.614458,20.64,0.04
GaiaX21-75761,1012993858108226304,2021-03-02T07:18:44,139.239615,49.785494,20.29,0.01
GaiaX21-75760,4786814014302115840,2021-03-02T07:06:34,73.857534,-47.275959,18.59,0.01
GaiaX21-75759,4784455012105002752,2021-03-02T07:02:09,70.163188,-50.493211,19.46,0.04
GaiaX21-75758,876478460045108224,2021-03-02T06:54:15,120.982253,29.365915,20.33,0.08
GaiaX21-75757,877120712276424192,2021-03-02T06:53:41,120.119571,29.211932,19.34,0.03
GaiaX21-75756,3169359189241974912,2021-03-02T06:40:09,113.420153,17.590143,20.57,0.06
GaiaX21-75755,6407284868479530880,2021-03-02T06:09:37,338.965398,-60.106688,20.20,0.03
GaiaX21-75754,6408400975862363904,2021-03-02T06:07:22,335.649535,-58.807873,16.88,0.04
GaiaX21-75753,6412851008656248448,2021-03-02T06:03:18,329.909886,-56.437920,19.37,0.03
GaiaX21-75752,6460980446533977216,2021-03-02T06:02:12,328.678664,-55.646446,19.36,0.04
GaiaX21-75751,6461055866159699840,2021-03-02T06:01:44,328.216242,-55.275025,18.91,0.03
GaiaX21-75750,6460681413730189568,2021-03-02T06:01:35,327.465410,-55.477372,19.60,0.01
GaiaX21-75749,2951034491081751168,2021-03-02T06:01:33,97.582046,-15.048121,19.10,0.06
GaiaX21-75748,6462475644907509376,2021-03-02T05:58:11,324.256384,-52.793909,18.47,0.03
GaiaX21-75747,6465165359588560896,2021-03-02T05:57:37,323.098577,-52.660336,20.20,0.03
GaiaX21-75746,6466590051778657280,2021-03-02T05:54:16,319.795071,-50.173727,19.91,0.06
GaiaX21-75745,6466569779533020672,2021-03-02T05:54:12,319.670857,-50.159369,20.50,0.07
GaiaX21-75744,6483084719060814208,2021-03-02T05:50:05,316.035578,-46.967325,18.77,0.06
GaiaX21-75743,2912135109719317120,2021-03-02T05:49:55,92.840747,-24.773048,20.52,0.06
GaiaX21-75742,6676695625653976960,2021-03-02T05:46:01,312.097617,-44.002636,19.89,0.07
GaiaX21-75741,4808960824185915392,2021-03-02T05:32:18,83.233575,-38.523012,18.56,0.04
GaiaX21-75740,4808960824185915648,2021-03-02T05:32:18,83.237793,-38.525143,19.34,0.04
GaiaX21-75739,4808960824185915520,2021-03-02T05:32:18,83.234260,-38.523358,18.70,0.02
GaiaX21-75738,4807089489754945920,2021-03-02T05:29:25,81.749980,-40.931694,19.67,0.03
GaiaX21-75737,6754054686807179648,2021-03-02T05:26:17,299.210804,-27.182744,19.31,0.05
GaiaX21-75736,4784455012105002752,2021-03-02T05:15:35,70.163216,-50.493219,19.50,0.03
GaiaX21-75735,4682915285079999616,2021-03-02T05:04:53,58.763490,-57.697793,20.32,0.13
GaiaX21-75734,4705870476527203584,2021-03-02T04:43:14,19.393028,-65.190478,19.63,0.05
GaiaX21-75733,4604303124272696960,2021-03-02T04:23:30,268.095288,33.328827,20.42,0.02
GaiaX21-75732,6412595956318853120,2021-03-02T04:17:29,331.087094,-56.797446,17.93,0.02
GaiaX21-75731,6460681413730189568,2021-03-02T04:15:01,327.465381,-55.477370,19.59,0.02
GaiaX21-75730,6465165359588560896,2021-03-02T04:11:02,323.098573,-52.660327,20.22,0.02
GaiaX21-75729,1358932033325110400,2021-03-02T04:09:50,257.057676,46.019882,20.06,0.02
GaiaX21-75728,6484088573176672512,2021-03-02T04:01:42,313.379252,-46.033247,19.55,0.02
GaiaX21-75727,1616533898182104320,2021-03-02T03:49:17,227.997931,61.539349,20.30,0.05
GaiaX21-75726,1677787175566978688,2021-03-02T03:37:43,200.493926,64.922522,19.71,0.03
GaiaX21-75725,1677263464435196672,2021-03-02T03:34:59,193.518412,65.011802,20.58,0.08
GaiaX21-75724,864222891125949568,2021-03-02T03:27:40,175.259553,64.226989,20.06,0.10
GaiaX21-75723,1054038421016750976,2021-03-02T03:22:51,164.985878,61.906347,19.89,0.06
GaiaX21-75722,1048115008279225344,2021-03-02T03:20:48,160.801967,61.077394,19.64,0.04
GaiaX21-75721,1048098240726905984,2021-03-02T03:20:22,159.886643,60.958620,19.34,0.10
GaiaX21-75720,1047996948218578688,2021-03-02T03:20:08,159.585930,60.668921,18.87,0.01
GaiaX21-75719,1045354787417870208,2021-03-02T03:14:25,150.634982,56.728025,19.19,0.01
GaiaX21-75718,1045218894652758912,2021-03-02T03:13:21,149.081390,56.031009,18.82,0.02
GaiaX21-75717,1022017653118272256,2021-03-02T03:13:09,148.172214,56.387326,19.12,0.01
GaiaX21-75716,1021458414016281600,2021-03-02T03:10:53,145.227744,54.682978,17.88,0.05
GaiaX21-75715,1021351417791012992,2021-03-02T03:10:18,144.978164,53.903936,19.61,0.04
GaiaX21-75714,1019709091016233600,2021-03-02T03:09:01,143.461886,52.919552,18.51,0.03
GaiaX21-75713,1019941053609348992,2021-03-02T03:08:52,142.578200,53.318431,18.85,0.03
GaiaX21-75712,1019824986412819584,2021-03-02T03:08:00,141.575115,52.631603,18.61,0.02
GaiaX21-75711,1019584914920896128,2021-03-02T03:07:44,141.873141,52.002238,19.64,0.02
GaiaX21-75710,1010935434902153472,2021-03-02T03:01:00,134.819574,46.846201,20.67,0.03
GaiaX21-75709,1010275040733969408,2021-03-02T02:58:54,132.914101,45.149356,19.64,0.01
GaiaX21-75708,914795031522669952,2021-03-02T02:52:55,127.947172,40.340377,20.15,0.03
GaiaX21-75707,914237476048712704,2021-03-02T02:51:08,126.586767,38.908543,19.67,0.02
GaiaX21-75706,904550606809551232,2021-03-02T02:48:25,125.241581,36.312293,18.50,0.02
GaiaX21-75705,4579990620086822912,2021-03-02T02:44:09,271.979680,26.112531,20.45,0.07
GaiaX21-75704,4584364992739598720,2021-03-02T02:41:18,270.913430,29.098038,19.93,0.02
GaiaX21-75703,1358932033325110400,2021-03-02T02:23:16,257.057619,46.019873,20.06,0.03
GaiaX21-75702,2897314277089694720,2021-03-02T01:30:07,90.262502,-29.922868,20.67,0.01
GaiaX21-75701,1046583010627324800,2021-03-02T01:29:10,151.912752,58.213040,19.41,0.01
GaiaX21-75700,1010935228743731328,2021-03-02T01:14:27,134.833073,46.837356,20.63,0.03
GaiaX21-75699,1010275040733969408,2021-03-02T01:12:20,132.914094,45.149325,19.65,0.03
GaiaX21-75698,914794962803194240,2021-03-02T01:06:21,127.956131,40.327871,20.68,0.06
GaiaX21-75697,904550606809551232,2021-03-02T01:01:52,125.241540,36.312300,18.47,0.04
GaiaX21-75696,4778251533141875712,2021-03-02T01:00:17,69.495902,-52.253965,20.50,0.03
GaiaX21-75695,4778113784949518208,2021-03-02T00:59:24,68.853931,-52.994960,19.27,0.05
GaiaX21-75694,4721240480852456448,2021-03-02T00:40:10,41.499723,-63.354642,20.41,0.02
GaiaX21-75693,6394613374924148608,2021-03-02T00:13:16,344.792695,-62.482433,19.37,0.02
GaiaX21-75692,6408075073742689280,2021-03-02T00:08:40,337.418656,-60.009202,19.04,0.04
GaiaX21-75691,6460590291704026752,2021-03-02T00:02:15,328.411191,-56.162160,20.12,0.03
GaiaX21-75690,6460603210965654528,2021-03-02T00:02:01,328.335585,-55.913840,19.58,0.04
GaiaX21-75689,6460681413730189568,2021-03-02T00:01:20,327.465393,-55.477357,19.59,0.04
GaiaX21-75688,6461885378962249600,2021-03-01T23:58:58,324.036173,-54.178728,20.20,0.04
GaiaX21-75687,2940148913647103232,2021-03-01T23:57:01,97.011483,-19.339648,20.44,0.05
GaiaX21-75686,6466458453979423744,2021-03-01T23:54:16,319.280287,-50.720827,19.41,0.02
GaiaX21-75685,6484079158608359168,2021-03-01T23:48:07,313.392534,-46.143272,20.65,0.05
GaiaX21-75684,2911684584830999040,2021-03-01T23:48:06,92.824671,-26.490240,19.78,0.04
GaiaX21-75683,6484088573176672512,2021-03-01T23:48:01,313.379283,-46.033227,19.61,0.02
GaiaX21-75682,2898021778463674752,2021-03-01T23:46:31,92.234479,-27.848201,19.10,0.03
GaiaX21-75681,6676284614462285184,2021-03-01T23:44:05,310.006812,-42.969983,19.37,0.02
GaiaX21-75680,2888649781862752512,2021-03-01T23:38:14,88.184387,-34.551264,19.89,0.10
GaiaX21-75679,2888546049812860416,2021-03-01T23:37:32,87.544113,-34.954500,20.48,0.07
GaiaX21-75678,2887196296208138112,2021-03-01T23:35:08,86.507319,-37.017480,20.41,0.13
GaiaX21-75677,4530067260274623104,2021-03-01T22:34:53,275.838945,22.228735,20.21,0.02
GaiaX21-75676,6394613374924148608,2021-03-01T22:26:41,344.792654,-62.482428,19.38,0.01
GaiaX21-75675,6465264968468739584,2021-03-01T22:10:13,321.647934,-52.648274,20.50,0.04
GaiaX21-75674,6484088573176672512,2021-03-01T22:01:27,313.379295,-46.033223,19.57,0.02
GaiaX21-75673,6676284614462285184,2021-03-01T21:57:31,310.006829,-42.969946,19.41,0.02
GaiaX21-75672,1623289503780781056,2021-03-01T21:55:05,240.432783,58.544685,19.46,0.02
GaiaX21-75671,1615294851652836224,2021-03-01T21:51:39,233.735708,60.465144,19.35,0.03
GaiaX21-75670,1668711909669257216,2021-03-01T21:44:34,219.399756,64.562146,20.65,0.02
GaiaX21-75669,1671484190800871296,2021-03-01T21:41:11,211.008766,65.711384,19.46,0.02
GaiaX21-75668,1678530204907677952,2021-03-01T21:35:59,197.117515,66.487022,20.05,0.01
GaiaX21-75667,1054294641584104448,2021-03-01T21:22:28,164.063105,62.520081,19.67,0.11
GaiaX21-75666,1055007984114027264,2021-03-01T21:21:38,162.054585,62.464433,20.31,0.10
GaiaX21-75665,1048959914247264896,2021-03-01T21:20:43,160.339058,61.881719,19.46,0.02
GaiaX21-75664,1048970256528514816,2021-03-01T21:20:39,160.182545,61.863126,19.55,0.05
GaiaX21-75663,1048943318493636864,2021-03-01T21:20:19,159.609589,61.624618,19.47,0.01
GaiaX21-75662,1048053951024549120,2021-03-01T21:19:54,159.308430,60.924355,19.15,0.05
GaiaX21-75661,1048809556031762176,2021-03-01T21:19:29,158.114130,61.097122,19.49,0.07
GaiaX21-75660,1048322334944068736,2021-03-01T21:17:40,155.044767,59.904325,19.17,0.02
GaiaX21-75659,1048310893151195392,2021-03-01T21:17:16,154.205255,59.772339,19.47,0.03
GaiaX21-75658,1046583010627324800,2021-03-01T21:15:31,151.912760,58.213066,19.41,0.01
GaiaX21-75657,1046275113009744640,2021-03-01T21:13:25,148.164818,57.261220,18.91,0.07
GaiaX21-75656,1046056275836331008,2021-03-01T21:13:12,148.384400,56.716278,19.41,0.01
GaiaX21-75655,1022110596211285632,2021-03-01T21:11:12,145.129510,55.640706,19.54,0.01
GaiaX21-75654,1021660655435200384,2021-03-01T21:11:02,145.461479,55.135050,19.35,0.05
GaiaX21-75653,1021526824254615424,2021-03-01T21:09:42,143.611290,54.258064,19.98,0.04
GaiaX21-75652,1021476212360005248,2021-03-01T21:09:17,143.373774,53.757342,19.76,0.04
GaiaX21-75651,1019990634711822976,2021-03-01T21:08:56,142.700884,53.683203,19.89,0.03
GaiaX21-75650,1020025578565745536,2021-03-01T21:08:44,142.026487,53.820512,19.28,0.03
GaiaX21-75649,1019954075950204160,2021-03-01T21:08:38,142.450716,53.381119,19.33,0.01
GaiaX21-75648,1019943905467652096,2021-03-01T21:08:17,142.014551,53.111668,19.86,0.01
GaiaX21-75647,1019892194061077248,2021-03-01T21:07:58,141.498978,52.969713,19.03,0.03
GaiaX21-75646,1019457371573354240,2021-03-01T21:06:33,139.571454,52.095768,19.40,0.02
GaiaX21-75645,1019289524250799488,2021-03-01T21:06:16,139.804666,51.514449,18.93,0.03
GaiaX21-75644,1013203933549508864,2021-03-01T21:04:54,138.390532,50.422083,18.56,0.07
GaiaX21-75643,1014055058631211264,2021-03-01T21:01:28,134.510946,47.984291,20.63,0.05
GaiaX21-75642,1010867299542620416,2021-03-01T21:00:04,133.722475,46.552075,20.13,0.02
GaiaX21-75641,914794138169481216,2021-03-01T20:52:41,127.977578,40.298002,20.23,0.03
GaiaX21-75640,914237476048712704,2021-03-01T20:50:56,126.586798,38.908515,19.65,0.03
GaiaX21-75639,3162926736983629824,2021-03-01T20:20:46,111.760762,12.397853,20.60,0.07
GaiaX21-75638,3115183193330647936,2021-03-01T20:09:24,107.356743,2.530868,20.43,0.05
GaiaX21-75637,1671484190800871296,2021-03-01T19:54:37,211.008735,65.711380,19.44,0.02
GaiaX21-75636,2940148913647103232,2021-03-01T19:43:22,97.011487,-19.339649,20.48,0.03
GaiaX21-75635,1014058151007663616,2021-03-01T19:15:05,134.855587,48.012378,19.68,0.02
GaiaX21-75634,1014055058631211264,2021-03-01T19:14:54,134.510950,47.984292,20.54,0.02
GaiaX21-75633,1010867333902365568,2021-03-01T19:13:32,133.737688,46.563780,20.09,0.05
GaiaX21-75632,917087891224607104,2021-03-01T19:10:26,130.985068,44.087164,20.19,0.04
GaiaX21-75631,914237476048712704,2021-03-01T19:04:22,126.586837,38.908512,19.63,0.03
GaiaX21-75630,4783363231418212608,2021-03-01T19:02:24,73.281614,-51.631136,20.65,0.07
GaiaX21-75629,904550606809551232,2021-03-01T19:01:38,125.241577,36.312285,18.57,0.03
GaiaX21-75628,4696926980226046848,2021-03-01T18:38:46,40.057704,-64.904237,20.08,0.05
GaiaX21-75627,4707810942750885120,2021-03-01T18:22:19,2.872964,-66.357027,19.87,0.05
GaiaX21-75626,6406871383387480832,2021-03-01T18:09:20,337.543532,-61.258261,19.76,0.03
GaiaX21-75625,6407743811504776832,2021-03-01T18:08:13,336.276708,-60.369450,20.61,0.02
GaiaX21-75624,6407841393169309952,2021-03-01T18:07:30,334.571948,-60.293960,18.93,0.06
GaiaX21-75623,6408012607743387648,2021-03-01T18:06:44,333.787194,-59.670204,19.85,0.05
GaiaX21-75622,6412388938892645760,2021-03-01T18:02:47,328.221436,-57.268012,19.82,0.06
GaiaX21-75621,6460500372269040000,2021-03-01T18:01:38,326.735047,-56.530336,19.73,0.02
GaiaX21-75620,6460808854000883968,2021-03-01T18:00:26,325.628266,-55.560206,20.60,0.08
GaiaX21-75619,6461567723181974016,2021-03-01T17:59:54,324.639619,-55.357987,20.61,0.05
GaiaX21-75618,6461895240207179520,2021-03-01T17:58:37,323.061013,-54.502971,19.41,0.03
GaiaX21-75617,6464960094510174464,2021-03-01T17:57:50,322.858894,-53.650324,19.50,0.05
GaiaX21-75616,6464840350821927680,2021-03-01T17:54:58,319.081903,-51.907108,20.02,0.11
GaiaX21-75615,6478049917880726656,2021-03-01T17:52:15,316.445943,-49.872200,20.38,0.05
GaiaX21-75614,6484088573176672512,2021-03-01T17:47:46,313.379242,-46.033231,19.50,0.03
GaiaX21-75613,6680966712930432640,2021-03-01T17:39:44,306.709604,-39.699102,19.57,0.02
GaiaX21-75612,6696140351349573248,2021-03-01T17:34:55,304.490158,-35.276143,20.62,0.07
GaiaX21-75611,4807662266594495360,2021-03-01T17:30:41,84.662318,-40.698448,19.26,0.01
GaiaX21-75610,4799537734659685760,2021-03-01T17:25:36,81.753444,-44.851125,19.78,0.06
GaiaX21-75609,6863556252409979776,2021-03-01T17:22:37,297.787308,-24.272612,20.28,0.05
GaiaX21-75608,4783293996545415424,2021-03-01T17:15:47,73.880030,-52.050921,20.17,0.06
GaiaX21-75607,4783951916815567616,2021-03-01T17:14:29,72.033846,-52.587967,17.23,0.01
GaiaX21-75606,4705204653515754240,2021-03-01T16:40:39,14.270767,-66.907744,20.67,0.05
GaiaX21-75605,4707810942750885120,2021-03-01T16:35:45,2.872927,-66.357037,19.91,0.03
GaiaX21-75604,4590557442223306240,2021-03-01T16:26:35,272.311201,30.478171,19.75,0.06
GaiaX21-75603,6394513010130568832,2021-03-01T16:24:48,340.867210,-62.376738,20.33,0.03
GaiaX21-75602,6407842973717282560,2021-03-01T16:20:55,334.670973,-60.230021,18.51,0.02
GaiaX21-75601,6407843386034143104,2021-03-01T16:20:55,334.690735,-60.217126,19.32,0.03
GaiaX21-75600,6675336938517541248,2021-03-01T15:58:52,310.728351,-44.470729,20.67,0.08
GaiaX21-75599,6676284614462285184,2021-03-01T15:57:15,310.006771,-42.969972,19.39,0.02
GaiaX21-75598,6680966712930432640,2021-03-01T15:53:09,306.709648,-39.699056,19.59,0.03
GaiaX21-75597,6750240068651533696,2021-03-01T15:41:25,300.128899,-29.288768,19.54,0.09
GaiaX21-75596,1056778060394373632,2021-03-01T15:28:14,176.957127,66.094855,20.31,0.05
GaiaX21-75595,1049116079257942016,2021-03-01T15:19:28,157.649839,61.953544,19.58,0.04
GaiaX21-75594,1047021406529064064,2021-03-01T15:15:54,151.789386,59.466280,19.57,0.02
GaiaX21-75593,1049910923086700544,2021-03-01T15:15:11,150.404696,59.170036,20.48,0.13
GaiaX21-75592,1046893519580860160,2021-03-01T15:14:53,150.192145,58.767521,18.42,0.02
GaiaX21-75591,1024763339810142464,2021-03-01T15:10:37,144.042881,55.777274,19.44,0.03
GaiaX21-75590,1024737535646630784,2021-03-01T15:10:20,143.642364,55.592920,19.71,0.02
GaiaX21-75589,1024715614133553920,2021-03-01T15:10:06,143.502218,55.328548,19.45,0.02
GaiaX21-75588,1021607878877440512,2021-03-01T15:09:58,143.738954,54.945083,19.55,0.03
GaiaX21-75587,1024586146638684928,2021-03-01T15:09:34,142.894761,54.867775,18.56,0.02
GaiaX21-75586,1024584566090720640,2021-03-01T15:09:30,142.863694,54.793144,19.45,0.04
GaiaX21-75585,1023137677509295872,2021-03-01T15:09:03,141.959622,54.675635,19.41,0.01
GaiaX21-75584,1023136303119762048,2021-03-01T15:08:56,141.810999,54.601493,19.51,0.01
GaiaX21-75583,1022519339658150528,2021-03-01T15:07:00,139.757994,52.965808,19.65,0.03
GaiaX21-75582,1022499926405974016,2021-03-01T15:06:50,139.893533,52.641794,19.77,0.03
GaiaX21-75581,1019463934283393920,2021-03-01T15:06:28,139.728245,52.195658,19.31,0.02
GaiaX21-75580,1014082993098506368,2021-03-01T15:01:36,134.547958,48.430182,20.21,0.06
GaiaX21-75579,1013404663141492352,2021-03-01T14:58:18,131.418406,45.835189,19.65,0.05
GaiaX21-75578,917126649009504000,2021-03-01T14:56:33,130.361962,44.146194,18.88,0.02
GaiaX21-75577,1668997817053612288,2021-03-01T13:57:04,218.414719,65.413648,20.06,0.05
GaiaX21-75576,4805156685753128064,2021-03-01T13:18:17,86.185802,-40.149846,19.66,0.05
GaiaX21-75575,4804592017812649984,2021-03-01T13:16:08,84.593246,-41.675140,19.39,0.02
GaiaX21-75574,917126649009504000,2021-03-01T13:09:59,130.361990,44.146177,18.78,0.02
GaiaX21-75573,4773720239566332288,2021-03-01T13:06:43,78.355216,-49.034916,19.90,0.04
GaiaX21-75572,914237476048712704,2021-03-01T13:04:09,126.586788,38.908499,19.55,0.03
GaiaX21-75571,4783293996545415424,2021-03-01T13:02:08,73.880095,-52.050933,20.13,0.03
GaiaX21-75570,4777027226943175680,2021-03-01T12:59:48,72.243104,-54.035417,20.60,0.09
GaiaX21-75569,4674333631182928512,2021-03-01T12:46:34,55.581795,-62.366089,19.68,0.04
GaiaX21-75568,3168483531309776768,2021-03-01T12:37:56,113.422654,15.817993,19.45,0.11
GaiaX21-75567,3114505756727972352,2021-03-01T12:21:42,107.483792,1.483264,20.67,0.06
GaiaX21-75566,6407578644242817792,2021-03-01T12:08:18,335.635939,-61.182940,19.84,0.05
GaiaX21-75565,6410492246976662528,2021-03-01T12:04:27,329.503333,-59.098115,19.21,0.03
GaiaX21-75564,6458915460618141696,2021-03-01T12:02:07,326.831115,-57.390963,19.72,0.03
GaiaX21-75563,6459207552752649216,2021-03-01T12:00:51,325.189483,-56.564412,19.87,0.04
GaiaX21-75562,6460719312522705280,2021-03-01T12:00:37,325.478669,-56.166982,19.34,0.03
GaiaX21-75561,6459279914361655936,2021-03-01T12:00:24,324.897745,-56.150885,19.48,0.01
GaiaX21-75560,6459275825552790400,2021-03-01T12:00:21,324.501045,-56.269994,19.30,0.02
GaiaX21-75559,2940501959968488960,2021-03-01T11:58:30,98.911999,-18.351243,19.71,0.09
GaiaX21-75558,6460365166696866304,2021-03-01T11:58:28,322.054758,-55.055952,19.69,0.02
GaiaX21-75557,6463751799952221312,2021-03-01T11:56:22,319.932513,-53.467115,19.86,0.07
GaiaX21-75556,6680966712930432640,2021-03-01T11:39:28,306.709609,-39.699073,19.61,0.02
GaiaX21-75555,6754055958117569664,2021-03-01T11:25:29,299.264280,-27.158325,19.15,0.03
GaiaX21-75554,4773720239566332288,2021-03-01T11:20:09,78.355225,-49.034951,19.94,0.01
GaiaX21-75553,4674333631182928512,2021-03-01T11:00:00,55.581805,-62.366121,19.72,0.01
GaiaX21-75552,6406286615002416640,2021-03-01T10:21:02,333.891949,-61.129251,20.40,0.05
GaiaX21-75551,6458915460618141696,2021-03-01T10:15:33,326.831132,-57.390954,19.71,0.01
GaiaX21-75550,1430347650011924992,2021-03-01T09:58:38,248.762281,56.477319,18.87,0.02
GaiaX21-75549,6680966712930432640,2021-03-01T09:52:54,306.709612,-39.699081,19.60,0.03
GaiaX21-75548,1639515203027411840,2021-03-01T09:51:04,236.456131,62.095683,19.18,0.01
GaiaX21-75547,1621255579070176256,2021-03-01T09:45:08,224.354393,65.897524,19.29,0.05
GaiaX21-75546,6767681827762426112,2021-03-01T09:35:29,297.175739,-24.142056,20.66,0.07
GaiaX21-75545,1058361597658869760,2021-03-01T09:21:14,160.659421,63.856982,19.42,0.07
GaiaX21-75544,1049325261345546880,2021-03-01T09:20:28,159.497739,63.112946,19.45,0.08
GaiaX21-75543,1624770580302216576,2021-03-01T08:08:25,244.275904,59.734583,18.95,0.04
GaiaX21-75542,2899870229309719040,2021-03-01T07:35:40,95.840133,-26.372687,20.03,0.03
