#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-35762,1097768472355507712,2022-07-01T21:25:49,120.184269,68.387041,19.94,0.08
GaiaX22-35761,6502804597546231424,2022-07-01T16:19:16,349.424432,-49.942545,18.71,0.01
GaiaX22-35760,6177352626059149952,2022-07-01T13:39:57,209.052536,-27.746761,19.87,0.04
GaiaX22-35759,3947961409098701056,2022-07-01T12:39:24,188.440054,19.303421,17.79,0.01
GaiaX22-35758,2532170691746147584,2022-07-01T11:09:04,15.342696,-3.243833,20.25,0.04
GaiaX22-35757,2578782563059746432,2022-07-01T10:54:37,20.075037,8.975484,20.43,0.03
GaiaX22-35756,2370428889168716800,2022-07-01T09:38:57,8.920971,-16.671980,20.63,0.13
GaiaX22-35755,2564593365503275008,2022-07-01T09:11:58,18.527112,5.773567,20.33,0.05
GaiaX22-35754,3935096745096446720,2022-07-01T08:22:50,189.430822,16.205577,17.44,0.01
GaiaX22-35753,850543935682795392,2022-07-01T07:17:18,160.345336,55.305595,19.03,0.09
GaiaX22-35752,849605983544934656,2022-07-01T07:15:20,162.973707,53.798531,19.84,0.01
GaiaX22-35751,3685925248209432832,2022-07-01T06:19:13,196.305769,-1.539910,20.54,0.04
GaiaX22-35750,6178302707178476160,2022-07-01T05:54:52,206.971045,-26.417328,20.62,0.06
GaiaX22-35749,2321044083888972672,2022-07-01T05:41:06,2.756891,-29.911225,20.40,0.01
GaiaX22-35748,6427244784099873792,2022-07-01T04:49:40,301.387818,-67.307180,19.38,0.03
GaiaX22-35747,329215513899080064,2022-07-01T04:24:20,30.997507,34.806361,20.54,0.11
GaiaX22-35746,6512333377627072768,2022-07-01T04:23:51,343.829565,-53.187785,19.70,0.05
GaiaX22-35745,6502997286958342016,2022-07-01T04:19:34,347.331853,-49.778069,19.13,0.01
GaiaX22-35744,6503132217652207488,2022-07-01T04:19:02,347.378104,-49.159433,19.99,0.05
GaiaX22-35743,332951035933985536,2022-07-01T04:17:46,34.421354,40.329918,19.90,0.04
GaiaX22-35742,339525531352497792,2022-07-01T04:14:32,36.751422,42.809897,18.56,0.02
GaiaX22-35741,6537116335355246336,2022-07-01T04:08:20,355.147339,-40.918992,19.07,0.04
GaiaX22-35740,4013222646887467776,2022-07-01T02:35:44,182.253842,29.324170,20.58,0.11
GaiaX22-35739,3952446969862194048,2022-07-01T02:28:13,185.795009,21.645617,20.46,0.04
GaiaX22-35738,339525531352497792,2022-07-01T02:27:57,36.751414,42.809896,18.56,0.02
GaiaX22-35737,3945899343759596160,2022-07-01T02:23:30,188.137607,16.861337,20.38,0.07
GaiaX22-35736,3710926802596536576,2022-07-01T02:16:07,190.788580,9.087598,19.96,0.03
GaiaX22-35735,1096778602652997248,2022-07-01T01:36:33,125.180714,67.505664,19.92,0.06
GaiaX22-35734,1047161250664109568,2022-07-01T01:20:39,155.429052,58.007107,19.47,0.03
GaiaX22-35733,850512359083241984,2022-07-01T01:16:45,160.162491,54.815737,18.94,0.02
GaiaX22-35732,838046302410307840,2022-07-01T01:10:41,167.049424,49.806827,20.54,0.02
GaiaX22-35731,837761460177335808,2022-07-01T01:09:56,167.233423,48.959919,19.35,0.03
GaiaX22-35730,789484962628323072,2022-07-01T01:08:41,168.853438,48.007080,19.67,0.02
GaiaX22-35729,789389476918038144,2022-07-01T01:08:39,168.556011,47.867186,19.12,0.03
GaiaX22-35728,789473726993878144,2022-07-01T01:08:36,169.065608,47.984175,18.97,0.02
GaiaX22-35727,784541661422988416,2022-07-01T01:05:16,171.145478,44.691914,18.99,0.06
GaiaX22-35726,784301761726064896,2022-07-01T01:04:48,172.074981,44.449991,19.12,0.02
GaiaX22-35725,4032740180870568576,2022-07-01T00:57:18,177.070171,37.212962,20.43,0.05
GaiaX22-35724,4014160942622286208,2022-07-01T00:49:56,181.319709,29.942217,20.60,0.03
GaiaX22-35723,6528975207668391936,2022-06-30T23:59:26,351.917160,-44.638364,20.16,0.02
GaiaX22-35722,2589890482358366336,2022-06-30T22:50:19,19.458580,13.134171,20.01,0.04
GaiaX22-35721,6507193092046592000,2022-06-30T22:25:11,341.002800,-53.629222,18.58,0.01
GaiaX22-35720,2367551364161204992,2022-06-30T21:39:36,6.744073,-16.781382,20.33,0.07
GaiaX22-35719,2535916109388828928,2022-06-30T21:20:46,13.427855,-1.084903,18.35,0.01
GaiaX22-35718,2589890482358366336,2022-06-30T21:03:44,19.458586,13.134170,19.93,0.02
GaiaX22-35717,831966655941921664,2022-06-30T20:56:37,166.464192,49.104537,19.98,0.03
GaiaX22-35716,3952040356719033856,2022-06-30T20:27:08,185.426793,20.526389,20.64,0.12
GaiaX22-35715,3903167786418904960,2022-06-30T20:16:35,190.038112,9.653185,20.03,0.04
GaiaX22-35714,3703901610492218752,2022-06-30T20:11:03,192.000487,3.818786,19.49,0.03
GaiaX22-35713,3627755688621343744,2022-06-30T19:58:47,196.912552,-8.928247,20.30,0.01
GaiaX22-35712,6195629670403187328,2022-06-30T19:45:51,202.920236,-22.052839,20.63,0.04
GaiaX22-35711,6116017950454566144,2022-06-30T19:26:56,213.501321,-40.548819,20.21,0.04
GaiaX22-35710,850489990893569152,2022-06-30T19:16:32,159.731815,54.659780,18.81,0.01
GaiaX22-35709,831966655941921664,2022-06-30T19:10:03,166.464147,49.104499,20.09,0.03
GaiaX22-35708,3703901610492218752,2022-06-30T18:24:29,192.000495,3.818783,19.46,0.01
GaiaX22-35707,6529378865874096768,2022-06-30T18:01:13,349.191563,-45.546160,20.14,0.05
GaiaX22-35706,6116017950454566144,2022-06-30T17:40:22,213.501271,-40.548844,20.11,0.02
GaiaX22-35705,2375001345712285312,2022-06-30T17:22:48,7.272816,-13.873493,19.99,0.02
GaiaX22-35704,2524092682898658048,2022-06-30T17:13:15,10.606143,-5.886501,19.75,0.04
GaiaX22-35703,333149051105094400,2022-06-30T16:17:27,33.431033,40.612808,19.68,0.08
GaiaX22-35702,339318067251116416,2022-06-30T16:15:19,34.285223,42.601761,19.77,0.03
GaiaX22-35701,6529378865874096768,2022-06-30T16:14:38,349.191523,-45.546142,20.19,0.03
GaiaX22-35700,2375001345712285312,2022-06-30T15:36:13,7.272826,-13.873497,19.91,0.04
GaiaX22-35699,2524092682898658048,2022-06-30T15:26:40,10.606155,-5.886501,19.76,0.03
GaiaX22-35698,2590715494036177664,2022-06-30T15:03:45,18.191761,13.490686,19.90,0.02
GaiaX22-35697,339318067251116416,2022-06-30T14:28:45,34.285197,42.601769,19.81,0.02
GaiaX22-35696,3950449157234656512,2022-06-30T14:26:10,184.420800,19.368551,19.67,0.01
GaiaX22-35695,853460768233811968,2022-06-30T13:17:00,157.951566,54.848843,19.72,0.05
GaiaX22-35694,850365058885197824,2022-06-30T13:16:16,158.455873,54.109736,19.64,0.02
GaiaX22-35693,771053883559904384,2022-06-30T13:02:16,171.626414,41.826153,19.66,0.08
GaiaX22-35692,3951811211623594624,2022-06-30T12:41:36,183.102552,21.306610,19.54,0.02
GaiaX22-35691,3950449157234656512,2022-06-30T12:39:36,184.420761,19.368538,19.68,0.02
GaiaX22-35690,342496068178547456,2022-06-30T08:35:56,28.716094,37.138312,19.93,0.07
GaiaX22-35689,3702292956259458944,2022-06-30T06:22:07,191.038604,1.301548,20.60,0.06
GaiaX22-35688,450113277006960640,2022-06-30T03:54:07,52.510954,58.861186,19.25,0.03
GaiaX22-35687,453306774169910144,2022-06-30T02:14:58,43.135055,53.998255,19.96,0.07
