#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-42046,2576175139955780352,2022-08-04T14:49:41,17.080840,5.630810,19.41,0.05
GaiaX22-42045,2819898934683597952,2022-08-04T14:27:48,355.675192,16.318780,19.53,0.02
GaiaX22-42044,1170540405351506816,2022-08-04T14:11:57,231.319986,12.979740,20.43,0.04
GaiaX22-42043,3669485144195609088,2022-08-04T13:53:01,216.150984,4.558461,16.79,0.01
GaiaX22-42042,3637048348582352512,2022-08-04T13:34:54,201.718336,-3.475609,20.40,0.03
GaiaX22-42041,3629600566055397248,2022-08-04T13:30:00,197.753294,-5.621864,18.79,0.06
GaiaX22-42040,3578500179038347648,2022-08-04T13:18:05,187.862734,-10.633674,19.92,0.05
GaiaX22-42039,3578424381455509248,2022-08-04T13:17:50,187.726166,-10.948898,19.38,0.02
GaiaX22-42038,3578492757334862848,2022-08-04T13:17:31,187.305437,-10.695094,17.99,0.01
GaiaX22-42037,3571115103031299840,2022-08-04T13:11:42,182.444027,-13.376713,19.75,0.03
GaiaX22-42036,3669485144195609088,2022-08-04T12:06:28,216.150965,4.558468,16.80,0.01
GaiaX22-42035,2977034298940614016,2022-08-04T11:29:27,71.155624,-21.044527,20.53,0.04
GaiaX22-42034,2494290832542988416,2022-08-04T10:51:32,32.327815,-2.354751,19.54,0.10
GaiaX22-42033,2754828118563559936,2022-08-04T10:24:30,6.226314,11.885134,19.29,0.03
GaiaX22-42032,2755631380525993600,2022-08-04T10:22:26,4.242815,12.970962,19.82,0.01
GaiaX22-42031,2767699963749590016,2022-08-04T10:21:25,3.153173,13.307007,20.42,0.06
GaiaX22-42030,2768824111310537088,2022-08-04T10:19:35,1.602301,14.571954,19.03,0.01
GaiaX22-42029,2919620722321998208,2022-08-04T10:08:03,100.445359,-27.587191,20.17,0.03
GaiaX22-42028,2825247990032513664,2022-08-04T10:07:31,349.185698,19.415164,19.53,0.09
GaiaX22-42027,1875451466131953280,2022-08-04T09:56:42,338.013679,23.558229,20.61,0.04
GaiaX22-42026,1875620550404796544,2022-08-04T09:56:29,337.788258,23.664924,20.52,0.05
GaiaX22-42025,2961044994695984896,2022-08-04T09:47:23,76.348719,-22.416495,19.34,0.03
GaiaX22-42024,2824390886359240064,2022-08-04T08:24:06,352.668140,18.583066,19.83,0.02
GaiaX22-42023,1193125164464560512,2022-08-04T08:20:37,239.099862,15.685244,19.15,0.08
GaiaX22-42022,1192856368232598272,2022-08-04T08:19:02,237.720019,15.154590,20.60,0.08
GaiaX22-42021,1875621340678780160,2022-08-04T08:09:54,337.796578,23.674486,20.55,0.03
GaiaX22-42020,3634932991289810816,2022-08-04T07:31:50,199.673713,-5.343831,18.43,0.05
GaiaX22-42019,3627519534140566784,2022-08-04T07:25:13,194.224051,-8.120319,19.09,0.09
GaiaX22-42018,3627423258153345792,2022-08-04T07:24:31,193.644092,-8.414100,19.22,0.05
GaiaX22-42017,3627029220673453568,2022-08-04T07:23:12,192.548879,-8.948535,19.11,0.04
GaiaX22-42016,3626931020542127360,2022-08-04T07:22:26,191.919332,-9.318814,19.60,0.05
GaiaX22-42015,3626887074436757376,2022-08-04T07:22:18,191.902814,-9.607743,18.77,0.02
GaiaX22-42014,3674939168544897792,2022-08-04T07:21:42,191.257662,-9.483685,20.48,0.12
GaiaX22-42013,3578299071489426048,2022-08-04T07:19:30,189.589496,-10.866784,20.68,0.03
GaiaX22-42012,3578183519690401536,2022-08-04T07:17:52,188.212477,-11.546009,19.33,0.07
GaiaX22-42011,3576671931719316224,2022-08-04T07:17:11,187.672052,-11.911224,20.15,0.03
GaiaX22-42010,3576852595223271808,2022-08-04T07:16:47,187.208828,-11.800699,19.15,0.03
GaiaX22-42009,3576378705711633408,2022-08-04T07:14:33,185.235712,-12.532408,18.46,0.01
GaiaX22-42008,3576250269010201088,2022-08-04T07:14:01,184.907426,-13.089251,18.81,0.01
GaiaX22-42007,3576172375483316224,2022-08-04T07:13:49,184.800298,-13.360379,18.61,0.02
GaiaX22-42006,3570559540421437056,2022-08-04T07:09:52,181.177637,-14.448224,19.17,0.03
GaiaX22-42005,4581419229287566592,2022-08-04T07:03:05,265.832477,24.349745,19.78,0.04
GaiaX22-42004,5473584679409886208,2022-08-04T06:41:36,154.401476,-24.345646,18.42,0.01
GaiaX22-42003,3635080600726126080,2022-08-04T05:46:50,201.149135,-5.182213,19.57,0.03
GaiaX22-42002,2915224703029413504,2022-08-04T05:42:01,86.193359,-24.278448,20.09,0.03
GaiaX22-42001,3576196118062539264,2022-08-04T05:27:38,185.147538,-13.228816,18.95,0.02
GaiaX22-42000,3576250269010201088,2022-08-04T05:27:27,184.907419,-13.089241,18.85,0.01
GaiaX22-41999,2507828844336601472,2022-08-04T04:47:45,29.505163,0.352069,20.56,0.05
GaiaX22-41998,2577667211595227008,2022-08-04T04:33:31,15.722509,7.865617,19.37,0.09
GaiaX22-41997,2582077593250755200,2022-08-04T04:29:43,11.956292,9.711039,17.90,0.07
GaiaX22-41996,2774555075152664960,2022-08-04T04:28:16,10.792896,10.801680,18.26,0.02
GaiaX22-41995,2754763522256217600,2022-08-04T04:25:19,7.833586,12.170987,19.35,0.03
GaiaX22-41994,2754745174155932416,2022-08-04T04:25:01,7.316896,11.984312,19.57,0.04
GaiaX22-41993,2755963261238321920,2022-08-04T04:22:48,5.188334,13.155190,20.07,0.02
GaiaX22-41992,2768135473433041152,2022-08-04T04:21:36,4.183603,14.002560,19.15,0.02
GaiaX22-41991,2769088200260043264,2022-08-04T04:18:40,1.019389,14.993980,18.88,0.05
GaiaX22-41990,5610465149712353792,2022-08-04T04:11:56,105.434219,-27.903336,18.16,0.03
GaiaX22-41989,2824390886359240064,2022-08-04T04:10:25,352.668153,18.583069,19.78,0.04
GaiaX22-41988,2915224703029413504,2022-08-04T03:55:27,86.193355,-24.278443,20.06,0.03
GaiaX22-41987,2961825029473802368,2022-08-04T03:50:37,80.806695,-22.546417,19.39,0.05
GaiaX22-41986,2961753561218501504,2022-08-04T03:50:00,79.878838,-22.827708,20.09,0.11
GaiaX22-41985,5096854303103765248,2022-08-04T03:35:00,63.805627,-16.347835,19.85,0.02
GaiaX22-41984,5097875199648834944,2022-08-04T03:32:40,61.080073,-15.724064,16.55,0.02
GaiaX22-41983,4579525114348127488,2022-08-04T02:55:15,271.639082,25.492843,20.14,0.11
GaiaX22-41982,2578113682033768192,2022-08-04T02:46:51,15.968013,8.396613,20.66,0.03
GaiaX22-41981,2581044395917668480,2022-08-04T02:45:13,14.243817,9.027627,19.59,0.03
GaiaX22-41980,2775437708112951296,2022-08-04T02:40:10,9.222861,11.459750,20.61,0.03
GaiaX22-41979,2773456353799432960,2022-08-04T02:28:35,357.773012,17.005649,19.27,0.01
GaiaX22-41978,2824390886359240064,2022-08-04T02:23:50,352.668133,18.583077,19.81,0.02
GaiaX22-41977,1168873477005318400,2022-08-04T02:11:08,231.794678,10.780232,20.29,0.03
GaiaX22-41976,1160618206262658944,2022-08-04T02:03:06,225.353850,7.205366,18.65,0.01
GaiaX22-41975,1844978363941537792,2022-08-04T01:51:23,317.644826,27.297662,20.57,0.14
GaiaX22-41974,3634649592167650176,2022-08-04T01:31:52,200.094579,-5.771266,20.60,0.14
GaiaX22-41973,3627116700568149120,2022-08-04T01:24:30,194.118245,-9.120886,19.09,0.09
GaiaX22-41972,3626713832636855424,2022-08-04T01:23:55,193.749031,-9.625702,20.19,0.10
GaiaX22-41971,3626759256210993536,2022-08-04T01:23:00,192.794565,-9.555203,18.68,0.02
GaiaX22-41970,3626639237644055808,2022-08-04T01:22:52,192.825329,-9.973467,18.99,0.08
GaiaX22-41969,3626850653114095488,2022-08-04T01:22:36,192.430960,-9.648997,20.25,0.09
GaiaX22-41968,3626558045582297088,2022-08-04T01:22:30,192.585728,-10.278121,19.79,0.05
GaiaX22-41967,3626809765025441152,2022-08-04T01:21:50,191.842782,-10.091137,18.64,0.03
GaiaX22-41966,3530723237715542656,2022-08-04T01:21:29,191.592392,-10.339510,19.43,0.03
GaiaX22-41965,3530697845868889856,2022-08-04T01:21:21,191.469540,-10.395669,18.91,0.08
GaiaX22-41964,3530593976379372032,2022-08-04T01:20:26,190.767754,-10.919805,19.91,0.11
GaiaX22-41963,3530593564062512384,2022-08-04T01:20:25,190.752773,-10.930291,19.72,0.06
GaiaX22-41962,3530551988779089280,2022-08-04T01:20:21,190.769528,-11.150706,19.91,0.09
GaiaX22-41961,3530561712585053312,2022-08-04T01:20:03,190.446658,-11.109124,19.44,0.05
GaiaX22-41960,3530629298190426880,2022-08-04T01:19:46,190.079783,-10.894203,19.32,0.07
GaiaX22-41959,3530116960134765312,2022-08-04T01:18:40,189.212211,-11.489678,18.96,0.01
GaiaX22-41958,3528529986897142016,2022-08-04T01:17:11,188.100637,-12.488411,19.38,0.06
GaiaX22-41957,3576196118062539264,2022-08-04T01:14:00,185.147550,-13.228827,19.00,0.02
GaiaX22-41956,3576145574887403008,2022-08-04T01:13:28,184.781744,-13.694140,18.32,0.02
GaiaX22-41955,3570133754543660288,2022-08-04T01:13:23,184.767848,-13.884767,19.73,0.03
GaiaX22-41954,4579031364913437184,2022-08-04T01:11:08,274.154946,25.763576,18.90,0.02
GaiaX22-41953,3569622309837590016,2022-08-04T01:10:45,182.501997,-15.036461,18.78,0.09
GaiaX22-41952,3569604030456779264,2022-08-04T01:10:40,182.445050,-15.111832,18.42,0.01
GaiaX22-41951,3547351564379206784,2022-08-04T01:04:32,176.775910,-16.856659,20.48,0.06
GaiaX22-41950,4567516042192844672,2022-08-04T00:55:59,259.392253,21.732210,20.59,0.06
GaiaX22-41949,5473584679409886208,2022-08-04T00:41:23,154.401473,-24.345625,18.41,0.00
GaiaX22-41948,5648943418109131904,2022-08-04T00:21:24,132.628194,-27.672073,19.47,0.05
GaiaX22-41947,3659685506292035072,2022-08-03T23:57:57,210.436270,-0.687365,18.45,0.01
GaiaX22-41946,2911857723552183936,2022-08-03T23:47:55,93.506406,-25.360579,20.14,0.06
GaiaX22-41945,2975882010752550144,2022-08-03T23:30:48,74.317275,-19.771364,20.12,0.02
GaiaX22-41944,3576151553481879936,2022-08-03T23:27:23,185.222801,-13.546409,19.02,0.03
GaiaX22-41943,5111187124368544384,2022-08-03T23:16:46,59.499510,-13.526782,16.29,0.03
GaiaX22-41942,5111186643332207104,2022-08-03T23:16:46,59.487889,-13.551310,18.84,0.06
GaiaX22-41941,5473584679409886208,2022-08-03T22:54:49,154.401463,-24.345628,18.41,0.00
GaiaX22-41940,2496421582997201408,2022-08-03T22:54:46,37.181295,-2.723875,18.94,0.04
GaiaX22-41939,2499523580177153152,2022-08-03T22:53:46,36.331687,-2.001566,18.73,0.02
GaiaX22-41938,2494912743812262912,2022-08-03T22:51:10,33.852621,-0.535810,19.37,0.05
GaiaX22-41937,5659110773925431040,2022-08-03T22:49:13,148.555479,-25.954950,18.79,0.06
GaiaX22-41936,2561586029402669056,2022-08-03T22:41:30,24.395228,4.500637,18.76,0.04
GaiaX22-41935,2775390326033742080,2022-08-03T22:27:28,10.492294,11.423764,19.93,0.09
GaiaX22-41934,2775654792939975808,2022-08-03T22:26:12,9.143513,11.872097,18.76,0.07
GaiaX22-41933,2778819153044107520,2022-08-03T22:24:57,8.040761,12.711359,18.85,0.03
GaiaX22-41932,2768425881942141056,2022-08-03T22:20:34,3.680083,14.791512,19.93,0.05
GaiaX22-41931,2772423981100109056,2022-08-03T22:17:23,0.402909,16.116769,19.09,0.03
GaiaX22-41930,2835941393447728384,2022-08-03T22:01:27,343.682555,21.978276,20.66,0.10
GaiaX22-41929,2911857723552183936,2022-08-03T22:01:20,93.506380,-25.360597,20.02,0.01
GaiaX22-41928,5111186608972471168,2022-08-03T21:30:11,59.482345,-13.562602,19.16,0.04
GaiaX22-41927,5163536350429913856,2022-08-03T21:24:56,54.001492,-11.171260,19.81,0.03
GaiaX22-41926,2499523580177153152,2022-08-03T21:07:11,36.331677,-2.001549,18.81,0.01
GaiaX22-41925,4537255042659082112,2022-08-03T21:01:26,278.233749,26.219480,20.33,0.10
GaiaX22-41924,2560447931789250176,2022-08-03T20:56:54,26.159472,3.242001,19.70,0.07
GaiaX22-41923,2560447931789250304,2022-08-03T20:56:54,26.158895,3.240917,19.56,0.09
GaiaX22-41922,4579671315041842304,2022-08-03T20:55:53,272.587892,25.120858,20.63,0.14
GaiaX22-41921,2769202515109895936,2022-08-03T20:33:31,3.290966,15.144448,18.99,0.03
GaiaX22-41920,2773456353799432960,2022-08-03T20:28:20,357.773013,17.005656,19.23,0.02
GaiaX22-41919,2835941393447728384,2022-08-03T20:14:53,343.682558,21.978346,20.50,0.07
GaiaX22-41918,1875645358135917568,2022-08-03T20:09:25,337.851902,23.737587,20.66,0.07
GaiaX22-41917,1165676131550606080,2022-08-03T20:09:22,230.782708,9.473815,20.37,0.04
GaiaX22-41916,3626100408225724672,2022-08-03T19:25:23,195.420728,-9.673721,20.23,0.13
GaiaX22-41915,3626402395966258560,2022-08-03T19:25:22,195.272772,-9.338092,20.26,0.05
GaiaX22-41914,3625915862070871936,2022-08-03T19:23:14,193.464390,-10.138060,19.38,0.09
GaiaX22-41913,3626536914343217536,2022-08-03T19:22:21,192.751644,-10.551218,18.91,0.04
GaiaX22-41912,3530321538014651648,2022-08-03T19:20:58,191.665604,-11.334219,18.45,0.02
GaiaX22-41911,3528419451618994304,2022-08-03T19:16:21,187.597073,-12.864541,18.74,0.03
GaiaX22-41910,3528417321315217536,2022-08-03T19:16:13,187.492335,-12.925656,18.35,0.02
GaiaX22-41909,4537055721818112000,2022-08-03T19:15:20,278.731781,26.057146,19.84,0.02
GaiaX22-41908,3576014251966801664,2022-08-03T19:15:01,186.507405,-13.543404,19.88,0.04
GaiaX22-41907,3575974188512009216,2022-08-03T19:14:16,185.785228,-13.617049,19.20,0.02
GaiaX22-41906,3569905434082123520,2022-08-03T19:12:52,184.643577,-14.382429,20.09,0.03
GaiaX22-41905,3569605439206068480,2022-08-03T19:10:36,182.611993,-15.169625,19.18,0.05
GaiaX22-41904,3569489749967204096,2022-08-03T19:09:55,182.107861,-15.708840,19.78,0.08
GaiaX22-41903,3568736034746320640,2022-08-03T19:08:50,181.010635,-15.752464,18.36,0.03
GaiaX22-41902,3568689339861880320,2022-08-03T19:08:34,180.884245,-16.157656,20.24,0.03
GaiaX22-41901,3568601378933818112,2022-08-03T19:08:00,180.365911,-16.315394,19.78,0.09
GaiaX22-41900,3568631581143852288,2022-08-03T19:07:13,179.557984,-16.326581,18.67,0.03
GaiaX22-41899,3568187515887197952,2022-08-03T19:07:12,179.667266,-16.688306,19.01,0.04
GaiaX22-41898,3568254689175710720,2022-08-03T19:06:53,179.270983,-16.476775,19.41,0.04
GaiaX22-41897,3545361070376523904,2022-08-03T19:00:18,173.275893,-18.931550,17.43,0.00
GaiaX22-41896,3545400068679572864,2022-08-03T18:59:58,172.913501,-18.852401,19.72,0.09
GaiaX22-41895,4559316606019913984,2022-08-03T18:46:57,251.624305,17.861937,20.65,0.12
GaiaX22-41894,5473584679409886208,2022-08-03T18:41:09,154.401473,-24.345638,18.41,0.01
GaiaX22-41893,5637289385129514496,2022-08-03T18:29:59,142.480228,-26.607885,19.68,0.04
GaiaX22-41892,1189397373365501184,2022-08-03T18:28:56,236.123515,11.180436,20.67,0.08
