#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-6151,4133269216198750976,2024-01-25T03:09:12,251.268430,-17.605331,19.62,0.07
GaiaX24-6150,4333064119783016064,2024-01-25T03:02:55,254.986860,-12.780301,19.08,0.06
GaiaX24-6149,4359886946459023104,2024-01-25T02:57:02,258.210987,-8.061357,19.05,0.04
GaiaX24-6148,352325186730347776,2024-01-25T00:57:21,34.411465,45.840937,20.26,0.02
GaiaX24-6147,234527462298259712,2024-01-25T00:44:13,49.971143,37.205164,20.08,0.10
GaiaX24-6146,149176360362812544,2024-01-25T00:27:40,64.740227,24.449499,19.54,0.07
GaiaX24-6145,148819843718198400,2024-01-25T00:26:27,65.590963,23.409179,20.10,0.11
GaiaX24-6144,145484269037244288,2024-01-25T00:25:08,66.340299,22.188308,19.34,0.07
GaiaX24-6143,145461591609927552,2024-01-25T00:24:46,66.668332,21.924144,18.67,0.02
GaiaX24-6142,144636270693588736,2024-01-25T00:24:12,67.164172,21.521050,20.62,0.14
GaiaX24-6141,144595485684151808,2024-01-25T00:23:53,67.597502,21.374402,20.09,0.08
GaiaX24-6140,3410873687149562112,2024-01-25T00:22:30,68.650690,20.280083,19.44,0.03
GaiaX24-6139,3410580804739461248,2024-01-25T00:21:36,69.063189,19.392428,18.42,0.06
GaiaX24-6138,3410563865388448384,2024-01-25T00:21:24,69.240678,19.266633,19.73,0.12
GaiaX24-6137,3409562141577798528,2024-01-25T00:20:13,69.930150,18.206757,18.15,0.01
GaiaX24-6136,3409362133540531840,2024-01-25T00:19:56,70.260546,18.046817,19.57,0.03
GaiaX24-6135,3409357941652452096,2024-01-25T00:19:51,70.359868,18.008380,20.00,0.04
GaiaX24-6134,3409337222730217984,2024-01-25T00:19:40,70.334456,17.759468,19.54,0.05
GaiaX24-6133,3409290252967872640,2024-01-25T00:19:29,70.718688,17.766130,19.55,0.04
GaiaX24-6132,3409383951973956096,2024-01-25T00:19:26,70.907354,17.803622,19.27,0.03
GaiaX24-6131,3409234796350152704,2024-01-25T00:19:08,70.527784,17.222124,19.39,0.04
GaiaX24-6130,3406256528586792832,2024-01-25T00:19:03,70.732455,17.226088,20.07,0.05
GaiaX24-6129,3406245808348428672,2024-01-25T00:18:46,71.326046,17.236293,19.97,0.03
GaiaX24-6128,3405871493360044800,2024-01-25T00:17:42,71.531705,16.049345,19.13,0.03
GaiaX24-6127,3405852698583161344,2024-01-25T00:17:30,71.672319,15.891525,19.75,0.09
GaiaX24-6126,3405034352696099328,2024-01-25T00:16:54,72.380772,15.559731,19.14,0.06
GaiaX24-6125,3296627179120496768,2024-01-25T00:15:28,73.153697,14.265584,19.14,0.05
GaiaX24-6124,3296627179120496640,2024-01-25T00:15:28,73.158514,14.269419,18.92,0.04
GaiaX24-6123,3296330242261338752,2024-01-25T00:14:25,74.132455,13.568672,19.85,0.11
GaiaX24-6122,3290485032289261312,2024-01-25T00:08:48,77.746649,8.918202,19.82,0.06
GaiaX24-6121,3240596478886244736,2024-01-25T00:05:38,79.551121,6.197329,19.44,0.06
GaiaX24-6120,2069797911656638592,2024-01-25T00:03:16,308.461354,43.667615,20.01,0.02
GaiaX24-6119,352325186730347776,2024-01-24T23:10:47,34.411453,45.840947,19.86,0.04
GaiaX24-6118,143903068237948928,2024-01-24T23:02:29,44.595350,40.494474,20.48,0.06
GaiaX24-6117,5539495453719259008,2024-01-24T23:02:03,123.983035,-40.780205,20.17,0.06
GaiaX24-6116,145788318363390848,2024-01-24T22:39:22,65.918595,22.952704,19.26,0.04
GaiaX24-6115,145788215284175616,2024-01-24T22:39:22,65.916885,22.951372,19.50,0.03
GaiaX24-6114,3410800500906856832,2024-01-24T22:35:29,68.943864,19.894451,19.91,0.03
GaiaX24-6113,3290852578409675136,2024-01-24T22:23:44,76.421371,9.927686,20.10,0.03
GaiaX24-6112,3240895992724931584,2024-01-24T22:20:09,78.771288,7.007198,20.19,0.01
GaiaX24-6111,3219306085481688576,2024-01-24T22:11:13,84.604103,-0.112104,20.63,0.10
GaiaX24-6110,3017960595626709120,2024-01-24T22:02:12,89.899730,-7.488250,20.28,0.03
GaiaX24-6109,5540597714137365760,2024-01-24T21:17:01,122.853490,-39.605008,16.95,0.02
GaiaX24-6108,5539567231212721792,2024-01-24T21:15:57,123.714544,-40.356631,18.52,0.02
GaiaX24-6107,4133725101209753088,2024-01-24T21:07:39,251.494218,-16.117414,20.61,0.07
GaiaX24-6106,5327123408412694784,2024-01-24T21:03:17,137.008380,-47.103710,19.73,0.04
GaiaX24-6105,4361226804454680320,2024-01-24T20:55:09,258.995833,-6.657105,19.29,0.05
GaiaX24-6104,6197766914861244288,2024-01-24T19:54:21,227.045988,-38.537005,20.23,0.04
GaiaX24-6103,340034330359601920,2024-01-24T18:52:27,39.562381,42.229888,19.00,0.08
GaiaX24-6102,336000016037428480,2024-01-24T18:50:19,42.387497,41.071502,19.87,0.03
GaiaX24-6101,142759473065952896,2024-01-24T18:46:55,46.267757,38.813129,17.43,0.03
GaiaX24-6100,142542044640583808,2024-01-24T18:46:23,46.554556,38.219198,20.39,0.07
GaiaX24-6099,163493651027007360,2024-01-24T18:31:34,60.864761,27.358469,19.94,0.06
GaiaX24-6098,144514843377582208,2024-01-24T18:23:44,67.008301,21.094110,19.99,0.08
GaiaX24-6097,144156230788207744,2024-01-24T18:22:30,67.687184,19.946973,19.44,0.03
GaiaX24-6096,144121390013504512,2024-01-24T18:22:24,67.433682,19.652251,18.54,0.07
GaiaX24-6095,3410653063269356928,2024-01-24T18:21:39,68.157790,19.164675,19.22,0.03
GaiaX24-6094,3410474255191418880,2024-01-24T18:21:16,68.708773,19.019559,19.97,0.04
GaiaX24-6093,3410372928322977536,2024-01-24T18:20:52,68.635002,18.477995,19.15,0.03
GaiaX24-6092,3409540769820555392,2024-01-24T18:20:08,69.543643,18.118592,20.35,0.14
GaiaX24-6091,3409518951386695680,2024-01-24T18:19:49,69.846088,17.917159,20.31,0.05
GaiaX24-6090,3409314717101612032,2024-01-24T18:19:32,69.821466,17.539648,19.43,0.04
GaiaX24-6089,3409305817929378048,2024-01-24T18:19:22,70.127906,17.517570,19.70,0.05
GaiaX24-6088,3313161360101154944,2024-01-24T18:19:08,69.834865,17.032444,18.96,0.06
GaiaX24-6087,3409231051138692352,2024-01-24T18:19:01,70.205120,17.135125,19.37,0.03
GaiaX24-6086,3310124749502601344,2024-01-24T18:18:31,70.457298,16.664531,20.03,0.06
GaiaX24-6085,3309011116022660096,2024-01-24T18:16:54,71.711568,15.422709,19.21,0.03
GaiaX24-6084,3296191738154726400,2024-01-24T18:14:08,73.263158,12.957200,19.33,0.03
GaiaX24-6083,3296189332973040896,2024-01-24T18:14:02,73.453942,12.949711,20.39,0.11
GaiaX24-6082,3291573308281592832,2024-01-24T18:10:13,75.846876,9.732658,19.75,0.04
GaiaX24-6081,3290852578409675136,2024-01-24T18:10:05,76.421359,9.927697,20.16,0.06
GaiaX24-6080,3241937883071135360,2024-01-24T18:07:40,77.707824,7.776967,20.32,0.02
GaiaX24-6079,3240852802533846656,2024-01-24T18:06:21,78.297801,6.557483,20.13,0.01
GaiaX24-6078,2068469976491809792,2024-01-24T18:05:06,306.373979,41.895740,20.16,0.09
GaiaX24-6077,3237480428574079104,2024-01-24T18:04:48,79.572029,5.451313,20.37,0.08
GaiaX24-6076,3237462320991962368,2024-01-24T18:04:33,79.813134,5.311417,18.90,0.07
GaiaX24-6075,2069998709970592128,2024-01-24T18:01:40,310.516866,44.022700,19.96,0.09
GaiaX24-6074,3235840369543346944,2024-01-24T18:01:19,81.689169,2.577555,20.32,0.04
GaiaX24-6073,2070017745265650816,2024-01-24T18:01:12,311.154088,44.246279,18.74,0.03
GaiaX24-6072,336000016037428480,2024-01-24T17:03:45,42.387506,41.071484,19.78,0.03
GaiaX24-6071,5540591838622123264,2024-01-24T17:03:20,122.838103,-39.624549,20.32,0.04
GaiaX24-6070,149796210044078976,2024-01-24T16:41:03,63.831378,24.062873,19.78,0.06
GaiaX24-6069,3240852802533846656,2024-01-24T16:19:48,78.297753,6.557469,20.16,0.06
GaiaX24-6068,3240690384050059264,2024-01-24T16:19:26,78.460154,6.210339,20.59,0.02
GaiaX24-6067,3235840369543346944,2024-01-24T16:14:45,81.689175,2.577565,20.28,0.04
GaiaX24-6066,3017960595626709120,2024-01-24T16:01:59,89.899695,-7.488299,20.26,0.01
GaiaX24-6065,2926876021598996992,2024-01-24T15:44:15,101.014046,-21.255588,20.17,0.09
GaiaX24-6064,5609707002088096768,2024-01-24T15:35:05,107.443029,-27.871555,19.01,0.01
GaiaX24-6063,6052775312929553024,2024-01-24T15:13:36,247.086662,-20.208166,19.53,0.07
GaiaX24-6062,4326443479231312000,2024-01-24T15:05:40,252.292472,-14.610944,18.10,0.01
GaiaX24-6061,4332557657237380736,2024-01-24T15:04:50,252.619657,-13.811219,20.32,0.05
GaiaX24-6060,4332680458944722176,2024-01-24T15:03:56,253.402399,-13.348935,19.13,0.03
GaiaX24-6059,4333260382606803200,2024-01-24T15:02:06,254.550681,-12.010382,19.78,0.03
GaiaX24-6058,4363156653519501312,2024-01-24T14:53:11,259.690965,-5.038019,19.54,0.04
GaiaX24-6057,4363803716117384064,2024-01-24T14:51:29,260.483992,-3.534394,19.50,0.08
GaiaX24-6056,6200068536295456512,2024-01-24T13:51:41,228.296725,-36.105980,19.62,0.04
GaiaX24-6055,394781728734852480,2024-01-24T13:13:44,6.679939,50.928718,20.67,0.02
GaiaX24-6054,350141109964412160,2024-01-24T13:00:28,27.915151,46.216581,19.78,0.03
GaiaX24-6053,335837082157848960,2024-01-24T12:49:39,41.936364,39.970200,20.67,0.06
GaiaX24-6052,54018679861231360,2024-01-24T12:28:26,62.069600,24.257045,20.52,0.03
GaiaX24-6051,48360902260818304,2024-01-24T12:23:26,65.913432,20.257526,19.95,0.03
GaiaX24-6050,3314563684101144832,2024-01-24T12:21:21,67.765992,18.793495,20.03,0.10
GaiaX24-6049,3314512385011763712,2024-01-24T12:21:09,67.539157,18.386073,20.63,0.09
GaiaX24-6048,3314354639452920960,2024-01-24T12:21:01,68.120370,18.595805,20.42,0.08
GaiaX24-6047,3313487811975108608,2024-01-24T12:20:13,68.559314,17.850414,20.39,0.06
GaiaX24-6046,3313415244207681920,2024-01-24T12:19:46,68.818971,17.452954,20.04,0.12
GaiaX24-6045,3309696146125507584,2024-01-24T12:17:21,70.274076,15.320950,19.48,0.07
GaiaX24-6044,3308820728712947968,2024-01-24T12:16:20,70.973443,14.497608,19.03,0.08
GaiaX24-6043,3308470740416916352,2024-01-24T12:15:07,71.855350,13.549537,20.64,0.07
GaiaX24-6042,3295303848156311552,2024-01-24T12:13:01,73.344860,11.876627,20.21,0.04
GaiaX24-6041,3291283552608642688,2024-01-24T12:10:37,75.181185,10.068133,19.48,0.04
GaiaX24-6040,3291644742177676032,2024-01-24T12:10:29,75.443633,10.076213,20.03,0.07
GaiaX24-6039,3291189681803426560,2024-01-24T12:09:59,75.569611,9.537612,20.34,0.05
GaiaX24-6038,3290400919648945408,2024-01-24T12:09:35,75.687538,9.104300,19.79,0.02
GaiaX24-6037,3241529139623212160,2024-01-24T12:06:34,77.674891,6.673293,19.69,0.09
GaiaX24-6036,3240687944508629120,2024-01-24T12:05:45,78.355470,6.107774,20.20,0.07
GaiaX24-6035,3240780269126150272,2024-01-24T12:05:42,78.579883,6.197592,19.78,0.07
GaiaX24-6034,3221912099840009344,2024-01-24T11:59:24,82.266519,0.892895,20.58,0.12
GaiaX24-6033,3217317756143632256,2024-01-24T11:56:03,84.408474,-1.773826,18.79,0.07
GaiaX24-6032,1944272991307459200,2024-01-24T11:32:20,357.595542,51.638250,19.66,0.03
GaiaX24-6031,1944272991307459328,2024-01-24T11:32:20,357.595636,51.639230,19.78,0.04
GaiaX24-6030,1944193551592356352,2024-01-24T11:32:01,358.049089,51.221645,19.56,0.02
GaiaX24-6029,395415013087006976,2024-01-24T11:29:37,2.387661,51.320018,20.50,0.03
GaiaX24-6028,394781728734852480,2024-01-24T11:27:11,6.679941,50.928687,20.66,0.03
GaiaX24-6027,403176362567485440,2024-01-24T11:20:22,18.252893,49.203471,20.50,0.08
GaiaX24-6026,120066618218728576,2024-01-24T10:49:12,55.712589,29.808860,19.72,0.02
GaiaX24-6025,54018679861231360,2024-01-24T10:41:52,62.069633,24.257096,20.53,0.03
GaiaX24-6024,52550110281596928,2024-01-24T10:39:01,64.260725,21.964946,19.77,0.04
GaiaX24-6023,3313401191074702464,2024-01-24T10:33:02,68.744829,17.188898,19.09,0.04
GaiaX24-6022,3240852802533846656,2024-01-24T10:19:35,78.297767,6.557449,20.17,0.05
GaiaX24-6021,3240690384050059264,2024-01-24T10:19:13,78.460148,6.210326,20.51,0.11
GaiaX24-6020,6104808876088089472,2024-01-24T09:46:14,220.438785,-40.425532,20.30,0.03
GaiaX24-6019,5540722302537166976,2024-01-24T09:16:54,123.034309,-38.942976,19.69,0.05
GaiaX24-6018,5540092007494479360,2024-01-24T09:15:37,124.685875,-39.312663,20.61,0.10
GaiaX24-6017,6244363324287043200,2024-01-24T09:15:33,244.797749,-20.971297,20.37,0.12
GaiaX24-6016,5525098414097487872,2024-01-24T09:10:28,129.896387,-42.042638,20.30,0.10
GaiaX24-6015,5524820306376029312,2024-01-24T09:09:22,130.824586,-42.815854,20.65,0.06
GaiaX24-6014,4325993366660170112,2024-01-24T09:08:37,249.528112,-16.235641,19.20,0.03
GaiaX24-6013,4333004093319391872,2024-01-24T09:03:05,253.189332,-12.382801,20.51,0.06
GaiaX24-6012,6084001271369330816,2024-01-24T08:14:06,204.359504,-46.446704,19.99,0.07
GaiaX24-6011,6200928079505065856,2024-01-24T07:51:07,227.787023,-35.031333,20.40,0.07
GaiaX24-6010,2066412515351177216,2024-01-24T07:49:05,309.676265,42.124833,20.49,0.11
GaiaX24-6009,1988757891752494976,2024-01-24T07:28:00,341.098080,50.272643,20.49,0.09
GaiaX24-6008,414424400878019840,2024-01-24T07:10:14,11.602453,48.912960,20.12,0.04
GaiaX24-6007,67419321422315776,2024-01-24T06:31:13,58.967641,26.120374,20.25,0.07
GaiaX24-6006,49395714501780096,2024-01-24T06:25:01,63.874313,21.218283,18.66,0.06
GaiaX24-6005,49114273884923904,2024-01-24T06:24:09,64.592414,20.584127,20.60,0.12
GaiaX24-6004,48259953349613824,2024-01-24T06:23:14,65.163057,19.750139,17.56,0.02
GaiaX24-6003,48361761254299264,2024-01-24T06:23:13,65.583378,20.018764,20.10,0.07
GaiaX24-6002,48171683181754752,2024-01-24T06:22:35,65.822538,19.361375,18.53,0.02
GaiaX24-6001,47965593471393920,2024-01-24T06:22:07,66.264118,19.051530,19.92,0.03
GaiaX24-6000,3313370988865538560,2024-01-24T06:19:55,67.867502,17.278245,20.23,0.02
GaiaX24-5999,3309676389275957888,2024-01-24T06:17:16,69.677544,15.085666,19.70,0.04
GaiaX24-5998,3309693328626979840,2024-01-24T06:17:04,70.281214,15.228253,19.19,0.01
GaiaX24-5997,3309667077786867072,2024-01-24T06:17:02,70.122474,15.092882,19.50,0.06
GaiaX24-5996,3309602928155340416,2024-01-24T06:16:44,70.191688,14.743180,19.22,0.05
GaiaX24-5995,3308381817413146496,2024-01-24T06:15:53,70.775410,14.068210,19.88,0.02
GaiaX24-5994,3295693968625357440,2024-01-24T06:13:03,72.957351,11.915834,19.41,0.05
GaiaX24-5993,3294923348414057728,2024-01-24T06:12:43,73.306106,11.724235,20.07,0.05
GaiaX24-5992,3290326805693311616,2024-01-24T06:09:02,75.792665,8.761991,20.64,0.04
GaiaX24-5991,3290024921032652288,2024-01-24T06:07:56,76.576041,7.911181,19.19,0.02
GaiaX24-5990,3241851537048669312,2024-01-24T06:07:40,76.322236,7.400899,19.44,0.04
GaiaX24-5989,3241857927960009216,2024-01-24T06:07:27,76.592597,7.316436,18.91,0.02
GaiaX24-5988,3241857206405503872,2024-01-24T06:07:26,76.720168,7.391862,20.06,0.03
GaiaX24-5987,3241790926470200448,2024-01-24T06:07:05,77.019822,7.142645,20.03,0.04
GaiaX24-5986,3241533297151572992,2024-01-24T06:06:29,77.544127,6.744548,19.22,0.04
GaiaX24-5985,2066474740840924800,2024-01-24T06:01:53,310.523094,42.367797,20.36,0.05
GaiaX24-5984,1988757891752494976,2024-01-24T05:41:26,341.098081,50.272680,20.54,0.06
GaiaX24-5983,52798428112253312,2024-01-24T04:39:42,63.197807,22.399679,19.86,0.02
GaiaX24-5982,3221130965544579328,2024-01-24T04:12:01,82.623486,0.390894,20.30,0.13
GaiaX24-5981,6105498132436736384,2024-01-24T03:45:36,219.911674,-39.026803,20.24,0.04
GaiaX24-5980,6200754494106846720,2024-01-24T03:38:51,226.333708,-35.578003,20.48,0.05
GaiaX24-5979,6208630880012472320,2024-01-24T03:31:08,232.699386,-30.853114,20.60,0.04
GaiaX24-5978,5588683068463771392,2024-01-24T03:24:57,115.956364,-33.657145,20.57,0.13
GaiaX24-5977,4361578235857919616,2024-01-24T02:54:33,257.855609,-5.794220,20.53,0.05
GaiaX24-5976,6105498132436736384,2024-01-24T01:59:01,219.911701,-39.026830,20.32,0.04
GaiaX24-5975,401100965650324224,2024-01-24T01:06:13,17.386711,47.264215,19.66,0.06
GaiaX24-5974,337993946014360960,2024-01-24T00:51:55,37.196020,40.277400,20.16,0.03
GaiaX24-5973,136562178856000256,2024-01-23T06:43:20,43.538387,32.774085,20.66,0.10
GaiaX24-5972,51781757814796672,2024-01-23T06:27:21,58.873140,21.792120,20.08,0.09
GaiaX24-5971,51780830101866240,2024-01-23T06:27:19,58.882722,21.756090,20.34,0.13
GaiaX24-5970,50587550748601088,2024-01-23T06:25:07,60.775204,20.176398,19.20,0.09
GaiaX24-5969,50334388195106304,2024-01-23T06:24:39,60.749232,19.485116,20.44,0.06
GaiaX24-5968,47280563367410176,2024-01-23T06:23:51,61.842458,19.249281,19.67,0.05
GaiaX24-5967,47237167017846528,2024-01-23T06:23:50,61.340719,18.821063,19.81,0.02
GaiaX24-5966,46947583142006912,2024-01-23T06:22:43,62.520687,18.193787,18.36,0.02
GaiaX24-5965,45832506551973120,2024-01-23T06:21:19,63.381366,16.943582,17.95,0.07
GaiaX24-5964,45846319166831872,2024-01-23T06:21:02,64.031349,17.063260,19.96,0.07
GaiaX24-5963,45766157897238400,2024-01-23T06:20:46,63.980180,16.665931,19.35,0.06
GaiaX24-5962,45750627295509760,2024-01-23T06:20:39,64.153381,16.625268,19.82,0.06
GaiaX24-5961,3312298415269345152,2024-01-23T06:19:55,64.929085,16.227751,20.27,0.08
GaiaX24-5960,3312007938041895552,2024-01-23T06:19:13,65.339567,15.600079,19.63,0.04
GaiaX24-5959,3312012645326070016,2024-01-23T06:18:57,65.724883,15.539712,20.12,0.09
GaiaX24-5958,3312010892979416960,2024-01-23T06:18:53,65.729959,15.452294,20.10,0.03
GaiaX24-5957,3311203301688354560,2024-01-23T06:18:30,65.718405,14.909746,19.07,0.01
GaiaX24-5956,3311237523987774976,2024-01-23T06:18:28,66.137896,15.199739,19.43,0.08
GaiaX24-5955,3310977111531864576,2024-01-23T06:17:54,66.549865,14.742141,18.79,0.04
GaiaX24-5954,3310890250113317504,2024-01-23T06:17:18,67.031911,14.316808,18.97,0.07
GaiaX24-5953,3307832542636125568,2024-01-23T06:16:42,67.358984,13.743019,19.91,0.04
GaiaX24-5952,3307767327852719488,2024-01-23T06:16:25,67.618883,13.562700,18.37,0.06
GaiaX24-5951,3307758050723360256,2024-01-23T06:16:23,67.431102,13.380266,20.29,0.06
GaiaX24-5950,3307765953463188096,2024-01-23T06:16:21,67.767398,13.587125,19.69,0.05
GaiaX24-5949,3307449706429886336,2024-01-23T06:15:55,67.762198,13.001026,18.67,0.01
GaiaX24-5948,3306340470997719424,2024-01-23T06:14:23,68.970579,11.866114,19.50,0.08
GaiaX24-5947,3306272576154710656,2024-01-23T06:14:04,69.131294,11.579147,19.78,0.08
GaiaX24-5946,3293957324368265856,2024-01-23T06:12:43,70.292492,10.659146,19.52,0.03
GaiaX24-5945,3293831430286910976,2024-01-23T06:11:57,70.599871,9.868429,19.63,0.04
GaiaX24-5944,3293107436241112832,2024-01-23T06:11:55,70.824775,10.002802,18.44,0.07
GaiaX24-5943,3293058885930817024,2024-01-23T06:11:34,70.930069,9.624288,18.73,0.01
GaiaX24-5942,3293058095656836224,2024-01-23T06:11:32,70.972926,9.604162,18.50,0.01
GaiaX24-5941,3293023735918495744,2024-01-23T06:11:09,71.654300,9.628503,19.31,0.03
GaiaX24-5940,3292793697470124032,2024-01-23T06:10:53,71.460533,9.125452,20.14,0.03
GaiaX24-5939,3292817611848030848,2024-01-23T06:10:51,71.575058,9.175983,19.99,0.04
GaiaX24-5938,3292811908131474560,2024-01-23T06:10:42,72.023379,9.318766,19.98,0.08
GaiaX24-5937,3292742157862613248,2024-01-23T06:10:17,72.346058,9.002134,18.52,0.02
GaiaX24-5936,3289735749475110272,2024-01-23T06:10:11,72.308569,8.841294,19.64,0.04
GaiaX24-5935,3289735165359562624,2024-01-23T06:10:08,72.384432,8.839899,18.48,0.04
GaiaX24-5934,3289717710612487680,2024-01-23T06:09:57,72.515244,8.687436,19.90,0.03
GaiaX24-5933,3289714137199703680,2024-01-23T06:09:51,72.584800,8.625464,18.68,0.09
GaiaX24-5932,3289706715496217856,2024-01-23T06:09:49,72.517848,8.530262,19.74,0.02
GaiaX24-5931,3289639714006421888,2024-01-23T06:09:32,72.693457,8.283457,19.89,0.02
GaiaX24-5930,3289634216448296064,2024-01-23T06:09:23,72.819352,8.170690,19.22,0.02
GaiaX24-5929,3289448124106360448,2024-01-23T06:09:18,72.971079,8.196243,19.71,0.04
GaiaX24-5928,3289436647953762944,2024-01-23T06:09:06,73.173360,8.086493,19.43,0.03
GaiaX24-5927,3289393973158711424,2024-01-23T06:09:02,72.775901,7.680519,20.46,0.04
GaiaX24-5926,3289423488173975936,2024-01-23T06:08:59,73.101436,7.861691,19.93,0.01
GaiaX24-5925,3289324360328808064,2024-01-23T06:08:38,73.065819,7.386499,20.09,0.04
GaiaX24-5924,3288575833428071040,2024-01-23T06:08:23,73.472559,7.367566,20.22,0.03
GaiaX24-5923,3288557313529101056,2024-01-23T06:08:14,73.512002,7.196002,20.40,0.05
GaiaX24-5922,3288506976512408448,2024-01-23T06:07:59,73.861471,7.139275,20.47,0.05
GaiaX24-5921,3288492236184653696,2024-01-23T06:07:50,73.719096,6.831570,19.94,0.02
GaiaX24-5920,3288486154511057152,2024-01-23T06:07:44,73.983520,6.887489,20.47,0.02
GaiaX24-5919,3288474025523330304,2024-01-23T06:07:40,73.838330,6.696922,20.28,0.06
GaiaX24-5918,3240153375699992448,2024-01-23T06:06:40,74.676089,6.024245,19.50,0.02
GaiaX24-5917,3240143548814831360,2024-01-23T06:06:30,74.928486,5.988756,19.49,0.01
GaiaX24-5916,3240064796294518016,2024-01-23T06:06:03,75.119583,5.555177,19.93,0.04
GaiaX24-5915,3240063456264726272,2024-01-23T06:05:58,75.196037,5.510021,20.42,0.01
GaiaX24-5914,3239684193472930304,2024-01-23T06:05:55,75.147241,5.401782,20.45,0.02
GaiaX24-5913,3240069709737116416,2024-01-23T06:05:53,75.528419,5.651173,20.25,0.04
GaiaX24-5912,3239867846274083712,2024-01-23T06:05:39,75.565700,5.369265,20.09,0.05
GaiaX24-5911,3239424227692478592,2024-01-23T06:05:22,75.578452,5.003541,19.16,0.08
GaiaX24-5910,3239791120978333824,2024-01-23T06:05:09,76.054981,5.088087,20.59,0.08
GaiaX24-5909,3239024417775757824,2024-01-23T06:04:50,76.210346,4.802127,19.28,0.04
GaiaX24-5908,3238633232154849536,2024-01-23T06:04:45,76.090623,4.590930,20.14,0.07
GaiaX24-5907,3239003767573010944,2024-01-23T06:04:35,76.305211,4.547020,18.35,0.02
GaiaX24-5906,3238555235548775296,2024-01-23T06:04:09,76.476921,4.102429,19.39,0.06
GaiaX24-5905,3238744626425948160,2024-01-23T06:04:05,76.675089,4.170834,20.07,0.08
GaiaX24-5904,2063988023492446592,2024-01-23T06:03:51,308.436981,38.437158,19.96,0.07
GaiaX24-5903,3238656081380198528,2024-01-23T06:03:22,77.305463,3.713588,19.12,0.04
GaiaX24-5902,3235268829653045120,2024-01-23T06:03:08,77.408517,3.488725,20.53,0.08
GaiaX24-5901,3235220519860905728,2024-01-23T06:02:59,77.173786,3.119813,19.63,0.09
GaiaX24-5900,2063579658009528960,2024-01-23T06:02:43,309.921780,38.770244,18.35,0.06
GaiaX24-5899,3235184270336960896,2024-01-23T06:02:31,77.902632,3.078601,19.07,0.09
GaiaX24-5898,3234880117932066048,2024-01-23T06:01:44,78.107438,2.201257,18.99,0.06
GaiaX24-5897,3234118018936486656,2024-01-23T06:01:13,78.629394,1.945774,19.77,0.07
GaiaX24-5896,3234090015749726848,2024-01-23T06:01:06,78.680695,1.837233,19.87,0.09
GaiaX24-5895,3234065551616094080,2024-01-23T06:01:02,78.784892,1.819664,19.32,0.01
GaiaX24-5894,3233736419681073152,2024-01-23T05:59:43,79.737730,0.849058,18.86,0.06
GaiaX24-5893,3221435221029440640,2024-01-23T05:58:45,80.310979,0.029556,19.43,0.08
GaiaX24-5892,3012621951276691072,2024-01-23T05:47:58,87.987014,-7.893559,20.43,0.04
GaiaX24-5891,2943730469696459776,2024-01-23T05:34:42,97.408376,-17.437745,20.49,0.12
GaiaX24-5890,2921629701883849856,2024-01-23T05:24:29,105.717245,-23.874330,19.82,0.06
GaiaX24-5889,118803176280663040,2024-01-23T04:49:29,50.564631,27.623916,19.45,0.06
GaiaX24-5888,5374877294357917056,2024-01-23T04:26:33,168.181344,-46.302927,20.17,0.03
GaiaX24-5887,3288486154511057152,2024-01-23T04:21:10,73.983538,6.887480,20.51,0.03
GaiaX24-5886,3234065551616094080,2024-01-23T04:14:28,78.784895,1.819638,19.26,0.02
GaiaX24-5885,6117775004400523392,2024-01-23T03:47:35,214.701546,-37.105299,19.78,0.08
GaiaX24-5884,6205692366467271552,2024-01-23T03:37:07,224.348660,-31.775481,19.32,0.10
GaiaX24-5883,6246952845967814016,2024-01-23T03:17:50,239.552757,-20.292720,20.08,0.08
GaiaX24-5882,6247494664684545920,2024-01-23T03:16:11,240.592562,-19.071326,19.01,0.06
GaiaX24-5881,4328389614812052096,2024-01-23T03:10:31,244.659866,-15.466960,19.71,0.03
GaiaX24-5880,4328393566181974656,2024-01-23T03:10:18,244.902190,-15.434150,20.11,0.13
GaiaX24-5879,4328211322130162048,2024-01-23T03:10:07,245.233081,-15.566734,19.15,0.06
GaiaX24-5878,4328443628320797952,2024-01-23T03:09:53,245.090113,-15.031087,19.87,0.08
GaiaX24-5877,4328234240075664896,2024-01-23T03:09:45,245.478922,-15.296727,19.68,0.06
GaiaX24-5876,4328627109323315968,2024-01-23T03:09:15,245.714771,-14.846547,19.92,0.05
GaiaX24-5875,4328645629222299264,2024-01-23T03:09:09,245.900171,-14.908815,18.83,0.03
GaiaX24-5874,4328842201285948160,2024-01-23T03:09:03,245.799581,-14.648473,19.40,0.10
GaiaX24-5873,4328765682147407488,2024-01-23T03:08:25,246.303774,-14.311775,20.18,0.12
GaiaX24-5872,4330340835636105728,2024-01-23T03:07:04,247.344682,-13.534748,19.21,0.02
GaiaX24-5871,4330544107847516032,2024-01-23T03:06:47,247.375348,-13.155905,19.77,0.08
GaiaX24-5870,5620605498790857600,2024-01-23T03:06:34,135.046731,-40.695846,19.04,0.02
GaiaX24-5869,4330643166972350208,2024-01-23T03:06:30,247.633715,-13.043215,18.78,0.03
GaiaX24-5868,4330453191982253696,2024-01-23T03:06:26,247.785780,-13.130029,19.44,0.03
