#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-45860,6520733440306595456,2020-10-08T15:38:16,338.390399,-44.241221,18.58,0.04
GaiaX21-45859,6543741958067790336,2020-10-08T15:35:45,342.136649,-44.606039,19.67,0.04
GaiaX21-45858,6540234962650231296,2020-10-08T15:33:14,345.941652,-44.619703,19.53,0.06
GaiaX21-45857,4392526464522349440,2020-10-08T15:12:57,253.935631,4.946787,19.34,0.02
GaiaX21-45856,3236696304986000768,2020-10-08T13:54:04,82.460209,4.502567,19.37,0.02
GaiaX21-45855,4968372658547696384,2020-10-08T13:12:23,31.781050,-35.696190,19.54,0.04
GaiaX21-45854,5063598233909153664,2020-10-08T13:06:21,38.034568,-32.589002,20.16,0.06
GaiaX21-45853,910251540239762048,2020-10-08T12:54:44,128.970751,38.142463,20.65,0.10
GaiaX21-45852,720327124338144000,2020-10-08T12:49:48,134.209394,40.081847,20.45,0.05
GaiaX21-45851,5097935260470311680,2020-10-08T12:38:11,61.825200,-15.647074,20.51,0.02
GaiaX21-45850,3178972837877063168,2020-10-08T12:31:33,66.212717,-10.934272,19.09,0.01
GaiaX21-45849,829224130349718400,2020-10-08T12:29:23,158.991260,44.908118,18.60,0.01
GaiaX21-45848,3236696304986000768,2020-10-08T12:07:29,82.460204,4.502577,19.40,0.02
GaiaX21-45847,3336223891377756672,2020-10-08T12:00:25,86.734303,9.504688,20.16,0.08
GaiaX21-45846,1482565553160198784,2020-10-08T11:46:43,211.987922,35.420902,20.47,0.05
GaiaX21-45845,4464257228728422656,2020-10-08T11:11:55,243.704539,13.976143,20.47,0.14
GaiaX21-45844,4446480427816160256,2020-10-08T11:05:52,248.109744,9.264202,19.76,0.01
GaiaX21-45843,720327124338144000,2020-10-08T11:03:13,134.209395,40.081832,20.25,0.02
GaiaX21-45842,829224130349718400,2020-10-08T10:42:48,158.991256,44.908082,18.62,0.01
GaiaX21-45841,1496459566212153984,2020-10-08T10:05:27,206.733865,38.520613,19.77,0.03
GaiaX21-45840,6681651880473181312,2020-10-08T09:58:17,309.424337,-38.743037,20.56,0.05
GaiaX21-45839,6678785591098668800,2020-10-08T09:56:31,311.659481,-39.614194,20.47,0.05
GaiaX21-45838,6774542539797668992,2020-10-08T09:55:04,313.732536,-40.056172,19.60,0.05
GaiaX21-45837,6581377794408852736,2020-10-08T09:53:04,316.078618,-41.355483,20.18,0.03
GaiaX21-45836,6580728257914078976,2020-10-08T09:51:40,318.299952,-41.478080,20.50,0.09
GaiaX21-45835,1264078780104264704,2020-10-08T09:41:29,230.125539,24.890464,20.63,0.05
GaiaX21-45834,6520246116136616576,2020-10-08T09:37:53,338.242727,-45.492848,20.37,0.01
GaiaX21-45833,6519812427522030336,2020-10-08T09:36:44,340.035528,-45.478116,20.62,0.04
GaiaX21-45832,6540708027536106368,2020-10-08T09:35:11,342.517712,-45.181917,19.85,0.01
GaiaX21-45831,6527923318638144512,2020-10-08T09:31:37,347.912974,-45.638804,20.50,0.04
GaiaX21-45830,4991018200028636672,2020-10-08T09:19:42,5.673734,-44.311204,20.11,0.01
GaiaX21-45829,4446480427816160256,2020-10-08T09:19:18,248.109743,9.264191,19.63,0.05
GaiaX21-45828,6678785556738936448,2020-10-08T08:09:58,311.648108,-39.618838,20.47,0.06
GaiaX21-45827,6581377794408852736,2020-10-08T08:06:31,316.078622,-41.355447,20.14,0.02
GaiaX21-45826,3233877810004102400,2020-10-08T07:59:43,78.376790,0.911967,20.37,0.01
GaiaX21-45825,3234133927494567808,2020-10-08T07:58:36,78.698601,2.121982,20.06,0.04
GaiaX21-45824,6570861996481804032,2020-10-08T07:57:08,329.651070,-44.045507,19.58,0.06
GaiaX21-45823,6519430553386242816,2020-10-08T07:50:06,340.064173,-45.758997,20.49,0.01
GaiaX21-45822,6527923318638144512,2020-10-08T07:45:03,347.913010,-45.638780,20.42,0.03
GaiaX21-45821,6525688286381005312,2020-10-08T07:40:44,354.460014,-45.469662,19.07,0.04
GaiaX21-45820,4991018200028636672,2020-10-08T07:33:08,5.673736,-44.311208,20.20,0.04
GaiaX21-45819,4986021400718240128,2020-10-08T07:27:08,13.900983,-42.377713,20.45,0.04
GaiaX21-45818,3379077906821534592,2020-10-08T07:26:42,100.401645,22.200858,19.89,0.03
GaiaX21-45817,3381301669087122816,2020-10-08T07:22:45,103.258320,24.682365,20.17,0.05
GaiaX21-45816,3381664645364040832,2020-10-08T07:22:03,103.878640,24.981021,20.46,0.06
GaiaX21-45815,4968372658547696384,2020-10-08T07:12:08,31.781048,-35.696177,19.54,0.01
GaiaX21-45814,906179670725167232,2020-10-08T07:01:26,121.552651,35.896815,19.82,0.03
GaiaX21-45813,5073980922191767680,2020-10-08T06:53:37,49.232563,-25.045993,19.41,0.10
GaiaX21-45812,814862549979855744,2020-10-08T06:40:23,144.516850,43.902267,20.55,0.02
GaiaX21-45811,3178972837877063168,2020-10-08T06:31:17,66.212734,-10.934284,19.10,0.03
GaiaX21-45810,3227315787170609024,2020-10-08T06:15:42,76.425656,-0.454342,20.67,0.08
GaiaX21-45809,3237638586448705280,2020-10-08T06:07:13,81.535008,5.599266,20.43,0.04
GaiaX21-45808,3334009096999865600,2020-10-08T06:04:39,83.319606,7.141389,19.73,0.02
GaiaX21-45807,1527494140892236416,2020-10-08T06:00:46,196.303862,42.157228,20.63,0.06
GaiaX21-45806,3346152618813052160,2020-10-08T05:50:07,92.888907,16.593789,19.78,0.04
GaiaX21-45805,3346152824971482240,2020-10-08T05:50:07,92.884255,16.598469,20.07,0.09
GaiaX21-45804,1264078780104264704,2020-10-08T05:27:49,230.125559,24.890508,20.57,0.08
GaiaX21-45803,885872962270414720,2020-10-08T05:27:30,110.064290,29.729724,19.72,0.02
GaiaX21-45802,882544500055303296,2020-10-08T05:18:45,117.520944,34.611564,19.90,0.06
GaiaX21-45801,1199106095400028416,2020-10-08T05:15:15,240.262976,16.016851,20.21,0.05
GaiaX21-45800,4454032560863820032,2020-10-08T05:09:25,244.641150,11.614233,19.21,0.01
GaiaX21-45799,1527494140892236416,2020-10-08T04:14:12,196.303864,42.157162,20.51,0.10
GaiaX21-45798,6678340976082539392,2020-10-08T03:55:12,312.645574,-40.752898,20.63,0.03
GaiaX21-45797,6677356500857957760,2020-10-08T03:53:40,314.540952,-41.651431,20.56,0.03
GaiaX21-45796,6577789228974451328,2020-10-08T03:47:30,323.097637,-44.132240,19.46,0.02
GaiaX21-45795,6564978681558824320,2020-10-08T03:44:46,327.412538,-44.403098,19.98,0.04
GaiaX21-45794,6525629874825792512,2020-10-08T03:26:48,354.879792,-45.837844,20.20,0.09
GaiaX21-45793,4454032560863820032,2020-10-08T03:22:51,244.641156,11.614253,19.15,0.02
GaiaX21-45792,4452921882322316288,2020-10-08T03:21:20,245.851585,10.517578,19.79,0.02
GaiaX21-45791,4984782491632489088,2020-10-08T03:10:17,18.217405,-41.712786,19.51,0.05
GaiaX21-45790,3191411922160531584,2020-10-08T02:16:51,66.552817,-10.223012,19.90,0.03
GaiaX21-45789,3225022583873338112,2020-10-08T02:06:53,72.896667,-3.263886,19.96,0.04
GaiaX21-45788,3226444939602753024,2020-10-08T02:04:24,74.299900,-1.367182,20.58,0.04
GaiaX21-45787,6576377043728340480,2020-10-08T02:01:39,322.197353,-43.678734,20.67,0.04
GaiaX21-45786,6577789228974451328,2020-10-08T02:00:57,323.097637,-44.132195,19.45,0.01
GaiaX21-45785,6565715526149755648,2020-10-08T01:58:32,326.893411,-44.364664,20.44,0.06
GaiaX21-45784,3234910629379050624,2020-10-08T01:58:32,78.212874,2.408807,20.31,0.03
GaiaX21-45783,3237199400272470656,2020-10-08T01:55:01,80.343111,4.893214,20.10,0.03
GaiaX21-45782,3334705706332790272,2020-10-08T01:50:14,83.315870,8.157891,20.05,0.03
GaiaX21-45781,3336504335560693632,2020-10-08T01:46:42,86.008531,10.022883,20.63,0.03
GaiaX21-45780,6525629874825792512,2020-10-08T01:40:14,354.879818,-45.837807,20.19,0.06
GaiaX21-45779,3370741718900801792,2020-10-08T01:33:56,94.590869,18.176298,20.13,0.03
GaiaX21-45778,4991018200028636672,2020-10-08T01:32:54,5.673775,-44.311230,20.23,0.05
GaiaX21-45777,4984782491632489088,2020-10-08T01:23:44,18.217399,-41.712760,19.43,0.02
GaiaX21-45776,884566811177816192,2020-10-08T01:16:39,107.508620,28.461757,20.58,0.04
GaiaX21-45775,4968372658547696384,2020-10-08T01:11:54,31.781044,-35.696179,19.58,0.01
GaiaX21-45774,882544500055303296,2020-10-08T01:05:04,117.520924,34.611595,19.98,0.01
GaiaX21-45773,816662141275959680,2020-10-08T00:47:47,135.267941,42.067861,20.67,0.04
GaiaX21-45772,830536431835124608,2020-10-08T00:27:16,161.126632,46.467670,20.45,0.07
GaiaX21-45771,3198388117279677184,2020-10-08T00:25:46,69.313848,-6.903765,19.01,0.04
GaiaX21-45770,785678796958822912,2020-10-08T00:19:43,171.431666,46.572939,19.39,0.07
GaiaX21-45769,3226444561645636480,2020-10-08T00:17:50,74.292885,-1.367793,20.64,0.05
GaiaX21-45768,3234991065526581376,2020-10-08T00:11:44,78.029403,2.924695,20.01,0.05
GaiaX21-45767,3237199606430909184,2020-10-08T00:08:26,80.329801,4.905719,20.02,0.04
GaiaX21-45766,1535674610480085760,2020-10-08T00:08:24,186.337876,44.370348,20.68,0.03
GaiaX21-45765,3334705706332790272,2020-10-08T00:03:40,83.315870,8.157915,20.07,0.05
GaiaX21-45764,1527494140892236416,2020-10-08T00:00:31,196.303871,42.157220,20.45,0.06
GaiaX21-45763,3373293925906299904,2020-10-07T23:49:26,92.488815,17.676039,20.14,0.11
GaiaX21-45762,1197595984902742144,2020-10-07T23:18:35,237.100338,18.286267,20.61,0.05
GaiaX21-45761,1197590590423820672,2020-10-07T23:18:26,237.210028,18.166581,19.37,0.02
GaiaX21-45760,1197590590423820800,2020-10-07T23:18:26,237.210634,18.167185,19.45,0.05
GaiaX21-45759,907208092055209344,2020-10-07T23:15:06,120.361389,36.819168,19.33,0.01
GaiaX21-45758,4438916440646353920,2020-10-07T23:02:50,249.219759,6.605845,19.71,0.06
GaiaX21-45757,4363188401917213184,2020-10-07T22:48:14,260.046105,-4.844460,19.56,0.03
GaiaX21-45756,830536431835124608,2020-10-07T22:40:42,161.126626,46.467693,20.52,0.04
GaiaX21-45755,774365681302815744,2020-10-07T22:28:48,177.385234,46.310277,20.65,0.10
GaiaX21-45754,1527494140892236416,2020-10-07T22:13:57,196.303860,42.157176,20.48,0.03
GaiaX21-45753,6576067462484158208,2020-10-07T21:46:54,323.354370,-44.831653,19.70,0.04
GaiaX21-45752,6564550146903363072,2020-10-07T21:44:37,326.875458,-45.264207,20.09,0.06
GaiaX21-45751,6564543034437521792,2020-10-07T21:44:32,326.895005,-45.505973,20.03,0.04
GaiaX21-45750,6518576095412699904,2020-10-07T21:37:17,338.110012,-46.792338,19.83,0.02
GaiaX21-45749,1197923605006814848,2020-10-07T21:32:59,236.237784,18.911256,18.92,0.07
GaiaX21-45748,6528191943072420096,2020-10-07T21:27:54,352.858812,-46.486159,20.09,0.05
GaiaX21-45747,6530797510751334144,2020-10-07T21:23:27,359.665161,-46.114891,19.74,0.03
GaiaX21-45746,4961962746272402560,2020-10-07T21:03:04,26.901128,-38.962827,20.38,0.05
GaiaX21-45745,5109971133223693184,2020-10-07T20:24:58,60.246981,-15.210705,20.56,0.03
GaiaX21-45744,3191797335346278144,2020-10-07T20:16:06,66.377877,-9.299963,20.34,0.06
GaiaX21-45743,3226439442044625920,2020-10-07T20:04:34,73.732680,-1.329647,20.62,0.04
GaiaX21-45742,6580060957435922432,2020-10-07T20:04:26,317.130308,-43.831740,19.49,0.01
GaiaX21-45741,3228808752162693248,2020-10-07T20:01:42,75.402905,0.798151,20.50,0.01
GaiaX21-45740,3234991031166844544,2020-10-07T19:58:04,78.012445,2.904924,20.02,0.02
GaiaX21-45739,6564543000077790336,2020-10-07T19:57:58,326.891200,-45.511722,20.03,0.02
GaiaX21-45738,6518576095412699904,2020-10-07T19:50:44,338.110013,-46.792360,19.88,0.05
GaiaX21-45737,4984782491632489088,2020-10-07T19:23:30,18.217412,-41.712775,19.49,0.02
GaiaX21-45736,5065620510654042752,2020-10-07T19:01:36,41.703743,-30.042617,20.65,0.06
GaiaX21-45735,5108079011151954688,2020-10-07T18:41:08,57.948267,-16.648426,18.64,0.05
GaiaX21-45734,821467728646124416,2020-10-07T18:37:30,147.140990,46.045322,20.07,0.06
GaiaX21-45733,821455977615602432,2020-10-07T18:37:30,147.142668,46.040147,19.74,0.07
GaiaX21-45732,1528751123198625920,2020-10-07T18:03:33,192.437765,43.485612,20.32,0.04
GaiaX21-45731,1527494140892236416,2020-10-07T18:00:16,196.303857,42.157204,20.51,0.04
GaiaX21-45730,4364747165808132352,2020-10-07T16:49:01,258.319275,-4.803728,20.16,0.13
GaiaX21-45729,830834811800088448,2020-10-07T16:40:55,160.534430,47.527333,20.50,0.06
