#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-198064,868790228068875904,2023-04-05T22:29:23,115.841551,25.482190,20.21,0.06
GaiaX23-198063,5093379983798930688,2023-04-05T21:16:10,63.537205,-18.258613,19.01,0.02
GaiaX23-198062,5087043738809415936,2023-04-05T21:07:38,56.694966,-23.233211,19.04,0.08
GaiaX23-198061,6792141769589785600,2023-04-05T19:41:09,311.689916,-33.216888,20.45,0.10
GaiaX23-198060,3172718197263847296,2023-04-05T19:34:31,67.236944,-15.269913,20.28,0.03
GaiaX23-198059,5059352229233842560,2023-04-05T19:11:03,48.002605,-28.957077,19.48,0.10
GaiaX23-198058,1201684072209729152,2023-04-05T18:24:33,242.795995,19.630009,20.66,0.05
GaiaX23-198057,4462381152653930752,2023-04-05T16:45:05,248.735457,14.637897,20.50,0.05
GaiaX23-198056,709777860028745728,2023-04-05T16:44:25,129.780425,31.914724,20.58,0.02
GaiaX23-198055,3352486870943378560,2023-04-05T16:08:53,101.299610,12.919832,18.70,0.01
GaiaX23-198054,3209956835032616064,2023-04-05T15:38:21,80.396525,-5.589433,20.54,0.02
GaiaX23-198053,798920593458422912,2023-04-05T15:10:42,142.918055,36.445995,19.71,0.03
GaiaX23-198052,3362966075744604544,2023-04-05T14:35:40,111.415953,20.072030,17.94,0.01
GaiaX23-198051,3209956835032616064,2023-04-05T13:51:47,80.396541,-5.589456,20.56,0.03
GaiaX23-198050,1200717945086325248,2023-04-05T12:25:54,244.554078,18.910814,18.91,0.01
GaiaX23-198049,6543208729285518720,2023-04-05T12:20:31,346.236668,-41.163448,18.88,0.02
GaiaX23-198048,1271789002321583232,2023-04-05T12:10:49,230.287032,27.961377,19.40,0.02
GaiaX23-198047,1276069298009681408,2023-04-05T12:06:58,226.469295,30.120406,20.36,0.03
GaiaX23-198046,6846996335981852672,2023-04-05T11:44:44,301.952556,-26.929549,19.11,0.07
GaiaX23-198045,6850418359764210816,2023-04-05T11:43:16,300.819733,-25.610016,20.11,0.02
GaiaX23-198044,712988949376138368,2023-04-05T10:47:23,133.188781,32.493943,20.62,0.15
GaiaX23-198043,4461303768698193536,2023-04-05T10:46:27,250.600020,13.959823,19.02,0.02
GaiaX23-198042,707498263184209024,2023-04-05T10:40:15,126.751452,28.956078,19.93,0.03
GaiaX23-198041,1271789002321583232,2023-04-05T10:24:14,230.287018,27.961391,19.51,0.04
GaiaX23-198040,1283486362933468544,2023-04-05T10:16:00,221.767350,32.201325,20.53,0.05
GaiaX23-198039,777142738435163136,2023-04-05T09:30:40,166.436598,40.721022,18.68,0.06
GaiaX23-198038,802157590048289408,2023-04-05T09:17:56,151.334595,37.939169,20.36,0.05
GaiaX23-198037,5092560366599067520,2023-04-05T09:14:48,63.526734,-19.865595,19.17,0.07
GaiaX23-198036,798068849895871232,2023-04-05T09:11:09,143.916098,35.793471,18.27,0.04
GaiaX23-198035,702347051214204544,2023-04-05T09:07:35,140.240264,34.433429,19.23,0.04
GaiaX23-198034,707498263184209024,2023-04-05T08:53:42,126.751460,28.956060,19.91,0.02
GaiaX23-198033,707276814669906944,2023-04-05T08:53:36,126.964473,28.348840,19.48,0.04
GaiaX23-198032,681626995102138624,2023-04-05T08:45:43,119.910439,24.985037,20.22,0.03
GaiaX23-198031,4996893543491810816,2023-04-05T08:21:24,6.517734,-40.771949,20.49,0.09
GaiaX23-198030,6546416520100411008,2023-04-05T08:04:31,343.368909,-39.847604,20.66,0.06
GaiaX23-198029,6546405593703613440,2023-04-05T08:04:24,343.098751,-40.129011,20.48,0.04
GaiaX23-198028,6594690887354389120,2023-04-05T07:58:50,335.483545,-39.094058,20.36,0.04
GaiaX23-198027,5062731509496669568,2023-04-05T07:03:10,40.906470,-33.030476,19.59,0.05
GaiaX23-198026,1200771580637928064,2023-04-05T06:25:23,244.642066,19.400375,20.05,0.13
GaiaX23-198025,6543326789345411584,2023-04-05T06:20:18,346.434122,-40.752378,19.36,0.06
GaiaX23-198024,6546405593703613440,2023-04-05T06:17:49,343.098735,-40.129019,20.45,0.10
GaiaX23-198023,6594122199323773312,2023-04-05T06:14:07,338.168329,-39.151929,19.40,0.08
GaiaX23-198022,1222652961552084864,2023-04-05T06:13:35,233.699505,26.751861,18.31,0.04
GaiaX23-198021,6573976706768192896,2023-04-05T06:09:51,332.357755,-38.266051,19.27,0.02
GaiaX23-198020,1276069298009681408,2023-04-05T06:06:43,226.469315,30.120427,20.52,0.05
GaiaX23-198019,1283486362933468544,2023-04-05T06:02:19,221.767375,32.201364,20.52,0.02
GaiaX23-198018,6782563511481694464,2023-04-05T06:01:03,321.324288,-34.841206,20.01,0.10
GaiaX23-198017,6797890497416522240,2023-04-05T05:48:24,306.965048,-28.282814,18.34,0.02
GaiaX23-198016,802157590048289408,2023-04-05T05:04:17,151.334607,37.939135,20.34,0.05
GaiaX23-198015,707276814669906944,2023-04-05T04:39:57,126.964468,28.348855,19.53,0.02
GaiaX23-198014,683057287931708416,2023-04-05T04:38:36,125.982967,27.312768,19.13,0.01
GaiaX23-198013,1276069298009681408,2023-04-05T04:20:09,226.469278,30.120422,20.38,0.02
GaiaX23-198012,1283486362933468544,2023-04-05T04:15:45,221.767343,32.201340,20.58,0.06
GaiaX23-198011,1482433886646125824,2023-04-05T04:08:14,213.555846,35.620665,19.59,0.05
GaiaX23-198010,3317073800432239872,2023-04-05T03:55:19,93.387142,3.414573,20.23,0.03
