#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-109989,2414724364361608832,2021-08-02T09:53:41,1.625606,-16.988859,20.38,0.04
GaiaX21-109988,2416159914229603072,2021-08-02T09:51:13,0.155365,-14.792002,20.67,0.06
GaiaX21-109987,2422297834812429184,2021-08-02T09:47:35,358.995786,-11.282571,20.63,0.07
GaiaX21-109986,2435213213791456896,2021-08-02T09:45:23,358.506642,-9.126668,20.38,0.01
GaiaX21-109985,5005358889671853952,2021-08-02T08:25:06,9.181072,-34.401154,19.99,0.05
GaiaX21-109984,2243481200782139904,2021-08-02T08:18:49,307.432128,63.014179,19.01,0.03
GaiaX21-109983,2244521682383803648,2021-08-02T08:17:19,305.330488,63.998669,19.92,0.06
GaiaX21-109982,2261089261019285248,2021-08-02T08:09:39,290.332924,67.278391,20.43,0.06
GaiaX21-109981,2422675826295430144,2021-08-02T08:00:53,359.216723,-11.106671,20.51,0.03
GaiaX21-109980,1638550244142006400,2021-08-02T07:56:30,258.198975,69.418384,20.38,0.03
GaiaX21-109979,2445464304291777024,2021-08-02T07:56:25,357.382845,-6.955356,20.50,0.04
GaiaX21-109978,1648791610834856960,2021-08-02T07:53:38,251.073784,68.787737,20.22,0.02
GaiaX21-109977,2447430024924007040,2021-08-02T07:53:21,356.464911,-4.040033,20.54,0.04
GaiaX21-109976,1643240107902903552,2021-08-02T07:48:43,239.487846,67.613552,20.46,0.03
GaiaX21-109975,2647174076094395136,2021-08-02T07:46:31,354.056559,2.310127,20.43,0.02
GaiaX21-109974,1618338849597423360,2021-08-02T07:35:58,217.028973,61.081097,20.40,0.02
GaiaX21-109973,1612281571318315264,2021-08-02T07:34:56,216.082026,60.177571,19.47,0.04
GaiaX21-109972,1560154103005378176,2021-08-02T07:24:02,203.876644,52.763479,20.53,0.08
GaiaX21-109971,1902772646460441216,2021-08-02T07:11:58,340.331361,32.915902,19.72,0.03
GaiaX21-109970,1903911981023096704,2021-08-02T07:09:48,338.976171,34.644069,19.17,0.04
GaiaX21-109969,1907335654074716032,2021-08-02T07:07:29,337.709579,36.563387,17.48,0.01
GaiaX21-109968,1520292167928796544,2021-08-02T07:04:44,191.102925,37.117456,18.49,0.02
GaiaX21-109967,4002069785049961984,2021-08-02T06:49:36,184.234785,23.958633,16.69,0.01
GaiaX21-109966,2255167085242692224,2021-08-02T06:22:04,288.099366,67.623000,19.01,0.02
GaiaX21-109965,3565262849312432512,2021-08-02T06:10:30,169.923273,-12.444892,19.86,0.04
GaiaX21-109964,1636977255319813504,2021-08-02T06:09:15,256.530269,68.722851,19.91,0.01
GaiaX21-109963,1643294842967993856,2021-08-02T06:03:28,243.085577,67.165213,20.03,0.04
GaiaX21-109962,3536902218185731840,2021-08-02T05:58:12,164.498201,-24.176670,20.11,0.02
GaiaX21-109961,5457855581461684224,2021-08-02T05:55:45,163.450243,-26.597615,20.43,0.04
GaiaX21-109960,5454055841077795712,2021-08-02T05:50:58,161.320830,-31.379560,19.77,0.02
GaiaX21-109959,5447853805221342848,2021-08-02T05:49:21,160.251040,-32.842846,20.54,0.06
GaiaX21-109958,1612281571318315264,2021-08-02T05:48:22,216.082054,60.177541,19.39,0.02
GaiaX21-109957,1561504062763285888,2021-08-02T05:40:48,207.850574,54.767182,19.82,0.02
GaiaX21-109956,4002069785049961984,2021-08-02T05:03:02,184.234776,23.958635,16.71,0.01
GaiaX21-109955,4724808258646914944,2021-08-02T04:42:00,40.242028,-61.072609,20.57,0.05
GaiaX21-109954,4725792252833681152,2021-08-02T04:40:33,37.241661,-60.274862,20.03,0.06
GaiaX21-109953,4929415381029131776,2021-08-02T04:28:07,22.171805,-49.704824,19.90,0.01
GaiaX21-109952,3590750044239873792,2021-08-02T04:27:03,171.054013,-9.421058,20.32,0.02
GaiaX21-109951,3565473955545029504,2021-08-02T04:24:03,169.576663,-12.133460,20.64,0.03
GaiaX21-109950,3565455195127881856,2021-08-02T04:23:57,169.760796,-12.342956,20.12,0.05
GaiaX21-109949,3565262849312432512,2021-08-02T04:23:56,169.923249,-12.444893,19.91,0.04
GaiaX21-109948,3536902218185731840,2021-08-02T04:11:38,164.498189,-24.176663,20.15,0.03
GaiaX21-109947,5454860958464620928,2021-08-02T04:06:05,161.877253,-29.585265,20.56,0.05
GaiaX21-109946,5417496289187054976,2021-08-02T03:54:42,154.888316,-40.372416,19.24,0.03
GaiaX21-109945,2416161426058104064,2021-08-02T03:50:57,0.174472,-14.782510,20.53,0.03
GaiaX21-109944,2445464304291786240,2021-08-02T03:42:44,357.375374,-6.953713,20.42,0.05
GaiaX21-109943,2445787698149829760,2021-08-02T03:41:37,357.039588,-5.887318,20.52,0.08
GaiaX21-109942,2445954033643012224,2021-08-02T03:41:11,356.866249,-5.481498,20.30,0.03
GaiaX21-109941,2447426966907297792,2021-08-02T03:39:41,356.461310,-4.056456,20.58,0.01
GaiaX21-109940,2645939084017349760,2021-08-02T03:34:39,354.097833,0.468117,20.52,0.11
GaiaX21-109939,2647271279794255360,2021-08-02T03:32:08,353.641199,2.904156,20.50,0.02
GaiaX21-109938,2762373585828224384,2021-08-02T03:23:45,350.272083,10.459796,20.39,0.04
GaiaX21-109937,2843242769131574016,2021-08-02T03:07:42,344.287883,24.762662,20.60,0.02
GaiaX21-109936,1888745214550963456,2021-08-02T03:00:40,340.905078,30.722377,20.61,0.01
GaiaX21-109935,1903911981023096704,2021-08-02T02:56:07,338.976201,34.644061,19.21,0.03
GaiaX21-109934,4725792252833681152,2021-08-02T02:53:59,37.241591,-60.274880,19.92,0.03
GaiaX21-109933,1907335654074716032,2021-08-02T02:53:48,337.709588,36.563387,17.45,0.01
GaiaX21-109932,2364420333000581120,2021-08-02T02:11:24,2.872492,-21.515751,20.56,0.06
GaiaX21-109931,2434885353165113856,2021-08-02T01:59:16,358.428720,-9.895632,20.64,0.02
GaiaX21-109930,2434896245202176896,2021-08-02T01:59:08,358.475780,-9.738113,20.54,0.03
GaiaX21-109929,2445464304291798656,2021-08-02T01:56:09,357.372185,-6.953023,20.41,0.01
GaiaX21-109928,2446828145387156480,2021-08-02T01:53:44,356.462658,-4.695970,20.23,0.03
GaiaX21-109927,2645939084017355520,2021-08-02T01:48:04,354.094965,0.469846,20.34,0.04
GaiaX21-109926,2646270621133646080,2021-08-02T01:46:59,353.459644,1.408230,20.48,0.05
GaiaX21-109925,2661522805915222912,2021-08-02T01:41:42,351.957152,6.364994,20.15,0.03
GaiaX21-109924,2762373620187971328,2021-08-02T01:37:10,350.277032,10.457248,20.39,0.08
GaiaX21-109923,1561504062763285888,2021-08-02T01:27:09,207.850548,54.767207,19.88,0.01
GaiaX21-109922,1559484431701563904,2021-08-02T01:21:40,202.787810,50.762471,20.64,0.03
GaiaX21-109921,1553045863407318528,2021-08-02T01:18:51,200.765790,48.461771,18.90,0.04
GaiaX21-109920,1887953222585675392,2021-08-02T01:14:33,340.690210,30.195967,19.86,0.05
GaiaX21-109919,1887953222585675520,2021-08-02T01:14:33,340.695536,30.198181,19.72,0.03
GaiaX21-109918,1527388381615029120,2021-08-02T01:10:08,195.134609,41.347255,18.89,0.09
GaiaX21-109917,4002069785049961984,2021-08-02T00:49:23,184.234793,23.958645,16.68,0.01
GaiaX21-109916,3951466033691729664,2021-08-02T00:45:33,182.863217,20.442230,18.29,0.07
GaiaX21-109915,3897724207429086848,2021-08-02T00:29:58,176.490359,6.517970,19.39,0.05
GaiaX21-109914,5457242809888417536,2021-08-01T23:53:14,161.600991,-28.442490,19.78,0.03
GaiaX21-109913,1611854204891736576,2021-08-01T23:47:04,216.155775,58.554877,19.42,0.02
GaiaX21-109912,1657507611304637056,2021-08-01T23:42:40,210.866336,55.735610,19.98,0.04
GaiaX21-109911,1529153613178186880,2021-08-01T23:26:04,197.042024,43.190631,19.90,0.03
GaiaX21-109910,4721889123998278784,2021-08-01T22:43:37,44.811156,-61.772314,20.39,0.04
GaiaX21-109909,4743698177647208448,2021-08-01T22:34:33,30.626277,-55.050886,18.68,0.04
GaiaX21-109908,4916346104779405056,2021-08-01T22:30:25,25.373194,-51.727542,19.81,0.02
GaiaX21-109907,4929469531976814464,2021-08-01T22:27:32,22.851256,-49.054201,18.69,0.06
GaiaX21-109906,3562962842786923648,2021-08-01T22:20:37,167.831710,-14.976665,18.89,0.09
GaiaX21-109905,2317273858517132800,2021-08-01T22:08:37,9.035155,-31.607433,20.27,0.11
GaiaX21-109904,5457242809888417536,2021-08-01T22:06:40,161.600951,-28.442490,19.85,0.06
GaiaX21-109903,2422348000030481280,2021-08-01T21:46:56,358.844522,-11.190363,20.61,0.03
GaiaX21-109902,2445465060206050816,2021-08-01T21:42:28,357.364274,-6.951533,20.41,0.06
GaiaX21-109901,2446828523344285568,2021-08-01T21:40:03,356.468316,-4.685902,20.23,0.03
GaiaX21-109900,2446806979788329472,2021-08-01T21:40:00,356.214636,-4.717671,20.47,0.04
GaiaX21-109899,2640036184046731776,2021-08-01T21:37:24,355.044948,-2.362071,20.22,0.01
GaiaX21-109898,2645939290175791488,2021-08-01T21:34:23,354.087976,0.473804,20.44,0.06
GaiaX21-109897,5283253925289734784,2021-08-01T21:16:26,94.806560,-66.979721,18.41,0.03
GaiaX21-109896,4720885338600592896,2021-08-01T20:58:05,46.971451,-62.358941,20.39,0.01
GaiaX21-109895,4721889123998278784,2021-08-01T20:57:02,44.811167,-61.772308,20.38,0.05
GaiaX21-109894,1957198815635808896,2021-08-01T20:48:15,333.534127,40.502409,19.54,0.03
GaiaX21-109893,4916346104779405056,2021-08-01T20:43:51,25.373184,-51.727532,19.82,0.04
GaiaX21-109892,4934923144008729344,2021-08-01T20:36:53,18.828700,-45.518449,18.99,0.02
GaiaX21-109891,2317274683150860160,2021-08-01T20:22:01,9.023762,-31.591716,20.05,0.03
GaiaX21-109890,2242362069738839808,2021-08-01T20:12:09,294.106166,64.643361,19.60,0.01
GaiaX21-109889,2414728556249697408,2021-08-01T20:06:29,1.598784,-16.880349,20.43,0.06
GaiaX21-109888,2422348000030492032,2021-08-01T20:00:21,358.839742,-11.184909,20.66,0.05
GaiaX21-109887,2435924185494906752,2021-08-01T19:58:03,357.477265,-9.183150,20.56,0.07
GaiaX21-109886,2640036252766217728,2021-08-01T19:50:49,355.042343,-2.358131,20.26,0.01
GaiaX21-109885,1641171754734695936,2021-08-01T19:45:58,236.570924,64.720717,20.20,0.05
GaiaX21-109884,1619723306538321408,2021-08-01T19:41:17,227.729037,63.016276,20.59,0.02
GaiaX21-109883,2664904869323492864,2021-08-01T19:39:44,350.443302,7.635708,18.95,0.05
GaiaX21-109882,2810409393419752448,2021-08-01T19:36:34,349.178311,10.475635,20.58,0.02
GaiaX21-109881,2811163452237432576,2021-08-01T19:35:14,349.170473,11.820033,20.65,0.07
GaiaX21-109880,2811577624525142912,2021-08-01T19:34:40,348.521985,12.196168,20.44,0.05
GaiaX21-109879,1611854204891736576,2021-08-01T19:33:24,216.155769,58.554898,19.47,0.02
GaiaX21-109878,2815528204163121792,2021-08-01T19:32:17,347.783378,14.386958,20.36,0.07
GaiaX21-109877,1657507611304637056,2021-08-01T19:29:00,210.866344,55.735607,20.06,0.03
GaiaX21-109876,2835596765271959040,2021-08-01T19:24:42,344.381035,20.956326,19.75,0.08
GaiaX21-109875,1552778407205569024,2021-08-01T19:18:34,201.800281,47.812989,18.42,0.04
GaiaX21-109874,1551397901638841984,2021-08-01T19:17:26,200.300408,47.302795,18.57,0.01
GaiaX21-109873,1635713882093916672,2021-08-01T18:08:08,255.247501,66.524329,20.38,0.06
GaiaX21-109872,5457766211781858944,2021-08-01T17:54:36,161.662948,-26.510784,20.54,0.10
GaiaX21-109871,1552764732029710720,2021-08-01T17:31:55,201.887776,47.650883,19.86,0.03
GaiaX21-109870,1517699450795218432,2021-08-01T17:20:09,193.975872,38.326254,19.65,0.05
GaiaX21-109869,5314257404390828672,2021-08-01T17:16:36,126.433433,-60.129725,20.56,0.07
GaiaX21-109868,5282458462946978944,2021-08-01T17:07:33,107.329103,-65.136786,19.46,0.03
GaiaX21-109867,4008221209013215744,2021-08-01T17:04:23,185.787994,25.089417,20.41,0.07
GaiaX21-109866,3897723485874616192,2021-08-01T16:43:12,176.509893,6.509173,19.91,0.05
GaiaX21-109865,3909733794980966528,2021-08-01T16:43:11,176.433605,6.541510,18.96,0.02
GaiaX21-109864,4726047545689427584,2021-08-01T16:40:38,40.408343,-59.678782,20.59,0.04
GaiaX21-109863,4936016711399580544,2021-08-01T16:33:09,29.677421,-53.891716,19.74,0.02
GaiaX21-109862,4929855563633456128,2021-08-01T16:27:10,23.325462,-48.720278,19.19,0.03
GaiaX21-109861,4930051345422712320,2021-08-01T16:26:56,23.367516,-48.411684,19.74,0.07
GaiaX21-109860,3565094795833931136,2021-08-01T16:22:34,168.491924,-12.786748,20.39,0.05
GaiaX21-109859,4986529375090380288,2021-08-01T16:18:28,15.660572,-40.986265,20.27,0.07
GaiaX21-109858,4987633422202561152,2021-08-01T16:17:01,14.538816,-39.688952,20.29,0.07
GaiaX21-109857,5470214779350969344,2021-08-01T16:08:56,161.742411,-25.444426,20.14,0.09
GaiaX21-109856,2318879557812739456,2021-08-01T16:06:05,7.982809,-29.403349,20.37,0.05
GaiaX21-109855,2416158608559584000,2021-08-01T15:50:25,0.211160,-14.763759,20.67,0.06
GaiaX21-109854,2421185232125954048,2021-08-01T15:48:20,359.626559,-12.723474,18.87,0.01
GaiaX21-109853,2435924666531247616,2021-08-01T15:44:21,357.481178,-9.155037,20.61,0.05
GaiaX21-109852,2445744130001617024,2021-08-01T15:41:22,356.405844,-6.352127,20.40,0.03
GaiaX21-109851,2446818730818860416,2021-08-01T15:39:44,356.215118,-4.706882,20.54,0.03
GaiaX21-109850,2639316931642708864,2021-08-01T15:38:16,355.362824,-3.440747,20.62,0.03
GaiaX21-109849,2644437426012561664,2021-08-01T15:34:09,353.731790,0.340791,20.29,0.05
GaiaX21-109848,2644667086503793664,2021-08-01T15:33:34,353.370919,0.823565,20.67,0.08
GaiaX21-109847,2646269521622045440,2021-08-01T15:33:05,353.501269,1.370170,20.47,0.03
GaiaX21-109846,2661455048511870080,2021-08-01T15:27:40,350.881114,6.118313,20.38,0.05
GaiaX21-109845,5282458462946978944,2021-08-01T15:20:59,107.329121,-65.136818,19.53,0.04
GaiaX21-109844,2815324519633458176,2021-08-01T15:19:22,347.667166,13.565146,20.67,0.07
GaiaX21-109843,1907128739737141120,2021-08-01T14:50:51,334.034485,37.768271,19.51,0.02
GaiaX21-109842,4936016711399580544,2021-08-01T14:46:34,29.677396,-53.891701,19.79,0.01
GaiaX21-109841,1960078711470124544,2021-08-01T14:45:11,330.593917,42.315378,20.42,0.08
GaiaX21-109840,4930051139264287872,2021-08-01T14:40:21,23.309484,-48.429282,19.66,0.11
GaiaX21-109839,4986529478169603456,2021-08-01T14:31:53,15.666396,-40.980552,20.47,0.02
GaiaX21-109838,2237030606579438592,2021-08-01T14:18:19,303.557641,60.755379,19.94,0.03
GaiaX21-109837,2416158642919328256,2021-08-01T14:03:51,0.216387,-14.761021,20.65,0.01
GaiaX21-109836,2422348274908420864,2021-08-01T14:00:04,358.823377,-11.166628,20.54,0.04
GaiaX21-109835,1633904395196919296,2021-08-01T13:57:46,262.704562,66.446851,19.37,0.02
GaiaX21-109834,2435924907049423104,2021-08-01T13:57:45,357.482720,-9.143244,20.49,0.04
GaiaX21-109833,2439433105055876352,2021-08-01T13:55:43,356.533640,-7.298800,20.57,0.06
GaiaX21-109832,2445755881032152192,2021-08-01T13:54:47,356.400165,-6.349558,20.64,0.04
GaiaX21-109831,1635713882093916672,2021-08-01T13:54:28,255.247452,66.524352,20.20,0.05
GaiaX21-109830,2639316931642718080,2021-08-01T13:51:41,355.361225,-3.438778,20.58,0.03
GaiaX21-109829,2640042403159404928,2021-08-01T13:50:32,354.586047,-2.478701,20.07,0.07
GaiaX21-109828,2644437357293095040,2021-08-01T13:47:35,353.732650,0.331095,20.26,0.03
GaiaX21-109827,2661454842353448320,2021-08-01T13:41:06,350.890889,6.109182,19.71,0.03
GaiaX21-109826,2665844539448395264,2021-08-01T13:37:59,349.497811,8.866004,20.61,0.04
GaiaX21-109825,1552764732029710720,2021-08-01T13:18:15,201.887785,47.650892,19.88,0.02
GaiaX21-109824,1907128739737150976,2021-08-01T13:04:17,334.031919,37.767107,19.73,0.02
GaiaX21-109823,3950936721922283136,2021-08-01T12:43:34,182.196749,19.076934,19.58,0.02
GaiaX21-109822,2253608046464977920,2021-08-01T12:21:08,283.933725,64.553377,19.70,0.05
GaiaX21-109821,3793646257809108224,2021-08-01T12:20:47,173.221579,-1.640243,20.63,0.09
GaiaX21-109820,2256806182200458624,2021-08-01T12:17:29,276.511064,65.589489,19.48,0.05
GaiaX21-109819,5455428821862134656,2021-08-01T11:50:37,158.818943,-29.624209,18.19,0.02
GaiaX21-109818,1550327080393730688,2021-08-01T11:30:13,201.594624,46.015131,19.58,0.06
GaiaX21-109817,5285739955400816128,2021-08-01T11:08:34,109.454994,-63.367084,19.85,0.02
GaiaX21-109816,4008443997557021568,2021-08-01T11:05:13,186.097516,26.089260,19.29,0.02
GaiaX21-109815,5284320279777510400,2021-08-01T11:02:37,94.834860,-65.695363,19.42,0.04
GaiaX21-109814,4674457910358104448,2021-08-01T10:46:30,53.690722,-62.505444,20.17,0.03
GaiaX21-109813,4742493319063302144,2021-08-01T10:35:56,34.828327,-55.790421,19.83,0.02
GaiaX21-109812,3565755361803644288,2021-08-01T10:21:52,167.434074,-12.761414,19.53,0.02
GaiaX21-109811,3562382884762950528,2021-08-01T10:18:06,166.268984,-16.597299,20.48,0.05
GaiaX21-109810,5001569938242562560,2021-08-01T10:14:28,13.549428,-37.343209,20.24,0.04
GaiaX21-109809,5455428821862134656,2021-08-01T10:04:03,158.818936,-29.624196,18.15,0.01
GaiaX21-109808,2364671021651940864,2021-08-01T09:56:08,3.492737,-20.160525,20.34,0.03
GaiaX21-109807,2414917500451842560,2021-08-01T09:52:28,1.577219,-16.800531,20.37,0.02
GaiaX21-109806,2422028557544008192,2021-08-01T09:47:20,358.970216,-12.145282,18.75,0.02
GaiaX21-109805,2644436773177559168,2021-08-01T09:33:55,353.734428,0.307955,20.33,0.01
GaiaX21-109804,2647022102970849792,2021-08-01T09:32:24,352.918078,1.626742,20.67,0.03
GaiaX21-109803,2647399510337614848,2021-08-01T09:31:06,352.139656,2.719270,20.45,0.10
GaiaX21-109802,5291205627704322304,2021-08-01T09:28:21,122.380272,-59.829149,20.05,0.02
GaiaX21-109801,5290817946789279104,2021-08-01T09:27:03,119.934172,-60.608181,18.79,0.03
GaiaX21-109800,2665844539448397952,2021-08-01T09:24:17,349.500249,8.872798,20.49,0.04
GaiaX21-109799,5285739955400816128,2021-08-01T09:22:00,109.454969,-63.367071,19.86,0.02
GaiaX21-109798,4674457910358104448,2021-08-01T08:59:56,53.690692,-62.505469,20.18,0.03
GaiaX21-109797,5001569938242562560,2021-08-01T08:27:53,13.549417,-37.343192,20.29,0.04
GaiaX21-109796,2422349099542159616,2021-08-01T07:59:47,358.806442,-11.148559,20.65,0.06
GaiaX21-109795,2434686960035754112,2021-08-01T07:58:17,357.583618,-9.963887,19.69,0.08
GaiaX21-109794,3555768703846524160,2021-08-01T06:01:55,164.208268,-18.450589,20.45,0.05
GaiaX21-109793,5449188062585336704,2021-08-01T05:48:19,156.819607,-31.083245,19.46,0.03
GaiaX21-109792,1524006867964696960,2021-08-01T05:22:05,196.464651,39.594235,20.16,0.06
GaiaX21-109791,4726574383564182400,2021-08-01T04:42:01,45.927753,-59.718698,19.96,0.08
GaiaX21-109790,4940489421623945344,2021-08-01T04:29:46,28.304932,-50.647264,20.42,0.05
GaiaX21-109789,2439436506669990016,2021-08-01T03:41:44,356.515259,-7.272154,20.48,0.06
GaiaX21-109788,5293995569740017792,2021-08-01T03:26:02,117.460605,-60.036547,19.66,0.02
GaiaX21-109787,1440914609591706368,2021-08-01T01:59:22,266.799341,64.805103,20.48,0.05
GaiaX21-109786,1632670777507439744,2021-08-01T01:57:00,261.706246,64.505184,20.42,0.03
GaiaX21-109785,1608661326206062208,2021-08-01T01:29:05,214.661055,54.181939,20.67,0.06
GaiaX21-109784,1880900233442486144,2021-08-01T01:16:21,338.673238,26.608726,20.05,0.02
GaiaX21-109783,2252146245763243136,2021-08-01T00:22:40,285.884004,62.111813,20.29,0.10
GaiaX21-109782,3556620962798367616,2021-08-01T00:03:45,164.894583,-16.361436,19.49,0.05
GaiaX21-109781,1629186493877150208,2021-08-01T00:00:31,242.042387,62.217221,20.17,0.09
GaiaX21-109780,4679406880918330496,2021-07-31T22:48:14,60.193684,-62.198108,19.68,0.03
GaiaX21-109779,2416159089595937024,2021-07-31T21:49:37,0.262043,-14.736547,20.67,0.07
GaiaX21-109778,2661040807507607296,2021-07-31T21:27:12,350.455571,5.649410,20.32,0.03
GaiaX21-109777,2435939990974582784,2021-07-31T19:56:51,357.497028,-9.024683,20.53,0.05
GaiaX21-109776,2439502133770275200,2021-07-31T19:54:36,356.200684,-7.075882,20.61,0.05
GaiaX21-109775,2714414434813535104,2021-07-31T19:35:34,347.532147,9.835239,20.61,0.08
GaiaX21-109774,5478895354947377664,2021-07-31T17:05:43,103.217480,-61.612745,20.67,0.10
GaiaX21-109773,4677219299453981056,2021-07-31T16:51:26,69.227065,-61.992856,19.92,0.05
GaiaX21-109772,3564146089097211648,2021-07-31T16:19:46,166.024907,-13.649481,20.26,0.08
GaiaX21-109771,4984939653077173760,2021-07-31T16:19:11,19.520995,-41.566433,20.61,0.12
GaiaX21-109770,2322348551355231232,2021-07-31T16:03:22,8.191716,-27.407326,20.62,0.02
GaiaX21-109769,4677219265094243328,2021-07-31T15:04:52,69.223744,-61.999749,19.60,0.04
GaiaX21-109768,4935615149141447424,2021-07-31T14:34:55,22.027101,-43.357963,19.86,0.03
GaiaX21-109767,2365042656582036736,2021-07-31T14:08:50,3.664302,-20.157461,20.57,0.02
GaiaX21-109766,2640496020424434816,2021-07-31T13:48:51,353.746077,-2.098073,20.62,0.02
GaiaX21-109765,2715274871381128832,2021-07-31T13:34:19,346.643070,10.532710,19.80,0.07
GaiaX21-109764,1606999517457782144,2021-07-31T13:30:48,218.554894,54.362159,20.39,0.03
GaiaX21-109763,2816405683161736448,2021-07-31T13:29:06,344.625424,15.189404,20.64,0.05
GaiaX21-109762,1511285793309809920,2021-07-31T11:37:25,211.582020,49.671152,20.41,0.08
GaiaX21-109761,3921887281118156544,2021-07-31T10:51:08,180.185856,14.587089,20.65,0.03
GaiaX21-109760,2435946381885920512,2021-07-31T09:42:51,357.503776,-8.958092,20.65,0.02
GaiaX21-109759,2639555216428743936,2021-07-31T09:36:21,354.061934,-3.252119,20.60,0.06
GaiaX21-109758,2815996046361990912,2021-07-31T09:16:21,344.575048,14.191522,20.67,0.05
