#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-213673,6828833675199941376,2023-11-14T01:29:22,319.851594,-21.924771,19.29,0.02
GaiaX23-213672,6827991724171687936,2023-11-14T01:28:34,320.605271,-22.468255,18.46,0.01
GaiaX23-213671,6828124490201226112,2023-11-14T01:27:52,321.649103,-22.442954,19.15,0.02
GaiaX23-213670,6828124490201226368,2023-11-14T01:27:52,321.647856,-22.445288,19.40,0.06
GaiaX23-213669,6815998663650026880,2023-11-14T01:26:41,322.713093,-23.318038,19.21,0.01
GaiaX23-213668,1273424457148202624,2023-11-14T01:16:50,231.971446,29.143681,20.02,0.01
GaiaX23-213667,1224389915038394624,2023-11-14T01:13:54,235.033828,28.155315,20.15,0.04
GaiaX23-213666,6608137983281355776,2023-11-14T01:12:09,339.168400,-30.018615,20.25,0.02
GaiaX23-213665,6607458244576349568,2023-11-14T01:10:03,341.880010,-30.482716,20.36,0.06
GaiaX23-213664,6555901800753564928,2023-11-14T01:03:44,349.699274,-32.556263,18.75,0.05
GaiaX23-213663,2309198598447677056,2023-11-14T00:52:24,4.484439,-34.533326,20.27,0.05
GaiaX23-213662,5005841918874429184,2023-11-13T23:01:01,10.864891,-34.950560,19.73,0.02
GaiaX23-213661,5058296045226351488,2023-11-13T22:29:27,50.311077,-29.974777,19.90,0.03
GaiaX23-213660,5056946154185390592,2023-11-13T22:27:50,52.054678,-29.174768,19.91,0.04
GaiaX23-213659,5057092801547789696,2023-11-13T22:26:43,53.384176,-29.066184,20.55,0.05
GaiaX23-213658,5057214744259934080,2023-11-13T22:26:24,53.615389,-28.616588,20.39,0.06
GaiaX23-213657,5057184679488884608,2023-11-13T22:25:30,54.653884,-28.463003,20.33,0.03
GaiaX23-213656,5080564213705314560,2023-11-13T22:24:05,56.192244,-27.983664,19.81,0.02
GaiaX23-213655,735520004211973248,2023-11-13T22:10:57,158.046667,29.763043,20.45,0.02
GaiaX23-213654,733919596317144192,2023-11-13T22:03:49,165.238737,31.732353,19.91,0.03
GaiaX23-213653,2976424654100579968,2023-11-13T22:03:48,76.019709,-18.705954,20.52,0.04
GaiaX23-213652,4028969199584774784,2023-11-13T21:47:44,182.483943,34.811155,20.35,0.04
GaiaX23-213651,1473971632837756288,2023-11-13T21:33:12,198.933536,35.425334,19.26,0.02
GaiaX23-213650,1471274324658761216,2023-11-13T21:27:05,205.940611,35.090025,19.34,0.02
GaiaX23-213649,3148711907063044096,2023-11-13T21:12:18,116.744907,9.364370,20.27,0.04
GaiaX23-213648,1224383936443915776,2023-11-13T21:00:15,234.980067,28.122238,20.61,0.04
GaiaX23-213647,1224389915038394624,2023-11-13T21:00:14,235.033804,28.155278,20.13,0.02
GaiaX23-213646,1223419905265921280,2023-11-13T20:57:46,237.405953,27.003558,20.43,0.07
GaiaX23-213645,741357139644225664,2023-11-13T20:28:12,154.069396,29.289000,19.97,0.03
GaiaX23-213644,758034772532557696,2023-11-13T20:16:00,166.425382,32.428601,20.08,0.04
GaiaX23-213643,1516231053014203776,2023-11-13T19:48:51,196.435624,35.820523,19.59,0.04
GaiaX23-213642,1482904580699904256,2023-11-13T19:37:58,208.899960,35.010859,20.23,0.02
GaiaX23-213641,1289220694033787904,2023-11-13T19:24:28,223.986697,32.280930,19.97,0.08
GaiaX23-213640,6614431038082236416,2023-11-13T19:14:19,335.822804,-29.927330,20.48,0.07
GaiaX23-213639,1224389915038394624,2023-11-13T19:13:39,235.033812,28.155272,20.12,0.03
GaiaX23-213638,6607051597073281664,2023-11-13T19:10:22,340.855410,-30.977946,20.26,0.05
GaiaX23-213637,6555680043002207360,2023-11-13T19:03:11,349.872032,-33.215339,20.65,0.15
GaiaX23-213636,2324164016851422592,2023-11-13T19:00:12,353.517809,-34.495815,19.04,0.01
GaiaX23-213635,2324059838124442240,2023-11-13T18:58:54,355.429392,-34.201920,19.15,0.01
GaiaX23-213634,4998992854787139840,2023-11-13T18:51:11,5.529335,-35.856721,20.54,0.12
GaiaX23-213633,5002477310213954048,2023-11-13T18:46:06,12.353216,-36.163027,20.48,0.04
GaiaX23-213632,5002014862496557056,2023-11-13T18:42:58,16.617351,-35.585117,18.35,0.03
GaiaX23-213631,5013412812346244864,2023-11-13T18:39:50,20.747241,-35.629332,18.79,0.02
GaiaX23-213630,5014773251827275392,2023-11-13T18:38:26,22.598182,-35.275099,18.20,0.01
GaiaX23-213629,5011692488966869376,2023-11-13T18:37:55,23.263433,-35.835579,18.19,0.02
GaiaX23-213628,5011227189390133888,2023-11-13T18:36:00,25.779340,-35.336291,19.20,0.01
GaiaX23-213627,5011296870938495104,2023-11-13T18:35:04,26.976708,-34.881062,19.38,0.05
GaiaX23-213626,5011058276917683072,2023-11-13T18:34:55,27.194153,-35.471503,19.40,0.02
GaiaX23-213625,4969004396696810240,2023-11-13T18:33:43,28.736988,-35.315970,19.76,0.02
GaiaX23-213624,4969244674346829824,2023-11-13T18:32:12,30.688302,-34.908008,19.59,0.08
GaiaX23-213623,4970043606985094912,2023-11-13T18:30:09,33.281111,-34.451574,19.60,0.04
GaiaX23-213622,4970360335055046400,2023-11-13T18:28:57,34.718171,-33.726065,19.52,0.09
GaiaX23-213621,5063286384922366848,2023-11-13T18:26:11,38.160870,-33.297063,19.02,0.08
GaiaX23-213620,5063335966032958720,2023-11-13T18:26:00,38.387488,-33.149669,18.93,0.08
GaiaX23-213619,5062935331464475392,2023-11-13T18:24:11,40.624386,-32.876459,20.11,0.12
GaiaX23-213618,5058296491902953984,2023-11-13T18:15:46,50.337331,-29.954607,19.90,0.07
GaiaX23-213617,5057184679488884608,2023-11-13T18:11:50,54.653893,-28.463033,20.42,0.05
GaiaX23-213616,5080564213705314560,2023-11-13T18:10:26,56.192268,-27.983708,19.92,0.03
GaiaX23-213615,6875896689893544960,2023-11-13T17:56:27,304.977209,-15.292283,20.59,0.05
GaiaX23-213614,6827621051313260544,2023-11-13T17:40:54,321.054143,-23.648643,20.51,0.10
GaiaX23-213613,6827600229311810944,2023-11-13T17:40:32,321.441840,-23.840768,20.00,0.04
GaiaX23-213612,6614431038082236416,2023-11-13T17:27:46,335.822800,-29.927333,20.43,0.02
GaiaX23-213611,2324164016851422592,2023-11-13T17:13:38,353.517785,-34.495855,19.02,0.02
GaiaX23-213610,5002477310213954048,2023-11-13T16:59:32,12.353238,-36.162995,20.40,0.02
GaiaX23-213609,652294155178971776,2023-11-13T16:48:19,124.707257,14.724218,20.20,0.04
GaiaX23-213608,652794948366208384,2023-11-13T16:46:35,126.055453,15.656370,19.82,0.01
GaiaX23-213607,4970043606985094912,2023-11-13T16:43:35,33.281106,-34.451549,19.47,0.03
GaiaX23-213606,4967270810459133952,2023-11-13T16:41:37,35.773762,-34.233025,20.33,0.04
GaiaX23-213605,660982770939170560,2023-11-13T16:40:49,130.574754,18.726005,19.11,0.02
GaiaX23-213604,5058053121878146304,2023-11-13T16:31:51,47.327215,-30.811570,20.56,0.09
GaiaX23-213603,5058296491902957568,2023-11-13T16:29:11,50.348363,-29.945963,19.97,0.06
GaiaX23-213602,5056946154185390592,2023-11-13T16:27:36,52.054659,-29.174755,19.84,0.06
GaiaX23-213601,5057092801547789696,2023-11-13T16:26:29,53.384198,-29.066218,20.54,0.03
GaiaX23-213600,5057184679488884608,2023-11-13T16:25:16,54.653888,-28.462965,20.30,0.08
GaiaX23-213599,5080564213705314560,2023-11-13T16:23:51,56.192262,-27.983667,19.78,0.05
GaiaX23-213598,736080342825597056,2023-11-13T16:09:09,159.335887,31.035300,20.38,0.02
GaiaX23-213597,758407713133025024,2023-11-13T15:59:58,168.736037,33.824752,19.00,0.01
GaiaX23-213596,4029933368203800832,2023-11-13T15:48:49,180.935499,35.667303,18.91,0.02
GaiaX23-213595,3105148294302196096,2023-11-13T15:35:25,98.705222,-2.928760,20.14,0.05
GaiaX23-213594,1473670882048142080,2023-11-13T15:31:12,201.073500,36.019132,20.47,0.06
GaiaX23-213593,1482904580699904256,2023-11-13T15:24:17,208.899955,35.010866,20.30,0.02
GaiaX23-213592,1482848196369246720,2023-11-13T15:23:17,210.002175,34.753366,19.53,0.09
GaiaX23-213591,1479209225197785216,2023-11-13T15:20:28,213.166859,34.253007,19.37,0.00
GaiaX23-213590,3151146260165602176,2023-11-13T15:08:41,118.845751,11.947952,19.39,0.02
GaiaX23-213589,3151256761085559552,2023-11-13T15:07:54,119.541040,12.178751,18.57,0.02
GaiaX23-213588,1276780956909883136,2023-11-13T15:04:24,230.795132,30.270416,19.16,0.06
GaiaX23-213587,1224389915038394624,2023-11-13T14:59:59,235.033813,28.155302,20.10,0.03
GaiaX23-213586,660982770939170560,2023-11-13T14:54:14,130.574762,18.726016,19.09,0.01
GaiaX23-213585,685412201318527872,2023-11-13T14:48:06,135.637738,21.686659,19.47,0.10
GaiaX23-213584,747820859267459968,2023-11-13T14:23:38,158.067659,31.370278,20.38,0.03
GaiaX23-213583,758407713133025024,2023-11-13T14:13:23,168.736054,33.824731,19.03,0.02
GaiaX23-213582,4029933368203800832,2023-11-13T14:02:14,180.935516,35.667280,18.96,0.02
GaiaX23-213581,4030046549180842368,2023-11-13T14:01:48,181.412766,36.225050,20.53,0.07
GaiaX23-213580,1220404254110805120,2023-11-13T13:09:19,239.382731,26.852392,18.73,0.05
GaiaX23-213579,6602839608545978112,2023-11-13T13:07:52,343.139287,-32.852556,19.73,0.05
GaiaX23-213578,6555226872411277440,2023-11-13T13:03:14,349.099822,-34.191121,20.14,0.06
GaiaX23-213577,2309528245776641152,2023-11-13T12:54:35,0.539836,-35.910297,19.88,0.04
GaiaX23-213576,2308754739346698240,2023-11-13T12:52:05,3.877747,-36.368990,19.27,0.02
GaiaX23-213575,5012953216486198272,2023-11-13T12:40:31,19.505496,-36.733447,19.12,0.02
GaiaX23-213574,5011670052057722880,2023-11-13T12:37:48,23.139625,-36.134781,19.90,0.06
GaiaX23-213573,5011674415744497152,2023-11-13T12:37:37,23.383383,-36.054781,19.54,0.04
GaiaX23-213572,5011674209586067328,2023-11-13T12:37:34,23.447809,-36.059837,18.63,0.07
GaiaX23-213571,5011540618922553344,2023-11-13T12:36:48,24.449781,-36.111193,19.34,0.06
GaiaX23-213570,5011575322258305920,2023-11-13T12:36:34,24.748474,-35.782100,19.55,0.03
GaiaX23-213569,5011029517816672896,2023-11-13T12:34:47,27.099263,-35.954433,19.48,0.03
GaiaX23-213568,4968946328738973824,2023-11-13T12:33:12,29.153206,-35.447937,19.38,0.03
GaiaX23-213567,4969201312357017984,2023-11-13T12:31:32,31.272503,-35.102853,19.44,0.02
GaiaX23-213566,4969789310560802816,2023-11-13T12:29:26,33.973250,-34.795234,19.81,0.03
GaiaX23-213565,4967270810459133952,2023-11-13T12:27:58,35.773754,-34.233035,20.46,0.07
GaiaX23-213564,5062542840179398144,2023-11-13T12:25:16,39.109289,-33.631492,20.02,0.05
GaiaX23-213563,5062507312209930368,2023-11-13T12:24:44,39.798110,-33.667461,19.54,0.10
GaiaX23-213562,5062797377113066496,2023-11-13T12:22:48,42.060484,-32.781319,19.54,0.06
GaiaX23-213561,6874369296438608128,2023-11-13T11:55:57,305.054877,-15.726217,18.68,0.02
GaiaX23-213560,2308754739346698240,2023-11-13T11:05:31,3.877740,-36.369015,19.29,0.02
GaiaX23-213559,655946870247612416,2023-11-13T10:46:48,125.084605,16.448314,20.20,0.04
GaiaX23-213558,4967270810459133952,2023-11-13T10:41:24,35.773767,-34.233010,20.30,0.08
GaiaX23-213557,4967177523773339008,2023-11-13T10:40:22,37.014656,-33.834360,19.75,0.07
GaiaX23-213556,5057184679488884608,2023-11-13T10:25:02,54.653867,-28.462966,20.40,0.13
GaiaX23-213555,737730366180454016,2023-11-13T10:05:44,162.222197,33.113717,20.46,0.02
GaiaX23-213554,4032280103972894976,2023-11-13T09:53:00,175.913673,35.980783,19.36,0.02
GaiaX23-213553,1517363172032970624,2023-11-13T09:36:49,194.392694,36.915691,20.37,0.03
GaiaX23-213552,3106906791354810112,2023-11-13T09:33:28,99.695929,-1.498411,18.13,0.03
GaiaX23-213551,1472197399028351744,2023-11-13T09:27:30,205.239464,36.481304,19.59,0.03
GaiaX23-213550,1495195883748411264,2023-11-13T09:24:51,208.181214,35.788393,18.03,0.01
GaiaX23-213549,1483121837325501312,2023-11-13T09:24:13,208.854942,35.527215,18.54,0.04
GaiaX23-213548,3152138603771834368,2023-11-13T09:07:37,119.026436,13.103131,20.46,0.06
GaiaX23-213547,662702647644145024,2023-11-13T08:56:18,127.932612,18.971876,19.23,0.03
GaiaX23-213546,661448207954967808,2023-11-13T08:52:42,130.976598,20.535177,17.69,0.01
GaiaX23-213545,693779003771838464,2023-11-13T08:40:57,141.042107,25.902966,19.69,0.04
GaiaX23-213544,693778935052361600,2023-11-13T08:40:57,141.043185,25.901090,19.91,0.02
GaiaX23-213543,693819891860497664,2023-11-13T08:40:43,141.147846,26.208492,19.60,0.05
GaiaX23-213542,742524133797995136,2023-11-13T08:27:49,153.257258,31.152169,19.99,0.07
GaiaX23-213541,742884223857618944,2023-11-13T08:27:33,153.565354,31.110112,19.13,0.01
GaiaX23-213540,742899376502240512,2023-11-13T08:27:15,153.783622,31.451968,19.41,0.07
GaiaX23-213539,742898620587996288,2023-11-13T08:27:15,153.784729,31.449596,19.82,0.06
GaiaX23-213538,4032280103972894976,2023-11-13T08:06:25,175.913708,35.980766,19.54,0.03
GaiaX23-213537,4030144955471536512,2023-11-13T08:01:39,181.270060,36.830133,19.97,0.02
GaiaX23-213536,6856803086347502720,2023-11-13T07:34:20,311.909882,-21.599810,20.24,0.02
GaiaX23-213535,1479886008965110912,2023-11-13T07:31:05,216.476971,34.768043,18.60,0.01
GaiaX23-213534,1276781163068326400,2023-11-13T07:17:35,230.810189,30.302504,18.73,0.07
GaiaX23-213533,6602593627179031424,2023-11-13T07:07:39,342.431789,-34.245951,19.98,0.05
GaiaX23-213532,4998421589775599616,2023-11-13T06:51:38,3.942760,-37.464931,20.02,0.03
GaiaX23-213531,5001385495169011072,2023-11-13T06:44:22,13.973944,-37.313884,20.65,0.05
GaiaX23-213530,5012855050714464896,2023-11-13T06:40:31,19.202398,-36.996939,19.78,0.07
GaiaX23-213529,5012706651006582912,2023-11-13T06:39:29,20.584809,-37.139937,19.37,0.02
GaiaX23-213528,5012690570649028224,2023-11-13T06:39:22,20.742880,-37.245513,20.49,0.09
GaiaX23-213527,5011389745313590528,2023-11-13T06:36:53,24.087928,-36.913467,19.27,0.01
GaiaX23-213526,5010710418926330112,2023-11-13T06:35:55,25.347946,-36.542520,20.26,0.03
GaiaX23-213525,5010852599523284352,2023-11-13T06:34:53,26.718746,-36.458245,19.86,0.03
GaiaX23-213524,4962823251565273472,2023-11-13T06:34:28,27.283451,-36.583244,20.13,0.01
GaiaX23-213523,4962854072248389376,2023-11-13T06:33:52,28.083828,-36.662676,19.21,0.01
GaiaX23-213522,4968666296873815552,2023-11-13T06:32:26,29.916913,-36.108389,20.08,0.04
GaiaX23-213521,4968354791485426304,2023-11-13T06:30:56,31.879238,-35.901289,19.44,0.08
GaiaX23-213520,4969761032496138880,2023-11-13T06:29:08,34.108478,-35.133004,19.71,0.04
GaiaX23-213519,4966849594425787648,2023-11-13T06:28:25,35.024249,-34.950277,19.11,0.07
GaiaX23-213518,4966807538106027648,2023-11-13T06:28:09,35.399356,-35.138710,19.78,0.03
GaiaX23-213517,4967192813853042816,2023-11-13T06:27:40,35.958471,-34.747056,18.92,0.03
GaiaX23-213516,6856803086347502720,2023-11-13T05:47:47,311.909882,-21.599795,20.26,0.02
GaiaX23-213515,6602593627179031424,2023-11-13T05:21:06,342.431754,-34.245992,19.97,0.03
GaiaX23-213514,6554538097098096896,2023-11-13T05:18:33,345.881834,-34.727320,19.38,0.02
GaiaX23-213513,6554538097098097024,2023-11-13T05:18:33,345.881298,-34.729032,18.98,0.02
GaiaX23-213512,2307859015327184512,2023-11-13T05:08:03,359.839011,-37.231847,20.42,0.02
GaiaX23-213511,3141184031985934080,2023-11-13T05:05:39,110.145692,6.703845,20.19,0.04
GaiaX23-213510,4998421589775599616,2023-11-13T05:05:04,3.942787,-37.464920,20.01,0.04
GaiaX23-213509,4997845308243906048,2023-11-13T05:02:44,7.170584,-37.584981,20.19,0.05
GaiaX23-213508,3152155577482588928,2023-11-13T04:53:55,118.953392,13.245648,20.45,0.04
GaiaX23-213507,5009946361425995520,2023-11-13T04:50:57,23.229928,-36.843430,19.39,0.03
GaiaX23-213506,5010710418926330112,2023-11-13T04:49:21,25.347965,-36.542513,20.29,0.04
GaiaX23-213505,4962854072248389376,2023-11-13T04:47:18,28.083813,-36.662603,19.55,0.02
GaiaX23-213504,4968666296873815552,2023-11-13T04:45:53,29.916934,-36.108412,20.01,0.03
GaiaX23-213503,5062300088630205184,2023-11-13T04:37:49,40.029166,-33.967033,20.52,0.03
GaiaX23-213502,648257366955052544,2023-11-13T04:22:11,145.527427,28.285277,19.87,0.02
GaiaX23-213501,2977511349547672448,2023-11-13T04:06:56,72.107331,-19.866614,19.84,0.06
GaiaX23-213500,1522613649293525376,2023-11-13T03:34:59,196.317622,37.430855,19.64,0.10
GaiaX23-213499,1472495229241096832,2023-11-13T03:28:10,204.398174,37.343303,18.43,0.04
GaiaX23-213498,3127792908075331840,2023-11-13T03:26:29,104.367100,2.892748,17.94,0.03
GaiaX23-213497,3127792908075331712,2023-11-13T03:26:29,104.365730,2.894483,19.22,0.02
GaiaX23-213496,1471462890902488448,2023-11-13T03:25:36,207.250900,36.565175,19.53,0.07
GaiaX23-213495,1495478767475472384,2023-11-13T03:25:22,207.510580,36.529178,20.20,0.03
GaiaX23-213494,1483406267242641664,2023-11-13T03:22:27,210.957469,36.265770,19.79,0.08
GaiaX23-213493,1480870003154674176,2023-11-13T03:19:17,214.507253,35.535310,19.96,0.06
GaiaX23-213492,3154954487409808640,2023-11-13T03:17:37,110.750736,8.282132,20.64,0.05
GaiaX23-213491,1479886008965110912,2023-11-13T03:17:24,216.476963,34.768074,18.58,0.01
GaiaX23-213490,3143265682375052928,2023-11-13T03:16:40,111.753511,8.333085,19.66,0.06
GaiaX23-213489,1480031213230766080,2023-11-13T03:15:49,218.373696,34.650085,18.24,0.06
GaiaX23-213488,1220404906945840512,2023-11-13T02:55:24,239.410050,26.901151,19.10,0.05
GaiaX23-213487,664951251999782016,2023-11-13T02:52:07,130.808087,21.486943,19.13,0.02
GaiaX23-213486,664950118128416000,2023-11-13T02:52:07,130.831641,21.451955,18.47,0.03
GaiaX23-213485,694834294414215296,2023-11-13T02:41:11,140.012555,26.899849,20.59,0.14
GaiaX23-213484,6803882217312413952,2023-11-13T01:29:02,316.766093,-25.031205,18.93,0.02
GaiaX23-213483,1276480343557908864,2023-11-13T01:19:52,228.517511,31.771392,18.43,0.03
GaiaX23-213482,4999930944363831936,2023-11-13T00:45:48,11.570803,-38.673575,19.32,0.10
GaiaX23-213481,5010502095831497472,2023-11-13T00:35:16,25.962467,-37.085775,19.86,0.06
GaiaX23-213480,4962854072248389376,2023-11-13T00:33:39,28.083820,-36.662678,19.52,0.03
GaiaX23-213479,4966787678177263232,2023-11-13T00:28:15,35.009047,-35.338542,19.50,0.05
GaiaX23-213478,4966775892787003392,2023-11-13T00:28:03,35.303627,-35.447381,20.12,0.02
GaiaX23-213477,5062330153404830848,2023-11-13T00:25:18,38.744115,-34.793376,19.85,0.06
GaiaX23-213476,5052081330629695616,2023-11-13T00:20:40,44.258060,-33.060492,19.21,0.06
GaiaX23-213475,2974025313572177536,2023-11-12T23:54:37,71.256656,-21.267989,19.98,0.10
GaiaX23-213474,6860628665269299328,2023-11-12T23:53:57,304.774513,-18.742256,20.54,0.06
GaiaX23-213473,6613333278804574336,2023-11-12T23:29:55,330.811145,-31.462692,18.47,0.02
GaiaX23-213472,6613333416243527936,2023-11-12T23:29:55,330.827909,-31.429146,18.49,0.01
GaiaX23-213471,4962776797199006336,2023-11-12T22:47:58,26.952961,-37.176055,19.13,0.01
GaiaX23-213470,4962777037717175040,2023-11-12T22:47:58,26.944724,-37.141082,19.68,0.04
GaiaX23-213469,695393842753074048,2023-11-12T22:25:38,141.462233,28.180443,20.64,0.14
GaiaX23-213468,2983356284640333184,2023-11-12T21:59:44,78.202094,-16.164109,20.30,0.03
GaiaX23-213467,3011849269477628288,2023-11-12T21:49:44,86.083967,-10.030805,19.91,0.03
GaiaX23-213466,3011971761947038720,2023-11-12T21:48:48,86.901726,-9.622054,19.62,0.02
GaiaX23-213465,3011971761947038848,2023-11-12T21:48:48,86.899964,-9.619797,19.67,0.05
GaiaX23-213464,4033514340135107840,2023-11-12T21:48:33,180.275088,38.362594,19.27,0.03
GaiaX23-213463,1475397046586508672,2023-11-12T21:29:12,203.021358,37.868277,20.01,0.08
GaiaX23-213462,1495577208125899008,2023-11-12T21:25:38,207.175309,37.379405,19.68,0.04
GaiaX23-213461,3128547825884538112,2023-11-12T21:24:01,105.593092,4.814931,20.57,0.04
GaiaX23-213460,695033237298618112,2023-11-12T20:42:34,138.125566,27.010309,19.67,0.01
GaiaX23-213459,696698344581206656,2023-11-12T20:35:24,144.704544,30.022984,19.34,0.03
GaiaX23-213458,750736764104407040,2023-11-12T20:18:51,161.319041,35.579556,19.54,0.04
GaiaX23-213457,4033514340135107840,2023-11-12T20:01:58,180.275092,38.362598,19.28,0.03
GaiaX23-213456,6596895786125340544,2023-11-12T19:08:42,339.593133,-35.562594,20.16,0.04
GaiaX23-213455,4966120652577577856,2023-11-12T18:26:18,37.363480,-35.700585,19.83,0.04
GaiaX23-213454,6785332803317682944,2023-11-12T17:34:17,324.510860,-30.643672,19.67,0.02
GaiaX23-213453,4997207660220717824,2023-11-12T17:02:57,5.890030,-39.578151,19.33,0.02
GaiaX23-213452,4988923149343719424,2023-11-12T16:56:04,15.636628,-39.357363,19.70,0.02
GaiaX23-213451,664059994746811136,2023-11-12T16:42:52,126.001321,20.802582,20.56,0.01
GaiaX23-213450,774731303277289856,2023-11-12T16:03:21,163.132358,36.621873,20.22,0.07
GaiaX23-213449,664059994746811136,2023-11-12T14:56:17,126.001302,20.802632,20.64,0.05
GaiaX23-213448,751689662727742848,2023-11-12T14:18:27,161.165691,36.740153,20.54,0.10
GaiaX23-213447,1273168992490512768,2023-11-12T13:14:03,234.213640,29.974842,19.82,0.02
GaiaX23-213446,4965013616164790784,2023-11-12T12:29:55,32.598663,-37.337771,20.56,0.05
GaiaX23-213445,6855899768832283776,2023-11-12T11:49:41,307.394677,-22.372639,19.76,0.06
GaiaX23-213444,3154222212669729792,2023-11-12T11:07:16,106.969794,7.454718,19.83,0.04
GaiaX23-213443,3162089699397624576,2023-11-12T10:59:41,112.469935,11.981112,19.44,0.03
GaiaX23-213442,3164841021086946816,2023-11-12T10:54:27,116.385847,14.974542,20.52,0.08
GaiaX23-213441,751451446661369344,2023-11-12T10:06:43,159.035719,36.312471,20.49,0.11
GaiaX23-213440,3165071712368862208,2023-11-12T09:10:00,114.423090,14.312619,20.44,0.12
GaiaX23-213439,1273256575462528768,2023-11-12T09:00:03,234.757714,30.116848,20.64,0.06
GaiaX23-213438,795017155373013888,2023-11-12T08:29:40,148.884744,34.019698,20.61,0.09
GaiaX23-213437,776873632965452928,2023-11-12T08:13:37,166.010656,38.855829,20.67,0.14
GaiaX23-213436,776873736044668288,2023-11-12T08:13:34,166.080546,38.852011,20.05,0.06
GaiaX23-213435,6549411005657648640,2023-11-12T07:01:27,347.907507,-39.362699,20.65,0.03
GaiaX23-213434,5008382684092101248,2023-11-12T06:38:04,21.444192,-40.118356,20.50,0.07
GaiaX23-213433,5051118914357034368,2023-11-12T04:33:20,44.746141,-34.171352,19.65,0.04
GaiaX23-213432,2985261600853811712,2023-11-12T03:56:26,79.795905,-13.911229,20.33,0.07
GaiaX23-213431,1536931936385931136,2023-11-12T03:47:10,181.003371,40.942419,20.51,0.06
GaiaX23-213430,6849789473473600128,2023-11-12T01:36:39,305.315140,-23.222579,20.67,0.04
GaiaX23-213429,4493602747400069760,2023-11-12T00:41:07,263.050327,11.916749,19.65,0.02
