#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-10851,4401881899722999552,2024-03-09T07:08:33,234.476445,-3.856089,18.60,0.01
GaiaX24-10850,314790814692480128,2024-03-09T06:31:49,16.466769,33.675938,19.29,0.03
GaiaX24-10849,2914098974924212352,2024-03-09T05:08:32,87.608470,-25.593639,20.55,0.03
GaiaX24-10848,2911084904313595264,2024-03-09T05:06:32,89.640036,-26.899782,19.96,0.06
GaiaX24-10847,5566337350036190976,2024-03-09T04:50:38,106.933247,-36.662695,18.34,0.01
GaiaX24-10846,314790814692480128,2024-03-09T04:45:15,16.466764,33.675891,19.35,0.03
GaiaX24-10845,314724191159786880,2024-03-09T04:44:52,16.873559,33.489514,20.31,0.05
GaiaX24-10844,310537250880704256,2024-03-09T04:42:11,19.338717,31.729811,19.40,0.04
GaiaX24-10843,310537250880704128,2024-03-09T04:42:11,19.337681,31.728452,19.83,0.06
GaiaX24-10842,5533407114244990592,2024-03-09T04:38:20,122.894163,-42.039068,20.55,0.11
GaiaX24-10841,5388811508289487616,2024-03-09T04:07:44,167.460602,-43.102415,19.93,0.03
GaiaX24-10840,9196916553380992,2024-03-09T04:04:21,51.828723,5.961389,14.40,0.00
GaiaX24-10839,3270913862751695104,2024-03-09T03:59:34,55.554747,2.317023,20.65,0.03
GaiaX24-10838,6275407519706195584,2024-03-09T03:25:53,211.987099,-23.187717,17.88,0.01
GaiaX24-10837,2911084904313595264,2024-03-09T03:19:58,89.640033,-26.899809,20.08,0.05
GaiaX24-10836,5566337350036190976,2024-03-09T03:04:04,106.933257,-36.662682,18.36,0.00
GaiaX24-10835,4401881899722999552,2024-03-09T02:54:52,234.476449,-3.856087,18.62,0.00
GaiaX24-10834,4403503026538568960,2024-03-09T02:53:43,235.011931,-2.841172,20.15,0.02
GaiaX24-10833,4459312793661967744,2024-03-09T02:30:41,250.075635,11.957257,20.05,0.04
GaiaX24-10832,5388811508289487616,2024-03-09T02:21:09,167.460570,-43.102445,19.92,0.01
GaiaX24-10831,4581981732564279168,2024-03-09T02:07:18,267.189529,25.640080,19.54,0.03
GaiaX24-10830,4589616088471681408,2024-03-09T02:00:45,272.637866,29.072676,19.71,0.04
GaiaX24-10829,6180045673630410880,2024-03-09T01:54:25,198.489775,-31.641690,20.60,0.09
GaiaX24-10828,2091217291515313152,2024-03-09T01:53:05,279.114819,33.398137,20.47,0.08
GaiaX24-10827,6275407519706195584,2024-03-09T01:39:18,211.987106,-23.187700,17.72,0.03
GaiaX24-10826,6276283727385108480,2024-03-09T01:37:56,213.249996,-22.591896,19.31,0.05
GaiaX24-10825,6277510851080979840,2024-03-09T01:36:35,214.031030,-21.372267,19.41,0.05
GaiaX24-10824,6285289346090058240,2024-03-09T01:30:28,218.695138,-17.565303,19.27,0.02
GaiaX24-10823,6285293778496309504,2024-03-09T01:30:12,218.978943,-17.503899,19.62,0.04
GaiaX24-10822,2068917099786522368,2024-03-09T01:28:05,306.002515,42.397011,20.52,0.02
GaiaX24-10821,6310711601111876608,2024-03-09T01:26:56,221.164270,-15.180630,17.54,0.01
GaiaX24-10820,6312288197708253696,2024-03-09T01:22:30,224.724913,-12.862082,19.31,0.04
GaiaX24-10819,6313640665730633600,2024-03-09T01:20:16,225.949708,-11.024115,20.40,0.14
GaiaX24-10818,6321958677352360064,2024-03-09T01:15:21,229.319300,-7.869152,20.48,0.09
GaiaX24-10817,6322569696579982848,2024-03-09T01:13:41,230.301183,-6.624628,20.14,0.06
GaiaX24-10816,4403503026538568960,2024-03-09T01:07:08,235.011940,-2.841177,20.17,0.01
GaiaX24-10815,1934661232457796736,2024-03-09T00:59:33,343.015877,43.337582,19.44,0.05
GaiaX24-10814,4458727990914829824,2024-03-09T00:46:56,247.889688,10.534976,20.54,0.05
GaiaX24-10813,4558295984357282432,2024-03-09T00:37:46,254.104382,16.271836,20.35,0.07
GaiaX24-10812,4582188578186700416,2024-03-09T00:21:03,266.603631,25.914400,20.62,0.13
GaiaX24-10811,3191641651371233152,2024-03-08T23:31:23,66.706223,-9.141823,17.93,0.01
GaiaX24-10810,1982110862909179648,2024-03-08T23:16:44,338.293677,44.499236,20.63,0.10
GaiaX24-10809,2962973950403814016,2024-03-08T23:16:02,79.418281,-20.991923,19.17,0.01
GaiaX24-10808,2909780436848261632,2024-03-08T23:05:26,89.913621,-28.066356,20.15,0.05
GaiaX24-10807,365876427020818432,2024-03-08T22:51:16,9.657161,36.603595,20.30,0.13
GaiaX24-10806,314398838797211008,2024-03-08T22:44:56,16.156985,33.167992,19.70,0.05
GaiaX24-10805,297661454321395840,2024-03-08T22:32:38,28.130057,26.043074,19.49,0.06
GaiaX24-10804,297362593316805632,2024-03-08T22:32:25,27.959713,25.569100,19.25,0.02
GaiaX24-10803,104111020878358400,2024-03-08T22:29:30,30.950878,24.030894,19.17,0.02
GaiaX24-10802,103744917867260928,2024-03-08T22:28:28,31.493978,23.019223,20.38,0.05
GaiaX24-10801,99550693316939136,2024-03-08T22:25:40,34.200152,21.385198,20.20,0.08
GaiaX24-10800,99274647177252480,2024-03-08T22:24:55,34.613384,20.694475,18.75,0.03
GaiaX24-10799,87564264226047360,2024-03-08T22:24:09,35.656460,20.509377,19.41,0.02
GaiaX24-10798,86959704629445888,2024-03-08T22:23:37,35.637845,19.718269,20.46,0.10
GaiaX24-10797,6156785230265064576,2024-03-08T21:51:16,187.655308,-37.143153,20.48,0.06
GaiaX24-10796,6180185277248189952,2024-03-08T21:43:41,195.530898,-33.118777,19.65,0.04
GaiaX24-10795,2962939899904808448,2024-03-08T21:29:49,78.864417,-20.946187,20.29,0.02
GaiaX24-10794,2962973950403814016,2024-03-08T21:29:28,79.418266,-20.991951,19.19,0.01
GaiaX24-10793,6275407519706195584,2024-03-08T21:25:37,211.987082,-23.187683,17.90,0.01
GaiaX24-10792,6310686655941817344,2024-03-08T21:13:56,220.600101,-15.537149,20.50,0.01
GaiaX24-10791,6310711601111876608,2024-03-08T21:13:15,221.164289,-15.180652,17.52,0.02
GaiaX24-10790,5582517282111410048,2024-03-08T21:08:58,100.285085,-34.526037,19.81,0.05
GaiaX24-10789,6319873694068363776,2024-03-08T21:04:24,227.399793,-9.570139,20.31,0.02
GaiaX24-10788,4450285700117659264,2024-03-08T20:39:16,243.739962,6.943325,19.13,0.01
GaiaX24-10787,4461836928759451392,2024-03-08T20:26:47,252.040702,14.843877,19.36,0.02
GaiaX24-10786,5388811508289487616,2024-03-08T20:20:55,167.460620,-43.102500,19.84,0.03
GaiaX24-10785,4567074313395791616,2024-03-08T20:17:07,258.757291,20.869083,20.60,0.03
GaiaX24-10784,4567475085384930816,2024-03-08T20:14:13,261.036221,22.391287,19.86,0.02
GaiaX24-10783,4593851063661590656,2024-03-08T20:08:23,265.488924,25.773754,20.47,0.01
GaiaX24-10782,6180185277248189952,2024-03-08T19:57:06,195.530916,-33.118745,19.73,0.01
GaiaX24-10781,6188093033591989888,2024-03-08T19:49:20,203.074848,-29.101211,18.54,0.07
GaiaX24-10780,6188121139857978496,2024-03-08T19:49:04,203.162676,-28.709447,19.65,0.01
GaiaX24-10779,6275302000945003648,2024-03-08T19:40:31,210.594722,-23.818709,18.69,0.02
GaiaX24-10778,6284331602742692992,2024-03-08T19:32:22,216.723018,-18.480114,19.45,0.03
GaiaX24-10777,2069647106763757184,2024-03-08T19:25:00,309.386919,43.576022,18.44,0.03
GaiaX24-10776,4452865979029072256,2024-03-08T18:48:48,245.828121,9.989814,20.39,0.10
GaiaX24-10775,103819375420308096,2024-03-08T18:15:19,31.101211,23.392214,20.63,0.09
GaiaX24-10774,2094906290464795264,2024-03-08T18:04:00,280.669937,35.460880,19.87,0.03
GaiaX24-10773,10550037410141952,2024-03-08T17:53:36,48.574337,7.632828,18.82,0.02
GaiaX24-10772,10161256970914432,2024-03-08T17:52:19,49.218867,6.375399,20.19,0.05
GaiaX24-10771,3196359621410227200,2024-03-08T17:34:56,62.950044,-6.853542,18.76,0.03
GaiaX24-10770,3195933801168842880,2024-03-08T17:34:02,63.556860,-7.622885,20.43,0.10
GaiaX24-10769,3179020219957420416,2024-03-08T17:28:50,67.865088,-11.543690,20.63,0.03
GaiaX24-10768,1934263140522633984,2024-03-08T17:14:00,341.698392,44.323068,20.07,0.04
GaiaX24-10767,2908974494823367808,2024-03-08T17:09:22,84.773957,-26.186555,19.50,0.02
GaiaX24-10766,2908074853792502784,2024-03-08T17:08:13,86.028684,-26.860223,20.67,0.07
GaiaX24-10765,2897027098395107200,2024-03-08T17:02:54,91.255614,-30.603166,20.38,0.02
GaiaX24-10764,2892970003570129664,2024-03-08T17:00:25,94.172373,-31.911070,17.27,0.03
GaiaX24-10763,2892969900490914432,2024-03-08T17:00:25,94.170148,-31.913884,19.04,0.01
GaiaX24-10762,378825444184430720,2024-03-08T16:54:46,5.385829,38.170558,19.99,0.07
GaiaX24-10761,366592621406942080,2024-03-08T16:51:52,8.447430,36.629787,20.22,0.12
GaiaX24-10760,297620119556403584,2024-03-08T16:33:06,27.175246,26.173384,19.11,0.08
GaiaX24-10759,103894554523756288,2024-03-08T16:29:05,30.328785,23.176922,18.48,0.06
GaiaX24-10758,103798553418860544,2024-03-08T16:28:30,31.222983,23.128787,19.49,0.03
GaiaX24-10757,86070715118147328,2024-03-08T16:22:16,36.406899,18.769414,19.27,0.03
GaiaX24-10756,5388811508289487616,2024-03-08T16:07:14,167.460586,-43.102486,20.04,0.05
GaiaX24-10755,10161256970914432,2024-03-08T16:05:45,49.218905,6.375410,20.15,0.01
GaiaX24-10754,3197226139648940032,2024-03-08T15:49:31,61.986395,-6.001556,20.54,0.02
GaiaX24-10753,6155677850257177856,2024-03-08T15:47:31,191.508194,-35.537615,20.66,0.03
GaiaX24-10752,3195933801168842880,2024-03-08T15:47:29,63.556792,-7.622950,20.57,0.02
GaiaX24-10751,6180185277248189952,2024-03-08T15:43:25,195.530886,-33.118746,19.72,0.02
GaiaX24-10750,3179274413303228800,2024-03-08T15:43:09,66.867912,-11.102110,20.52,0.06
GaiaX24-10749,2908974494823367808,2024-03-08T15:22:49,84.773967,-26.186567,19.55,0.03
GaiaX24-10748,6284554116407896960,2024-03-08T15:18:49,216.289885,-18.135913,20.16,0.05
GaiaX24-10747,2891793079454754304,2024-03-08T15:12:01,95.804630,-33.434243,20.35,0.05
GaiaX24-10746,4414092560465074432,2024-03-08T14:56:07,232.027173,-3.474380,18.91,0.02
GaiaX24-10745,4423234621701014912,2024-03-08T14:47:31,237.556741,2.212285,19.84,0.03
GaiaX24-10744,4450011475044741120,2024-03-08T14:40:59,241.756377,6.477280,20.58,0.04
GaiaX24-10743,5388811508289487616,2024-03-08T14:20:40,167.460609,-43.102468,20.05,0.05
GaiaX24-10742,6180382124188242688,2024-03-08T13:57:06,195.150462,-33.066768,19.86,0.03
GaiaX24-10741,6180185277248189952,2024-03-08T13:56:51,195.530878,-33.118741,19.70,0.02
GaiaX24-10740,6188228960716011776,2024-03-08T13:50:09,201.747245,-29.205105,19.36,0.04
GaiaX24-10739,6178337307435228160,2024-03-08T13:45:11,206.251676,-26.462467,19.31,0.04
GaiaX24-10738,6277204843257183744,2024-03-08T13:38:29,211.609250,-22.200856,19.13,0.04
GaiaX24-10737,6284532813370106112,2024-03-08T13:32:34,216.058458,-18.368273,18.70,0.01
GaiaX24-10736,6286030520006172800,2024-03-08T13:30:28,217.737094,-17.179852,19.53,0.02
GaiaX24-10735,6286379133912377216,2024-03-08T13:29:39,218.101350,-16.365839,18.82,0.01
GaiaX24-10734,6286373636354241664,2024-03-08T13:29:15,218.499965,-16.250500,19.84,0.02
GaiaX24-10733,6286864327777277952,2024-03-08T13:28:29,218.749892,-15.361277,20.11,0.05
GaiaX24-10732,6311679686744279680,2024-03-08T13:24:12,221.992464,-12.853921,19.64,0.07
GaiaX24-10731,4416623911110589824,2024-03-08T13:05:44,234.152731,-0.573855,19.51,0.02
GaiaX24-10730,4416624254707973632,2024-03-08T13:05:44,234.127815,-0.549414,19.72,0.04
GaiaX24-10729,291323697500030464,2024-03-08T12:18:41,27.268156,25.131822,19.14,0.04
GaiaX24-10728,4593233894042218368,2024-03-08T12:08:47,275.449569,33.841192,19.69,0.02
GaiaX24-10727,3268257442659597568,2024-03-08T11:47:44,51.869233,2.465227,19.89,0.02
GaiaX24-10726,2957955641901296640,2024-03-08T11:12:32,80.456666,-24.757690,19.72,0.03
GaiaX24-10725,2957044387274303872,2024-03-08T11:11:10,81.740870,-25.737151,19.76,0.05
GaiaX24-10724,5581347333017899264,2024-03-08T10:56:09,97.793596,-35.273396,19.50,0.08
GaiaX24-10723,291323697500030464,2024-03-08T10:32:07,27.268161,25.131820,18.97,0.01
GaiaX24-10722,103898815131323776,2024-03-08T10:29:01,30.195215,23.255918,20.62,0.03
GaiaX24-10721,86978430687205376,2024-03-08T10:23:19,34.546070,18.980835,19.32,0.01
GaiaX24-10720,3264602700367401728,2024-03-08T09:58:46,53.724600,0.604592,19.15,0.02
GaiaX24-10719,3246247728135991168,2024-03-08T09:52:37,58.231799,-4.341791,20.66,0.04
GaiaX24-10718,6180185277248189952,2024-03-08T09:43:10,195.530906,-33.118756,19.82,0.03
GaiaX24-10717,2980490888619378560,2024-03-08T09:36:03,71.885089,-16.950700,19.80,0.04
GaiaX24-10716,6190772062390128256,2024-03-08T09:30:27,206.986560,-25.643961,20.08,0.03
GaiaX24-10715,2890891411194653696,2024-03-08T09:15:34,90.800045,-31.930933,20.10,0.04
GaiaX24-10714,4451458466706816768,2024-03-08T08:39:07,242.232064,8.205703,20.59,0.05
GaiaX24-10713,4451488737636320384,2024-03-08T08:38:59,242.098428,8.552091,19.54,0.02
GaiaX24-10712,4451488737636320256,2024-03-08T08:38:59,242.095589,8.554840,19.98,0.07
GaiaX24-10711,4593545433792041728,2024-03-08T07:54:32,275.684814,34.601621,20.33,0.05
GaiaX24-10710,2095549126807204736,2024-03-08T07:52:11,277.830731,35.864255,19.78,0.08
GaiaX24-10709,2095506829969275008,2024-03-08T07:52:05,277.972860,35.831142,18.84,0.01
GaiaX24-10708,6190860676155385856,2024-03-08T07:43:56,206.499128,-25.084566,20.49,0.03
GaiaX24-10707,6296173892731556352,2024-03-08T07:33:48,214.491376,-18.756039,19.00,0.03
GaiaX24-10706,6296199078419780480,2024-03-08T07:33:44,214.293979,-18.408989,19.41,0.02
GaiaX24-10705,6284205605583418624,2024-03-08T07:32:55,215.258976,-18.329506,19.09,0.05
GaiaX24-10704,6286989534663727360,2024-03-08T07:27:36,219.057124,-14.815551,19.12,0.04
GaiaX24-10703,6323808949263526656,2024-03-08T07:23:15,222.079328,-11.936083,19.20,0.05
GaiaX24-10702,6332151047063234944,2024-03-08T07:19:21,224.440558,-9.021650,18.57,0.06
GaiaX24-10701,6332295495403035904,2024-03-08T07:18:24,225.060293,-8.383697,18.36,0.02
GaiaX24-10700,4414483368129194368,2024-03-08T07:09:03,231.217536,-2.223308,18.94,0.05
GaiaX24-10699,1982301696897041280,2024-03-08T07:00:34,341.186247,44.621270,18.24,0.01
GaiaX24-10698,4426032878792769280,2024-03-08T06:58:57,237.683608,4.498652,19.30,0.03
GaiaX24-10697,4460767000866852352,2024-03-08T06:44:30,247.050460,13.913588,19.93,0.03
GaiaX24-10696,4466062901698947712,2024-03-08T06:40:08,249.926549,16.782794,20.68,0.09
GaiaX24-10695,3171274744655574144,2024-03-08T05:23:19,69.953593,-17.169986,20.13,0.02
GaiaX24-10694,2973213977073267456,2024-03-08T05:17:20,75.295011,-21.567315,20.03,0.04
GaiaX24-10693,2962546480905687680,2024-03-08T05:16:12,76.343508,-22.394549,17.64,0.04
GaiaX24-10692,379662550492682624,2024-03-08T04:55:22,4.255197,38.656593,19.92,0.07
GaiaX24-10691,97874900154942464,2024-03-08T04:28:36,29.940344,22.754270,19.72,0.03
GaiaX24-10690,80961525104238080,2024-03-08T04:23:05,34.177123,18.625915,20.35,0.05
GaiaX24-10689,79931523225415168,2024-03-08T04:22:03,35.105862,17.977450,19.53,0.02
GaiaX24-10688,21058413634177280,2024-03-08T04:10:44,43.812164,9.496863,19.99,0.09
GaiaX24-10687,7726663348839040,2024-03-08T04:08:16,45.553957,7.495379,18.95,0.07
