#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-7307,2414661760917848448,2020-04-28T10:47:53,2.185671,-17.165274,19.81,0.03
GaiaX21-7306,5045139976282243968,2020-04-28T05:32:07,46.213382,-37.708580,19.78,0.01
GaiaX21-7305,1456625462519578112,2020-04-28T04:11:54,205.990643,31.810466,20.64,0.01
GaiaX21-7304,1765730444883142912,2020-04-28T04:05:02,325.981873,10.642398,20.20,0.04
GaiaX21-7303,1770260948187682432,2020-04-28T04:01:29,323.203140,13.421635,19.57,0.02
GaiaX21-7302,3816500843942039808,2020-04-28T03:26:41,166.758459,6.355845,20.47,0.04
GaiaX21-7301,4607131995894349056,2020-04-28T03:15:31,272.401221,37.859542,20.60,0.04
GaiaX21-7300,1342879369722025600,2020-04-28T03:10:56,266.071987,38.925206,20.21,0.03
GaiaX21-7299,1341433615008807296,2020-04-28T03:05:07,257.811258,39.627007,19.20,0.03
GaiaX21-7298,3773134765313527296,2020-04-28T03:04:29,150.807069,-7.004315,20.52,0.05
GaiaX21-7297,5692219646016349440,2020-04-28T02:58:21,146.522658,-10.779815,19.98,0.01
GaiaX21-7296,5579698580976610432,2020-04-28T02:07:40,103.264616,-34.640432,20.50,0.04
GaiaX21-7295,5580856710313338880,2020-04-28T02:04:16,99.669360,-35.551571,20.55,0.04
GaiaX21-7294,3949951834380420352,2020-04-28T01:59:49,182.179695,17.848089,20.35,0.04
GaiaX21-7293,3923050495700060672,2020-04-28T01:52:44,176.507316,13.654437,20.52,0.07
GaiaX21-7292,4808151446188661888,2020-04-28T01:50:21,84.263535,-38.933925,17.50,0.01
GaiaX21-7291,4816842845088308864,2020-04-28T01:41:08,73.352397,-40.049180,20.08,0.01
GaiaX21-7290,3773134971471960192,2020-04-28T01:17:54,150.797822,-7.007961,20.41,0.08
GaiaX21-7289,5579698580976610432,2020-04-28T00:21:06,103.264614,-34.640439,20.51,0.04
GaiaX21-7288,5580856710313338880,2020-04-28T00:17:42,99.669367,-35.551574,20.48,0.03
GaiaX21-7287,4808151446188661888,2020-04-28T00:03:47,84.263536,-38.933937,17.49,0.01
GaiaX21-7286,1765730444883142912,2020-04-27T23:51:21,325.981903,10.642418,20.19,0.02
GaiaX21-7285,1763984008101523840,2020-04-27T23:41:35,317.280702,17.298897,19.67,0.10
GaiaX21-7284,4606781492203411456,2020-04-27T23:02:51,273.361415,36.803584,19.80,0.03
GaiaX21-7283,2414204570237808512,2020-04-27T22:46:49,0.766706,-17.795575,19.28,0.08
GaiaX21-7282,2420036792227814784,2020-04-27T22:41:00,356.107330,-13.871384,19.52,0.01
GaiaX21-7281,1379702701328814720,2020-04-27T22:39:17,240.627450,39.301819,18.95,0.01
GaiaX21-7280,2436970886203802368,2020-04-27T22:35:05,351.130621,-10.097540,20.48,0.03
GaiaX21-7279,2631327742716280320,2020-04-27T22:30:45,347.145930,-7.643270,18.77,0.03
GaiaX21-7278,2648485930903113472,2020-04-27T22:24:41,342.253282,-3.456790,19.98,0.03
GaiaX21-7277,2708084271494197632,2020-04-27T22:13:07,332.649515,4.446129,20.01,0.06
GaiaX21-7276,2700659647428637568,2020-04-27T22:08:57,328.998391,7.213383,20.55,0.05
GaiaX21-7275,1769985829761188224,2020-04-27T22:01:49,323.150405,12.417825,18.25,0.02
GaiaX21-7274,3926719669081721216,2020-04-27T21:44:59,180.850420,17.745990,20.01,0.11
GaiaX21-7273,3924438113735849344,2020-04-27T21:40:38,177.223666,15.363231,18.55,0.05
GaiaX21-7272,3818393962447171328,2020-04-27T21:28:11,167.816568,7.680986,20.48,0.04
GaiaX21-7271,3816629796040427264,2020-04-27T21:24:57,165.174656,6.115678,19.24,0.03
GaiaX21-7270,3807779311551993216,2020-04-27T21:18:08,160.177306,2.084403,19.24,0.02
GaiaX21-7269,4606781492203411456,2020-04-27T21:16:16,273.361416,36.803601,19.80,0.02
GaiaX21-7268,1341294698585916032,2020-04-27T21:04:23,256.917231,38.858587,19.30,0.04
GaiaX21-7267,3821357043205737600,2020-04-27T21:03:31,149.592954,-6.443529,20.50,0.04
GaiaX21-7266,3821346151168676352,2020-04-27T21:03:11,149.408199,-6.709602,20.54,0.05
GaiaX21-7265,1461744445060416640,2020-04-27T20:18:48,199.517295,28.546567,19.67,0.03
GaiaX21-7264,3926719669081723904,2020-04-27T19:58:25,180.851318,17.749325,20.12,0.02
GaiaX21-7263,3915238121987727232,2020-04-27T19:45:24,170.465286,10.237502,18.97,0.01
GaiaX21-7262,4816523814917048704,2020-04-27T19:38:43,70.796974,-39.245551,20.20,0.04
GaiaX21-7261,3807779311551993216,2020-04-27T19:31:34,160.177314,2.084399,19.26,0.03
GaiaX21-7260,3821357008846002944,2020-04-27T19:16:57,149.584968,-6.449321,20.42,0.06
GaiaX21-7259,2419959207939398784,2020-04-27T18:26:54,355.148860,-14.229493,20.52,0.06
GaiaX21-7258,2432384548326524928,2020-04-27T18:25:27,354.215628,-13.009537,19.99,0.04
GaiaX21-7257,2437883583936049792,2020-04-27T18:20:07,349.550761,-9.777981,18.48,0.01
GaiaX21-7256,5581550673949111936,2020-04-27T18:15:37,97.405570,-35.050855,19.81,0.03
GaiaX21-7255,2648485930903113472,2020-04-27T18:11:00,342.253270,-3.456793,20.04,0.03
GaiaX21-7254,2678154980871326208,2020-04-27T18:05:07,336.948628,0.096504,18.37,0.02
GaiaX21-7253,2679544763568565376,2020-04-27T18:02:46,335.017497,1.737300,20.60,0.07
GaiaX21-7252,4816523814917048704,2020-04-27T17:52:09,70.796947,-39.245524,20.17,0.03
GaiaX21-7251,1741712712886423296,2020-04-27T17:50:29,324.663441,10.264716,19.92,0.02
GaiaX21-7250,1741751814268686720,2020-04-27T17:50:26,324.764044,10.446067,20.51,0.02
GaiaX21-7249,1764012629764932992,2020-04-27T17:40:56,315.908132,16.516362,19.18,0.03
GaiaX21-7248,1341294698585916032,2020-04-27T16:50:43,256.917249,38.858601,19.33,0.03
GaiaX21-7247,1352591218490827904,2020-04-27T16:46:20,250.725587,38.949662,18.16,0.05
GaiaX21-7246,2418482048427462272,2020-04-27T16:43:27,357.671900,-16.339762,19.45,0.09
GaiaX21-7245,2437883583936049792,2020-04-27T16:33:32,349.550750,-9.778009,18.50,0.01
GaiaX21-7244,2607582105487053440,2020-04-27T16:29:27,345.938095,-7.297646,18.49,0.05
GaiaX21-7243,2610957159506587648,2020-04-27T16:27:45,344.627756,-6.085587,19.19,0.01
GaiaX21-7242,2678154980871326208,2020-04-27T16:18:33,336.948625,0.096507,18.36,0.02
GaiaX21-7241,2701928174611738752,2020-04-27T16:05:55,325.922527,8.398302,20.50,0.07
GaiaX21-7240,1461743792225395072,2020-04-27T16:05:08,199.527465,28.515497,19.53,0.04
GaiaX21-7239,1746106326992590592,2020-04-27T16:00:37,321.577749,12.313281,19.80,0.02
GaiaX21-7238,1813212785819249024,2020-04-27T15:50:14,311.709956,18.855556,17.47,0.01
GaiaX21-7237,3950770283348226560,2020-04-27T15:48:48,184.021269,20.422053,20.44,0.01
GaiaX21-7236,3926689054555057408,2020-04-27T15:44:07,180.034557,17.826800,20.38,0.02
GaiaX21-7235,3864344924193469056,2020-04-27T15:23:44,163.984904,6.211516,19.03,0.05
GaiaX21-7234,3857534446091981952,2020-04-27T15:19:44,161.163673,3.652938,19.79,0.02
GaiaX21-7233,3857366804927788928,2020-04-27T15:18:36,160.379834,2.910969,20.54,0.08
GaiaX21-7232,3828716624285854464,2020-04-27T15:08:08,152.625525,-2.961845,20.40,0.03
GaiaX21-7231,3822094197032449152,2020-04-27T15:05:37,151.005061,-4.726465,20.45,0.05
GaiaX21-7230,1352587576358569472,2020-04-27T14:59:46,250.722393,38.885284,19.14,0.03
GaiaX21-7229,1461743757865664128,2020-04-27T14:18:34,199.531778,28.502290,19.46,0.02
GaiaX21-7228,3950770317707974528,2020-04-27T14:02:14,184.028001,20.427230,20.48,0.04
GaiaX21-7227,2885921481197716224,2020-04-27T13:56:57,91.831980,-35.540326,20.42,0.03
GaiaX21-7226,3917952094642000640,2020-04-27T13:49:25,173.306877,13.408563,18.54,0.04
GaiaX21-7225,3915302649576395520,2020-04-27T13:44:56,170.025175,10.475331,18.79,0.03
GaiaX21-7224,3858158247142195968,2020-04-27T13:35:19,162.598827,5.139221,19.85,0.10
GaiaX21-7223,3857534446091981952,2020-04-27T13:33:10,161.163663,3.652928,19.79,0.02
GaiaX21-7222,3855514643232170624,2020-04-27T13:28:50,157.782613,1.447559,20.67,0.05
GaiaX21-7221,5730403657628862208,2020-04-27T12:58:02,135.065507,-15.844389,19.52,0.01
GaiaX21-7220,5033396230020629120,2020-04-27T12:51:50,18.428736,-27.869994,20.68,0.03
GaiaX21-7219,5583216502788494464,2020-04-27T12:20:37,102.448282,-32.483281,18.62,0.04
GaiaX21-7218,5022954339898695936,2020-04-27T11:10:04,23.179455,-30.123890,19.35,0.10
