#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-14449,3089032202616911104,2022-03-15T15:15:20,118.044613,3.267947,19.38,0.04
GaiaX22-14448,3088996468489010432,2022-03-15T15:14:48,117.618266,2.966727,20.51,0.06
GaiaX22-14447,840936506162020736,2022-03-15T14:40:16,178.865898,54.924177,19.84,0.02
GaiaX22-14446,840809272054220672,2022-03-15T14:39:23,177.547054,54.268988,19.57,0.04
GaiaX22-14445,2923796049009257472,2022-03-15T14:39:19,99.281300,-24.409574,19.70,0.03
GaiaX22-14444,841071849172465280,2022-03-15T14:36:39,173.018670,53.253479,19.10,0.05
GaiaX22-14443,833386503410834432,2022-03-15T14:24:57,157.300562,46.455547,20.39,0.03
GaiaX22-14442,4732512674059158912,2022-03-15T13:49:18,53.082048,-54.539693,19.77,0.04
GaiaX22-14441,3146820025509868416,2022-03-15T13:36:57,122.019206,9.920391,20.02,0.12
GaiaX22-14440,3095392155826842752,2022-03-15T13:30:29,119.116492,4.474896,19.57,0.02
GaiaX22-14439,4907609660266519424,2022-03-15T13:24:59,12.490450,-57.369407,19.48,0.04
GaiaX22-14438,6502193234721055872,2022-03-15T13:09:04,348.356900,-51.592765,18.93,0.01
GaiaX22-14437,6514149427238368256,2022-03-15T13:04:40,342.547705,-49.448065,19.45,0.09
GaiaX22-14436,6518615609111976192,2022-03-15T13:00:00,337.153640,-46.715068,19.16,0.05
GaiaX22-14435,6590152721832770304,2022-03-15T12:44:03,322.857383,-35.285497,20.25,0.05
GaiaX22-14434,6518621793864889984,2022-03-15T11:13:21,337.354620,-46.482488,20.34,0.03
GaiaX22-14433,6518815170475498880,2022-03-15T11:12:07,335.725303,-45.915344,19.84,0.04
GaiaX22-14432,1364612969388847360,2022-03-15T11:11:18,257.932534,45.337254,19.48,0.03
GaiaX22-14431,6572088364265440128,2022-03-15T11:05:17,328.718995,-41.477867,18.02,0.01
GaiaX22-14430,6590108672648586752,2022-03-15T10:57:42,322.341676,-35.845585,20.60,0.06
GaiaX22-14429,1662139441474179200,2022-03-15T10:39:10,202.727147,58.689858,20.23,0.02
GaiaX22-14428,1574652297688632704,2022-03-15T10:31:06,186.805759,56.611303,20.21,0.09
GaiaX22-14427,1573773684817600896,2022-03-15T10:28:24,181.835698,55.877698,18.74,0.03
GaiaX22-14426,4191203686464357120,2022-03-15T10:27:21,302.622382,-10.338331,20.29,0.01
GaiaX22-14425,840992684334259072,2022-03-15T10:26:41,178.867216,55.166234,18.35,0.05
GaiaX22-14424,841307522615787136,2022-03-15T10:25:03,175.972334,54.736666,18.40,0.05
GaiaX22-14423,841329169253106816,2022-03-15T10:22:59,172.728775,53.643582,19.09,0.01
GaiaX22-14422,839632519730021248,2022-03-15T10:22:36,172.266941,53.284856,19.44,0.04
GaiaX22-14421,839838162764414592,2022-03-15T10:22:27,171.797883,53.544612,20.11,0.03
GaiaX22-14420,839859671960634624,2022-03-15T10:22:10,171.266179,53.542160,20.22,0.08
GaiaX22-14419,839868914730258176,2022-03-15T10:21:55,170.860947,53.423308,19.42,0.07
GaiaX22-14418,839281603722558720,2022-03-15T10:20:34,169.244798,52.179615,18.88,0.02
GaiaX22-14417,839349636004527872,2022-03-15T10:20:29,168.892281,52.434848,19.61,0.02
GaiaX22-14416,839261468915877760,2022-03-15T10:20:20,168.917867,52.003051,19.46,0.02
GaiaX22-14415,839304899625176960,2022-03-15T10:20:03,168.313321,52.133643,19.97,0.04
GaiaX22-14414,839197559805034112,2022-03-15T10:19:27,167.519480,51.704606,20.06,0.04
GaiaX22-14413,842213760715722752,2022-03-15T10:19:15,167.005468,51.865615,19.92,0.07
GaiaX22-14412,833153063347305088,2022-03-15T10:17:58,165.480731,50.814864,19.35,0.04
GaiaX22-14411,836041274235446016,2022-03-15T10:17:06,164.080251,50.560085,18.83,0.02
GaiaX22-14410,836016775741991936,2022-03-15T10:16:56,164.094009,50.183116,19.18,0.02
GaiaX22-14409,835538041507772160,2022-03-15T10:15:07,161.511536,49.336134,19.62,0.04
GaiaX22-14408,835703105691159424,2022-03-15T10:14:32,160.619054,49.149563,19.53,0.03
GaiaX22-14407,833797205362630272,2022-03-15T10:12:58,159.226392,47.590858,19.61,0.10
GaiaX22-14406,834025044785371392,2022-03-15T10:12:28,158.131239,47.769518,18.97,0.02
GaiaX22-14405,833267721793826304,2022-03-15T10:10:17,155.985567,45.958439,19.22,0.08
GaiaX22-14404,809440858144014336,2022-03-15T10:09:42,155.074460,45.824922,19.18,0.06
GaiaX22-14403,809386947714522496,2022-03-15T10:08:59,154.460286,45.175612,19.33,0.06
GaiaX22-14402,1610854817543376768,2022-03-15T09:00:57,219.841211,57.763394,20.57,0.04
GaiaX22-14401,1662139441474179200,2022-03-15T08:52:36,202.727115,58.689840,20.14,0.04
GaiaX22-14400,4806231561447870720,2022-03-15T08:14:48,82.955339,-41.870882,20.52,0.03
GaiaX22-14399,4800360203714816128,2022-03-15T08:11:29,80.221222,-44.155071,19.69,0.05
GaiaX22-14398,798544904071981568,2022-03-15T08:08:17,141.298920,35.014649,20.27,0.01
GaiaX22-14397,691721164679479936,2022-03-15T07:57:45,134.278738,26.459807,20.68,0.12
GaiaX22-14396,4732200996872978816,2022-03-15T07:50:04,55.097382,-55.152558,19.90,0.04
GaiaX22-14395,6496810231950237312,2022-03-15T05:29:03,356.726954,-55.793419,19.52,0.04
GaiaX22-14394,6512990198387987200,2022-03-15T05:20:29,345.232007,-51.333037,20.20,0.04
GaiaX22-14393,6514224228391099648,2022-03-15T05:17:28,341.388688,-49.737223,20.15,0.01
GaiaX22-14392,6572088364265440128,2022-03-15T05:05:02,328.719015,-41.477858,18.03,0.01
GaiaX22-14391,6584432581309071872,2022-03-15T05:03:27,327.091497,-40.455715,20.38,0.05
GaiaX22-14390,6801784039888325888,2022-03-15T04:46:36,314.255690,-27.300770,20.57,0.12
GaiaX22-14389,1575017301188970880,2022-03-15T04:30:18,185.223515,57.846717,19.28,0.03
GaiaX22-14388,1573855564074147968,2022-03-15T04:27:21,180.054909,56.250912,19.54,0.03
GaiaX22-14387,4191203686464357120,2022-03-15T04:27:05,302.622386,-10.338324,20.14,0.08
GaiaX22-14386,842912465995414912,2022-03-15T04:22:22,171.730380,54.024792,19.14,0.02
GaiaX22-14385,842857799650388352,2022-03-15T04:21:50,170.662879,54.054566,19.63,0.03
GaiaX22-14384,842364290732158336,2022-03-15T04:20:26,168.877363,52.855606,18.74,0.01
GaiaX22-14383,842338142971269888,2022-03-15T04:19:40,167.748354,52.443772,19.64,0.07
GaiaX22-14382,842504134863958912,2022-03-15T04:19:25,166.992883,52.767962,18.35,0.01
GaiaX22-14381,842494754655384960,2022-03-15T04:19:11,166.711286,52.582752,18.80,0.02
GaiaX22-14380,842459295405392256,2022-03-15T04:18:33,165.842654,52.164865,19.72,0.01
GaiaX22-14379,836454793688774144,2022-03-15T04:18:27,165.687869,52.129420,19.44,0.04
GaiaX22-14378,836449467929327360,2022-03-15T04:18:24,165.710053,51.993447,19.11,0.01
GaiaX22-14377,836190567298992256,2022-03-15T04:18:22,166.016864,51.556616,18.50,0.03
GaiaX22-14376,836460188167699456,2022-03-15T04:18:03,165.069036,51.975305,19.25,0.02
GaiaX22-14375,836419849834856448,2022-03-15T04:17:54,164.972234,51.764487,18.51,0.02
GaiaX22-14374,836205101468328960,2022-03-15T04:17:37,164.916793,51.199335,19.77,0.03
GaiaX22-14373,836117621574118656,2022-03-15T04:17:11,164.229639,51.043970,18.59,0.02
GaiaX22-14372,836108172646068736,2022-03-15T04:17:03,164.073619,50.944754,19.90,0.03
GaiaX22-14371,836076527327036160,2022-03-15T04:16:27,163.278854,50.567522,20.19,0.04
GaiaX22-14370,836281448805526912,2022-03-15T04:16:26,163.042860,50.803605,19.87,0.02
GaiaX22-14369,836075565254362240,2022-03-15T04:16:25,163.255220,50.537050,19.96,0.02
GaiaX22-14368,835867413957837312,2022-03-15T04:15:38,162.062630,50.229057,20.64,0.15
GaiaX22-14367,835652974832119296,2022-03-15T04:15:16,161.794066,49.770907,20.17,0.02
GaiaX22-14366,835740214208603136,2022-03-15T04:14:41,160.954104,49.502382,19.02,0.02
GaiaX22-14365,665187921875909376,2022-03-15T03:38:24,130.480257,22.115705,20.56,0.07
GaiaX22-14364,1616981399412393984,2022-03-15T03:01:35,222.458738,58.832552,20.24,0.04
GaiaX22-14363,1573855564074147968,2022-03-15T02:40:47,180.054899,56.250875,19.59,0.01
GaiaX22-14362,841922699374362240,2022-03-15T02:38:55,176.715659,55.647008,18.61,0.05
GaiaX22-14361,841459117783626368,2022-03-15T02:37:08,173.750599,54.806883,19.83,0.02
GaiaX22-14360,842912465995414912,2022-03-15T02:35:48,171.730395,54.024748,19.13,0.03
GaiaX22-14359,798544904071981568,2022-03-15T02:08:04,141.298973,35.014615,20.32,0.02
GaiaX22-14358,4785812290491018240,2022-03-15T02:06:15,76.444026,-48.209447,18.94,0.03
GaiaX22-14357,4726316891677651712,2022-03-15T01:39:39,39.094490,-59.256782,19.76,0.06
GaiaX22-14356,6496832634499662208,2022-03-15T01:15:27,356.988415,-55.679487,19.37,0.06
GaiaX22-14355,6500534312191965312,2022-03-15T01:09:56,348.935952,-53.276776,18.80,0.04
GaiaX22-14354,6513141518672429696,2022-03-15T01:05:37,342.990857,-51.203691,19.89,0.03
GaiaX22-14353,6513162684271264000,2022-03-15T01:05:36,343.367066,-50.932547,19.76,0.02
GaiaX22-14352,6513906469529168512,2022-03-15T01:05:13,342.695459,-50.839919,19.16,0.02
GaiaX22-14351,6514224228391099648,2022-03-15T01:03:47,341.388736,-49.737173,20.13,0.02
GaiaX22-14350,6567938566862931712,2022-03-15T00:56:02,332.881880,-44.901342,19.26,0.02
GaiaX22-14349,6567932279031199232,2022-03-15T00:54:10,331.113949,-43.578910,19.01,0.05
GaiaX22-14348,2922102560583484928,2022-03-15T00:53:59,101.898043,-24.453702,20.65,0.06
GaiaX22-14347,2920467792952403840,2022-03-15T00:52:28,100.988355,-25.544377,19.85,0.04
GaiaX22-14346,6572088364265440128,2022-03-15T00:51:21,328.719014,-41.477847,18.00,0.02
GaiaX22-14345,6572515490171022848,2022-03-15T00:51:09,328.624432,-41.292330,20.62,0.09
GaiaX22-14344,2883439917812974848,2022-03-15T00:33:01,88.692625,-39.940700,19.47,0.04
GaiaX22-14343,4785812290491018240,2022-03-15T00:19:41,76.443988,-48.209432,18.97,0.02
GaiaX22-14342,4611129854529673984,2022-03-14T23:20:17,270.031733,38.931643,20.52,0.05
GaiaX22-14341,6513138391936249472,2022-03-14T23:19:09,342.999342,-51.341804,20.63,0.05
GaiaX22-14340,6590108672648586752,2022-03-14T22:57:11,322.341644,-35.845598,20.58,0.04
GaiaX22-14339,6805805915982994048,2022-03-14T22:43:38,312.642036,-24.973453,20.02,0.03
GaiaX22-14338,845009921862694272,2022-03-14T22:25:07,176.093731,56.181269,20.26,0.09
GaiaX22-14337,844692987637707008,2022-03-14T22:24:51,175.467278,56.308362,19.63,0.08
GaiaX22-14336,844853000937888128,2022-03-14T22:24:07,174.126512,56.068200,18.65,0.02
GaiaX22-14335,844751124313844352,2022-03-14T22:23:53,173.881370,55.780323,18.55,0.01
GaiaX22-14334,844712847565310848,2022-03-14T22:23:01,172.448759,55.359958,19.81,0.03
GaiaX22-14333,843211361358233728,2022-03-14T22:22:22,171.448887,54.952985,19.39,0.01
GaiaX22-14332,843063064728969216,2022-03-14T22:21:29,170.243896,54.255631,19.35,0.04
GaiaX22-14331,843055127629407488,2022-03-14T22:21:21,170.094273,54.108953,19.53,0.02
GaiaX22-14330,843034305627959936,2022-03-14T22:21:06,169.632915,54.066826,19.18,0.02
GaiaX22-14329,842665763073513728,2022-03-14T22:19:33,167.296220,53.208820,19.48,0.04
GaiaX22-14328,836523959842119424,2022-03-14T22:18:19,165.558785,52.452533,18.29,0.02
GaiaX22-14327,836531175387179776,2022-03-14T22:18:03,165.064819,52.421098,18.63,0.04
GaiaX22-14326,836461218959866496,2022-03-14T22:17:50,165.047546,52.000077,19.22,0.04
GaiaX22-14325,837257368455960704,2022-03-14T22:17:43,164.524181,52.313159,18.79,0.01
GaiaX22-14324,837254207360031232,2022-03-14T22:17:34,164.265711,52.268374,18.94,0.02
GaiaX22-14323,836401433011913984,2022-03-14T22:17:20,164.139562,51.936242,18.45,0.02
GaiaX22-14322,836321512260474880,2022-03-14T22:16:50,163.727538,51.339992,20.56,0.03
GaiaX22-14321,837113779108425216,2022-03-14T22:16:31,162.944973,51.515666,19.45,0.02
GaiaX22-14320,836356215596231552,2022-03-14T22:16:20,162.822632,51.271059,19.03,0.02
GaiaX22-14319,836334775119490688,2022-03-14T22:16:19,163.066877,50.996642,19.46,0.03
GaiaX22-14318,836751146428617600,2022-03-14T22:16:12,162.364840,51.457561,19.93,0.03
GaiaX22-14317,836719501109584512,2022-03-14T22:15:47,161.795965,51.236792,18.72,0.02
GaiaX22-14316,835950633244183552,2022-03-14T22:15:45,162.291030,50.672061,19.41,0.02
GaiaX22-14315,836702149441713280,2022-03-14T22:15:16,161.302145,50.720151,19.45,0.02
GaiaX22-14314,836577561031128064,2022-03-14T22:14:39,160.444250,50.392347,20.28,0.04
GaiaX22-14313,835787149611231872,2022-03-14T22:14:32,160.732090,49.874938,19.11,0.02
GaiaX22-14312,834286934713533312,2022-03-14T22:13:58,160.015649,49.528292,19.14,0.02
GaiaX22-14311,835067725406981120,2022-03-14T22:13:13,158.650243,49.460794,18.80,0.01
GaiaX22-14310,834495395244417024,2022-03-14T22:11:45,157.121742,48.237994,12.36,0.01
GaiaX22-14309,834309921376192128,2022-03-14T22:09:51,155.082632,46.839622,19.08,0.07
GaiaX22-14308,810259375831233024,2022-03-14T22:09:16,154.389686,46.461673,19.12,0.03
GaiaX22-14307,810255252662629504,2022-03-14T22:09:15,154.437081,46.388447,19.49,0.04
GaiaX22-14306,810153410397185920,2022-03-14T22:08:43,153.815577,46.049386,19.45,0.05
GaiaX22-14305,809726696807205248,2022-03-14T22:07:36,152.794452,45.124921,19.74,0.10
GaiaX22-14304,809696219719278720,2022-03-14T22:07:08,152.210813,44.867051,19.62,0.04
GaiaX22-14303,808110998830316288,2022-03-14T22:05:37,150.417073,44.002064,20.54,0.08
GaiaX22-14302,807997611693715456,2022-03-14T22:04:42,149.867340,43.036573,18.81,0.08
GaiaX22-14301,807918584294626688,2022-03-14T22:04:01,149.065006,42.666748,19.58,0.07
GaiaX22-14300,699871878737513600,2022-03-14T21:49:20,137.623925,30.985661,19.23,0.03
GaiaX22-14299,4611129854529673984,2022-03-14T21:33:43,270.031713,38.931628,20.58,0.03
GaiaX22-14298,649626808688243968,2022-03-14T21:27:12,125.002145,12.825997,20.35,0.03
GaiaX22-14297,1578203204848567424,2022-03-14T20:46:42,191.381544,59.221896,20.31,0.02
GaiaX22-14296,844712847565310848,2022-03-14T20:36:27,172.448754,55.359950,19.81,0.01
GaiaX22-14295,836435586595054208,2022-03-14T20:31:06,164.807718,51.896215,18.85,0.03
GaiaX22-14294,702244453030236544,2022-03-14T20:07:19,140.978260,34.536770,20.19,0.04
GaiaX22-14293,702346982494250368,2022-03-14T20:06:49,140.211485,34.423310,19.35,0.04
GaiaX22-14292,4785331803912306176,2022-03-14T20:04:54,75.778396,-49.334727,20.03,0.02
GaiaX22-14291,693040097596347648,2022-03-14T19:59:08,135.436057,27.912160,19.40,0.03
GaiaX22-14290,4779184331317550336,2022-03-14T19:55:27,64.783527,-54.716585,20.37,0.05
GaiaX22-14289,3087245908536838912,2022-03-14T19:25:43,118.111721,0.417403,20.44,0.05
GaiaX22-14288,6500475110362076928,2022-03-14T19:09:09,347.496617,-53.526973,19.01,0.01
GaiaX22-14287,6513138391936249472,2022-03-14T19:05:28,342.999359,-51.341834,20.58,0.04
GaiaX22-14286,6513511401260038272,2022-03-14T19:05:16,342.312185,-51.506771,19.68,0.04
GaiaX22-14285,6513869807687364736,2022-03-14T19:03:27,340.580376,-50.156446,19.30,0.04
GaiaX22-14284,6516859689042293632,2022-03-14T19:03:00,339.585056,-50.179805,18.21,0.05
GaiaX22-14283,4798819787924682496,2022-03-14T18:24:04,82.324653,-46.566522,19.88,0.01
GaiaX22-14282,4716494919949041152,2022-03-14T17:42:20,19.294347,-61.022725,20.39,0.12
GaiaX22-14281,6512397561621513216,2022-03-14T17:20:57,345.244694,-52.733322,18.87,0.03
