#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-324,1843289582803142272,2020-03-18T03:07:21,312.006539,24.653755,19.52,0.07
GaiaX21-323,3346024560068866944,2020-03-18T01:09:41,91.934599,16.138211,19.71,0.02
GaiaX21-322,1932600919459883008,2020-03-18T00:51:11,340.388615,41.568351,19.64,0.04
GaiaX21-321,3055375808098885248,2020-03-18T00:42:05,113.206898,-5.949551,20.56,0.07
GaiaX21-320,3040822466032730368,2020-03-18T00:37:33,116.636549,-9.536785,20.58,0.04
GaiaX21-319,5653804324654856704,2020-03-18T00:18:26,131.786261,-23.904352,18.39,0.02
GaiaX21-318,356187633643487488,2020-03-18T00:17:48,28.757001,47.046110,18.87,0.01
GaiaX21-317,353702256323817600,2020-03-18T00:12:47,36.575996,46.319458,20.61,0.03
GaiaX21-316,341005508363497088,2020-03-18T00:10:40,39.728669,45.695013,19.06,0.05
GaiaX21-315,240769905205878272,2020-03-18T00:05:19,47.310836,43.627816,17.65,0.02
GaiaX21-314,241267296779527424,2020-03-18T00:03:23,50.348121,43.309408,19.14,0.02
GaiaX21-313,5391567434185146624,2020-03-17T23:47:44,162.732225,-41.894921,20.28,0.03
GaiaX21-312,3349246163495939200,2020-03-17T23:23:42,92.314557,17.222344,20.45,0.08
GaiaX21-311,5635924513241488384,2020-03-17T22:24:53,138.026043,-28.598600,20.27,0.10
GaiaX21-310,5635010269324557184,2020-03-17T22:23:33,139.127900,-29.575638,20.10,0.04
GaiaX21-309,5376040715090410624,2020-03-17T21:53:23,172.540070,-44.721464,20.64,0.08
GaiaX21-308,6128865572030443264,2020-03-17T21:40:24,190.231745,-47.567052,19.48,0.10
GaiaX21-307,6085865458973304320,2020-03-17T21:38:19,193.092273,-48.082342,20.01,0.08
GaiaX21-306,1817548538138694400,2020-03-17T21:11:45,309.135101,20.888281,19.02,0.01
GaiaX21-305,3427611346504962688,2020-03-17T19:17:39,86.020726,23.283696,20.55,0.03
GaiaX21-304,3427539775169948544,2020-03-17T19:17:17,86.238441,22.907769,16.68,0.04
GaiaX21-303,1850830789451592960,2020-03-17T19:08:10,322.770668,31.822074,20.66,0.15
GaiaX21-302,1948754566335001984,2020-03-17T19:01:14,329.315439,35.944745,20.06,0.07
GaiaX21-301,3056877191223195136,2020-03-17T18:41:55,113.992788,-5.345258,19.18,0.07
GaiaX21-300,3040673516570876288,2020-03-17T18:36:36,117.668395,-9.768034,20.66,0.01
GaiaX21-299,5724987703879504000,2020-03-17T18:30:54,121.905514,-14.262282,18.23,0.01
GaiaX21-298,5706707876387374208,2020-03-17T18:23:17,127.739384,-20.125192,19.00,0.02
GaiaX21-297,5706707292271822336,2020-03-17T18:23:16,127.719921,-20.159956,19.32,0.06
GaiaX21-296,399476815173840384,2020-03-17T18:20:57,23.752379,48.261640,19.59,0.03
GaiaX21-295,5702180946493007872,2020-03-17T18:19:42,130.886625,-22.583203,19.49,0.02
GaiaX21-294,357066418312156672,2020-03-17T18:17:56,28.474467,47.759468,20.06,0.03
GaiaX21-293,5635924616320721408,2020-03-17T18:11:12,138.063754,-28.607154,20.06,0.03
GaiaX21-292,437979719513613440,2020-03-17T18:10:30,40.256974,46.732217,20.57,0.12
GaiaX21-291,5635010200605096448,2020-03-17T18:09:52,139.144041,-29.596515,20.23,0.03
GaiaX21-290,433302809365298304,2020-03-17T18:06:41,45.796589,45.272941,20.01,0.02
GaiaX21-289,238436672813967104,2020-03-17T18:01:33,52.983870,43.113276,19.96,0.02
GaiaX21-288,5391567434185146624,2020-03-17T17:47:30,162.732199,-41.894928,20.30,0.04
GaiaX21-287,5635924581960994432,2020-03-17T16:24:37,138.079666,-28.610742,20.26,0.02
GaiaX21-286,5635009994446690432,2020-03-17T16:23:17,139.150942,-29.605260,20.33,0.08
GaiaX21-285,5377617208602697728,2020-03-17T15:48:26,178.365786,-46.810955,19.23,0.08
GaiaX21-284,390547475089357440,2020-03-17T14:15:14,11.186173,48.258143,19.75,0.08
GaiaX21-283,390371106550739584,2020-03-17T14:14:43,11.994435,48.209796,20.36,0.08
GaiaX21-282,179393516874631680,2020-03-17T13:38:57,64.718267,38.711598,19.22,0.04
GaiaX21-281,1933258118174250240,2020-03-17T12:52:23,338.382410,40.834601,19.47,0.04
GaiaX21-280,1927222933205096576,2020-03-17T12:36:39,359.051269,46.833485,20.25,0.03
GaiaX21-279,5721780084861564800,2020-03-17T12:29:16,123.467182,-15.017512,19.32,0.02
GaiaX21-278,400297566244192640,2020-03-17T12:21:32,22.578796,48.687218,18.04,0.05
GaiaX21-277,357430322302508544,2020-03-17T12:19:08,26.579265,49.058314,19.38,0.02
GaiaX21-276,357388781378826112,2020-03-17T12:18:41,27.277700,48.919136,18.35,0.03
GaiaX21-275,357117957919737344,2020-03-17T12:17:53,28.404028,48.350189,19.00,0.05
GaiaX21-274,5635923860406513408,2020-03-17T12:10:56,138.117696,-28.619177,20.09,0.02
GaiaX21-273,178532358751399680,2020-03-17T11:49:44,68.575280,37.797216,19.82,0.05
GaiaX21-272,175440806933983488,2020-03-17T11:48:50,69.522868,37.155255,19.43,0.05
GaiaX21-271,175440806933983616,2020-03-17T11:48:50,69.527758,37.160839,19.49,0.05
GaiaX21-270,3038002837191242496,2020-03-17T10:47:27,120.532716,-10.854147,19.11,0.01
GaiaX21-269,5391567434185146624,2020-03-17T10:00:42,162.732222,-41.894927,20.35,0.05
GaiaX21-268,5388257251351143040,2020-03-17T09:58:58,164.599771,-42.885369,20.26,0.10
GaiaX21-267,5376754298136084480,2020-03-17T09:54:13,170.584362,-44.666127,19.83,0.07
GaiaX21-266,6128634674598193536,2020-03-17T09:41:57,186.966451,-48.247035,18.88,0.03
GaiaX21-265,6082052077771653888,2020-03-17T09:33:47,198.706299,-48.988248,16.46,0.01
GaiaX21-264,227814325337415552,2020-03-17T07:40:18,63.735327,40.500403,18.95,0.03
GaiaX21-263,175459223753756544,2020-03-17T07:35:26,69.328345,37.365400,19.78,0.07
GaiaX21-262,3374094370369642112,2020-03-17T07:10:29,93.726335,19.415113,20.00,0.04
GaiaX21-261,1937657195474437888,2020-03-17T06:40:23,353.245520,46.105883,19.06,0.03
GaiaX21-260,3043461087782013952,2020-03-17T06:37:56,117.704692,-7.433763,19.61,0.05
GaiaX21-259,3039207146012294912,2020-03-17T06:35:52,119.027210,-9.216438,19.79,0.03
GaiaX21-258,5726732285232757248,2020-03-17T06:30:51,122.952444,-13.017290,18.81,0.01
GaiaX21-257,402726215634118912,2020-03-17T06:25:50,15.365087,49.524904,19.67,0.09
GaiaX21-256,5708287668432482304,2020-03-17T06:25:32,126.690301,-17.332588,19.04,0.07
GaiaX21-255,228684176473401984,2020-03-17T05:54:33,63.159289,41.393944,20.39,0.07
GaiaX21-254,175494889162189568,2020-03-17T05:48:54,69.723250,37.783791,19.82,0.02
GaiaX21-253,175552991480505088,2020-03-17T05:48:28,70.537069,37.795851,20.22,0.07
GaiaX21-252,5388257251351143040,2020-03-17T05:45:18,164.599737,-42.885374,20.17,0.07
GaiaX21-251,5388627649328684672,2020-03-17T05:42:41,167.313199,-44.553017,19.19,0.02
GaiaX21-250,3061949307083234176,2020-03-17T04:58:16,113.008363,-1.644034,20.64,0.07
GaiaX21-249,5388257251351143040,2020-03-17T03:58:44,164.599756,-42.885352,19.73,0.06
GaiaX21-248,6128372337993441024,2020-03-17T03:41:23,187.214358,-48.784011,19.49,0.04
GaiaX21-247,6079546565649549056,2020-03-17T03:37:31,192.714414,-49.492676,18.57,0.01
GaiaX21-246,6079504337531097472,2020-03-17T03:37:18,193.042356,-49.467453,19.26,0.02
GaiaX21-245,1939114391978621952,2020-03-17T02:25:53,354.414100,46.416695,19.66,0.03
GaiaX21-244,1938903869858067328,2020-03-17T02:25:52,354.564131,46.072557,20.55,0.08
GaiaX21-243,242621414069587328,2020-03-17T01:50:55,49.491009,46.287171,20.62,0.04
GaiaX21-242,241955041303271296,2020-03-17T01:48:49,52.590618,45.489593,20.53,0.04
GaiaX21-241,175607451665823616,2020-03-17T01:35:02,70.415185,38.039347,16.94,0.03
GaiaX21-240,1815703523263271808,2020-03-17T01:25:19,309.182402,19.485351,20.59,0.07
GaiaX21-239,3445938934027377920,2020-03-17T01:23:01,83.111532,29.750622,20.60,0.03
GaiaX21-238,1847997485428417536,2020-03-17T01:13:03,318.528677,27.595442,20.47,0.03
GaiaX21-237,1850374251609785344,2020-03-17T01:08:49,321.671057,30.807142,20.55,0.12
GaiaX21-236,3352697667938167168,2020-03-17T01:02:02,101.014343,13.242674,18.95,0.02
GaiaX21-235,3139419590700446208,2020-03-17T00:51:06,108.671222,3.908680,19.75,0.05
GaiaX21-234,3110559368998817408,2020-03-17T00:46:43,111.825265,0.291443,20.40,0.09
GaiaX21-233,3061290905776818304,2020-03-17T00:44:10,113.973054,-1.596004,19.40,0.07
GaiaX21-232,3056592933106980864,2020-03-17T00:40:31,116.223516,-4.804871,20.45,0.04
GaiaX21-231,3042740804586258432,2020-03-17T00:37:35,118.098493,-7.337876,18.99,0.03
GaiaX21-230,391403616694095616,2020-03-17T00:29:04,9.798267,49.327992,19.75,0.04
GaiaX21-229,414687252877902336,2020-03-17T00:28:33,10.608686,49.570872,19.87,0.11
GaiaX21-228,414641073389539200,2020-03-17T00:28:19,11.005476,49.467613,19.55,0.05
GaiaX21-227,414665125206400256,2020-03-17T00:28:05,11.345541,49.862879,18.60,0.02
GaiaX21-226,414572216475425152,2020-03-17T00:27:41,11.992301,49.914433,18.88,0.03
GaiaX21-225,414520711227618944,2020-03-17T00:27:03,13.045665,49.669529,19.84,0.05
GaiaX21-224,406460363280064512,2020-03-17T00:20:46,23.399666,50.018142,19.06,0.08
GaiaX21-223,228347038722389760,2020-03-16T23:53:22,65.049124,41.491686,20.53,0.03
GaiaX21-222,5650153705533877760,2020-03-16T22:26:31,137.136609,-25.852053,19.97,0.05
GaiaX21-221,5422286620829760384,2020-03-16T22:10:43,151.299234,-36.399716,19.48,0.05
GaiaX21-220,5388627649328684672,2020-03-16T21:55:52,167.313192,-44.553029,19.13,0.03
GaiaX21-219,6127728505216630784,2020-03-16T21:39:02,190.086103,-49.420929,20.57,0.09
GaiaX21-218,181259869148086656,2020-03-16T19:27:14,80.018561,33.972672,19.56,0.06
GaiaX21-217,3376978217571347456,2020-03-16T19:12:19,93.674908,22.468167,19.18,0.02
GaiaX21-216,1938422386849139712,2020-03-16T18:39:36,353.583962,46.485513,20.53,0.06
GaiaX21-215,1939588968690148736,2020-03-16T18:35:47,358.957077,48.202936,19.70,0.01
GaiaX21-214,3039768721576324096,2020-03-16T18:35:39,120.334764,-8.068714,20.17,0.04
GaiaX21-213,393545430986756992,2020-03-16T18:33:13,2.877287,48.860259,19.10,0.01
GaiaX21-212,414970892519660288,2020-03-16T18:27:16,12.286391,50.336654,18.66,0.03
GaiaX21-211,405987676363816448,2020-03-16T18:19:08,25.916603,50.713142,18.76,0.04
GaiaX21-210,405994032915415552,2020-03-16T18:18:56,26.230030,50.597304,19.23,0.02
GaiaX21-209,198776429408265088,2020-03-16T17:45:52,74.796944,37.871460,19.43,0.05
GaiaX21-208,5388288449990764800,2020-03-16T17:44:49,163.765128,-43.756644,20.44,0.03
GaiaX21-207,5388627649328684672,2020-03-16T17:42:11,167.313181,-44.553016,19.14,0.02
GaiaX21-206,3377072775571131136,2020-03-16T17:25:46,93.762872,22.544997,19.04,0.05
GaiaX21-205,5388627649328684672,2020-03-16T15:55:37,167.313216,-44.553012,19.21,0.03
GaiaX21-204,5376454062745523968,2020-03-16T15:53:47,169.257561,-45.691392,19.61,0.09
GaiaX21-203,6078667643544387968,2020-03-16T15:37:10,191.987132,-50.759299,19.55,0.05
GaiaX21-202,245193515363842944,2020-03-16T13:46:32,56.686297,46.323474,19.42,0.02
GaiaX21-201,1949012539251151360,2020-03-16T13:01:52,327.509667,34.837605,20.36,0.04
GaiaX21-200,1935134159893235712,2020-03-16T12:43:27,347.695647,45.526944,20.25,0.08
GaiaX21-199,3043269566598687616,2020-03-16T12:37:22,119.097998,-6.413424,20.54,0.08
GaiaX21-198,3038587330693306752,2020-03-16T12:33:29,122.026309,-9.453920,19.64,0.02
GaiaX21-197,394257777085133184,2020-03-16T12:30:45,6.282212,49.804619,19.12,0.01
GaiaX21-196,414879083298043648,2020-03-16T12:28:02,10.597036,50.826416,19.63,0.03
GaiaX21-195,5440722647687586944,2020-03-16T11:51:19,156.186360,-40.255655,20.07,0.02
GaiaX21-194,5388288278192086784,2020-03-16T11:44:32,163.822204,-43.770471,20.17,0.02
GaiaX21-193,3377165718663769856,2020-03-16T11:24:34,95.688177,22.469240,19.56,0.02
GaiaX21-192,3086557201943033216,2020-03-16T10:58:44,114.217227,0.543268,20.53,0.01
GaiaX21-191,3039588951425183232,2020-03-16T10:47:57,121.565464,-8.446823,20.50,0.04
GaiaX21-190,5421906086729782016,2020-03-16T10:09:11,151.992216,-37.347652,19.51,0.03
GaiaX21-189,1802295837960158208,2020-03-16T09:20:03,304.764760,11.696638,19.84,0.03
GaiaX21-188,1946774758206099072,2020-03-16T07:05:33,324.155993,32.089718,19.93,0.02
GaiaX21-187,415151212429194496,2020-03-16T06:26:25,12.885783,51.589147,19.83,0.05
GaiaX21-186,3354799281334777600,2020-03-15T23:14:27,105.060853,15.524174,20.24,0.04
GaiaX21-185,1955067481068315776,2020-03-15T20:43:06,331.788000,37.939493,20.63,0.04
GaiaX21-184,1955477186588320000,2020-03-15T20:42:35,332.251086,38.336969,20.41,0.11
GaiaX21-183,1955551060025527296,2020-03-15T20:41:37,333.296906,38.875152,20.43,0.09
GaiaX21-182,1955561814623639424,2020-03-15T20:41:29,333.328029,39.052351,20.38,0.09
GaiaX21-181,1955403622388855296,2020-03-15T20:41:02,333.867442,39.271329,20.47,0.08
GaiaX21-180,1956836492196485120,2020-03-15T20:40:47,334.438912,39.047165,20.60,0.05
GaiaX21-179,1957008290888548864,2020-03-15T20:39:25,335.649304,40.134768,20.62,0.11
GaiaX21-178,1957021347589135616,2020-03-15T20:39:15,335.704301,40.405118,20.52,0.07
