#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-110756,2772240706254855936,2021-08-06T15:23:51,0.814306,16.145685,13.60,0.00
GaiaX21-110755,2368105758539907072,2021-08-06T14:11:34,3.801161,-16.923624,20.32,0.04
GaiaX21-110754,2417152292196182528,2021-08-06T14:08:47,3.402344,-14.169290,20.64,0.09
GaiaX21-110753,2424419411218733568,2021-08-06T14:06:47,3.121801,-12.194336,20.48,0.03
GaiaX21-110752,2427998218488258048,2021-08-06T14:04:16,2.900145,-9.729490,19.85,0.03
GaiaX21-110751,2443293249863389952,2021-08-06T14:01:06,2.353328,-6.622920,20.37,0.06
GaiaX21-110750,2443330255301612672,2021-08-06T14:00:41,2.741141,-6.218957,20.61,0.05
GaiaX21-110749,2443551188419420160,2021-08-06T14:00:16,2.398093,-5.819140,20.53,0.07
GaiaX21-110748,2444536075960393984,2021-08-06T13:59:03,2.420883,-4.638285,20.50,0.04
GaiaX21-110747,1715055465787299712,2021-08-06T13:51:14,205.586449,78.071646,19.44,0.07
GaiaX21-110746,1535622967793513088,2021-08-06T13:13:55,187.247387,43.927878,20.20,0.04
GaiaX21-110745,3568595675216555520,2021-08-06T12:13:44,180.280499,-16.328712,20.67,0.04
GaiaX21-110744,3465167743130766592,2021-08-06T11:57:18,178.250896,-33.910297,19.13,0.09
GaiaX21-110743,4016268328455579392,2021-08-06T11:15:35,185.295153,32.697940,19.80,0.01
GaiaX21-110742,5195185242887316864,2021-08-06T11:10:33,129.684560,-83.310686,19.47,0.04
GaiaX21-110741,4705310412790650496,2021-08-06T10:46:04,15.443135,-66.526274,20.33,0.03
GaiaX21-110740,4908019537585678848,2021-08-06T10:37:26,10.903448,-57.456283,20.06,0.05
GaiaX21-110739,4924911266002050944,2021-08-06T10:33:01,9.627193,-52.804492,20.50,0.06
GaiaX21-110738,4925116118762451328,2021-08-06T10:32:45,9.169332,-52.553281,19.25,0.03
GaiaX21-110737,4992284459467143424,2021-08-06T10:24:54,7.035729,-44.367583,20.28,0.08
GaiaX21-110736,4996996794504932608,2021-08-06T10:20:41,6.338173,-39.996751,19.62,0.03
GaiaX21-110735,4997647671028608000,2021-08-06T10:19:23,6.490002,-38.654679,19.52,0.02
GaiaX21-110734,3486166491075669888,2021-08-06T10:15:47,178.942440,-28.479739,19.41,0.05
GaiaX21-110733,2322887415132778368,2021-08-06T10:08:32,5.006498,-27.574030,20.67,0.04
GaiaX21-110732,5381537001913427200,2021-08-06T10:04:33,176.615241,-40.510711,19.71,0.06
GaiaX21-110731,2365090622776811008,2021-08-06T10:00:36,4.086371,-19.623205,20.42,0.02
GaiaX21-110730,2366343103959984000,2021-08-06T09:58:58,3.378223,-18.002768,19.95,0.02
GaiaX21-110729,2418016439613859072,2021-08-06T09:54:39,3.414241,-13.716009,20.52,0.03
GaiaX21-110728,2427998218488258048,2021-08-06T09:50:35,2.900156,-9.729492,20.03,0.01
GaiaX21-110727,2443228275598139136,2021-08-06T09:47:36,2.623303,-6.800223,20.49,0.03
GaiaX21-110726,2443291772394644224,2021-08-06T09:47:26,2.340205,-6.639914,20.42,0.03
GaiaX21-110725,2546150879015432320,2021-08-06T09:39:42,1.824743,0.838273,19.48,0.01
GaiaX21-110724,2741860787663274240,2021-08-06T09:35:51,0.945215,4.530523,20.53,0.06
GaiaX21-110723,2746826457053447936,2021-08-06T09:31:56,0.879531,8.262487,20.61,0.03
GaiaX21-110722,2771976514226920320,2021-08-06T09:25:04,0.163986,14.768312,20.68,0.03
GaiaX21-110721,4615990073880279040,2021-08-06T09:16:35,58.250755,-82.723890,20.56,0.08
GaiaX21-110720,4632197596827896320,2021-08-06T09:12:12,33.974547,-79.476537,20.61,0.06
GaiaX21-110719,2874946740244456576,2021-08-06T09:04:41,358.174653,33.690708,20.42,0.04
GaiaX21-110718,2878039391575058304,2021-08-06T09:03:59,357.527182,34.332068,20.55,0.05
GaiaX21-110717,4705310412790650496,2021-08-06T08:59:30,15.443113,-66.526272,20.44,0.03
GaiaX21-110716,1926839100567203072,2021-08-06T08:52:04,355.625007,45.165430,19.11,0.08
GaiaX21-110715,4925116118762451328,2021-08-06T08:46:11,9.169301,-52.553272,19.24,0.01
GaiaX21-110714,2012058432916021888,2021-08-06T08:36:06,351.402554,59.484277,19.85,0.02
GaiaX21-110713,4996996794504932608,2021-08-06T08:34:07,6.338171,-39.996727,19.62,0.03
GaiaX21-110712,4997647671028608000,2021-08-06T08:32:49,6.489966,-38.654694,19.49,0.02
GaiaX21-110711,2361562289963731968,2021-08-06T08:15:30,3.958260,-21.085522,20.47,0.06
GaiaX21-110710,2366343172679470080,2021-08-06T08:12:23,3.378822,-17.992801,20.03,0.01
GaiaX21-110709,2366569397198981120,2021-08-06T08:11:47,3.138690,-17.389239,20.36,0.03
GaiaX21-110708,2417929990513681024,2021-08-06T08:08:10,3.031534,-13.811319,19.76,0.06
GaiaX21-110707,2302853419927417984,2021-08-06T08:03:23,275.120498,84.274688,19.04,0.03
GaiaX21-110706,2443291738034910976,2021-08-06T08:00:52,2.334561,-6.647062,20.33,0.04
GaiaX21-110705,2443296617117759744,2021-08-06T08:00:48,2.117138,-6.586206,20.63,0.05
GaiaX21-110704,2443622794114204160,2021-08-06T07:59:39,2.023955,-5.467452,20.54,0.05
GaiaX21-110703,2448500468216965248,2021-08-06T07:56:30,1.680429,-2.422298,20.33,0.06
GaiaX21-110702,2448721126454233344,2021-08-06T07:56:00,1.546538,-1.929699,20.66,0.04
GaiaX21-110701,2545985230719655296,2021-08-06T07:54:08,1.220703,-0.135921,20.47,0.07
GaiaX21-110700,2739257865682916992,2021-08-06T07:50:55,1.186328,2.952332,20.46,0.03
GaiaX21-110699,2746826457053458816,2021-08-06T07:45:22,0.878485,8.262100,20.34,0.03
GaiaX21-110698,2746848000609415936,2021-08-06T07:45:21,0.457047,8.273289,20.47,0.05
GaiaX21-110697,2774054866082213504,2021-08-06T07:34:31,359.394951,18.491682,20.57,0.05
GaiaX21-110696,2847870441776079232,2021-08-06T07:30:04,359.151535,22.645800,19.22,0.02
GaiaX21-110695,1568471289991037056,2021-08-06T07:20:35,188.587516,50.433947,20.26,0.04
GaiaX21-110694,1531293572039199872,2021-08-06T07:06:07,185.931284,36.721822,19.11,0.03
GaiaX21-110693,3898603541852598528,2021-08-06T06:36:01,182.038876,7.092534,20.62,0.03
GaiaX21-110692,3699104166380205952,2021-08-06T06:29:46,181.165375,0.768601,20.16,0.10
GaiaX21-110691,3543122292902235008,2021-08-06T06:10:57,178.891089,-18.817897,20.12,0.03
GaiaX21-110690,3479494379640187520,2021-08-06T05:59:44,177.463633,-30.816539,20.66,0.04
GaiaX21-110689,1577494981921311104,2021-08-06T05:40:59,190.834922,56.827446,20.12,0.12
GaiaX21-110688,1535622967793513088,2021-08-06T05:27:07,187.247350,43.927859,20.16,0.04
GaiaX21-110687,4016268328455579392,2021-08-06T05:15:22,185.295160,32.697929,19.76,0.02
GaiaX21-110686,4710114385253014144,2021-08-06T04:42:21,13.469785,-62.864406,19.49,0.06
GaiaX21-110685,3597694697120754816,2021-08-06T04:38:10,181.118529,-4.520998,18.09,0.03
GaiaX21-110684,4907950062194709760,2021-08-06T04:37:32,11.271946,-57.806606,19.89,0.04
GaiaX21-110683,3594718662743119872,2021-08-06T04:35:06,180.692041,-7.680929,19.73,0.05
GaiaX21-110682,3593883789820307328,2021-08-06T04:33:27,180.237332,-9.339818,18.16,0.03
GaiaX21-110681,4974687944098842368,2021-08-06T04:29:18,9.070159,-49.164349,19.07,0.01
GaiaX21-110680,3543122292902235008,2021-08-06T04:24:23,178.891098,-18.817889,20.07,0.02
GaiaX21-110679,4997647671028608000,2021-08-06T04:19:08,6.490014,-38.654693,19.59,0.03
GaiaX21-110678,3487277822452702848,2021-08-06T04:16:25,177.673229,-27.280088,19.60,0.03
GaiaX21-110677,5379416937336885632,2021-08-06T04:01:50,175.357079,-43.098510,19.13,0.03
GaiaX21-110676,5379416937336885760,2021-08-06T04:01:50,175.358142,-43.098631,19.28,0.06
GaiaX21-110675,2366343516276867584,2021-08-06T03:58:41,3.380104,-17.969175,20.33,0.03
GaiaX21-110674,2443291428797267328,2021-08-06T03:47:12,2.320985,-6.664113,20.35,0.04
GaiaX21-110673,2443622725394741760,2021-08-06T03:45:58,2.031686,-5.472285,20.63,0.04
GaiaX21-110672,2448305785935057024,2021-08-06T03:43:39,1.732966,-3.219985,20.59,0.04
GaiaX21-110671,2448500468216965248,2021-08-06T03:42:49,1.680454,-2.422339,20.57,0.03
GaiaX21-110670,2741863983118955392,2021-08-06T03:35:35,0.905897,4.543637,20.54,0.08
GaiaX21-110669,2746847828810730240,2021-08-06T03:31:41,0.454216,8.248790,20.45,0.04
GaiaX21-110668,2822097339462956288,2021-08-06T03:20:37,358.716360,18.666426,20.62,0.06
GaiaX21-110667,4633997703524312960,2021-08-06T03:09:41,30.599588,-77.030710,20.45,0.09
GaiaX21-110666,1919121284850746624,2021-08-06T03:00:04,355.673755,37.623529,20.40,0.05
GaiaX21-110665,4974687944098842368,2021-08-06T02:42:43,9.070153,-49.164349,19.08,0.01
GaiaX21-110664,4978942951019941504,2021-08-06T02:40:27,8.081861,-46.810027,20.58,0.06
GaiaX21-110663,4996996794504932608,2021-08-06T02:33:51,6.338169,-39.996735,19.59,0.03
GaiaX21-110662,4997647671028608000,2021-08-06T02:32:34,6.489975,-38.654668,19.56,0.03
GaiaX21-110661,2336121549400992512,2021-08-06T02:18:29,4.155337,-24.339275,20.49,0.02
GaiaX21-110660,2364544474735628800,2021-08-06T02:15:12,3.685327,-21.060910,20.60,0.06
GaiaX21-110659,2361563595633801344,2021-08-06T02:15:11,3.939348,-21.036859,20.41,0.04
GaiaX21-110658,2365370482845753088,2021-08-06T02:13:05,3.611964,-18.939295,20.17,0.03
GaiaX21-110657,2366569362839254528,2021-08-06T02:11:30,3.153032,-17.378063,20.47,0.04
GaiaX21-110656,2301703880518054528,2021-08-06T02:05:36,291.582880,82.721560,20.08,0.04
GaiaX21-110655,2428726610580518528,2021-08-06T02:03:55,1.927809,-9.905202,19.98,0.12
GaiaX21-110654,2442051798155628288,2021-08-06T02:00:18,1.570861,-6.362870,20.52,0.07
GaiaX21-110653,2448752428175913728,2021-08-06T01:55:30,1.511673,-1.708672,20.19,0.01
GaiaX21-110652,1720693727054921600,2021-08-06T01:54:20,223.250041,79.521274,20.42,0.06
GaiaX21-110651,2546076696343206656,2021-08-06T01:53:16,0.727559,0.431390,20.58,0.06
GaiaX21-110650,2847693008086476160,2021-08-06T01:30:49,358.072562,21.668085,19.65,0.05
GaiaX21-110649,2866862546641874816,2021-08-06T01:23:30,356.743267,28.422724,19.26,0.06
GaiaX21-110648,1919121284850746624,2021-08-06T01:13:29,355.673783,37.623532,20.37,0.06
GaiaX21-110647,1937312051900833792,2021-08-06T01:05:14,353.462120,45.062381,20.34,0.11
GaiaX21-110646,4016268328455579392,2021-08-06T01:01:42,185.295160,32.697920,19.78,0.06
GaiaX21-110645,4002092977873577088,2021-08-06T00:52:43,184.105282,23.942906,19.55,0.08
GaiaX21-110644,3594299851892124544,2021-08-06T00:20:48,179.991324,-8.228294,20.63,0.05
GaiaX21-110643,1579452353136333440,2021-08-05T23:45:02,193.685538,60.542177,20.29,0.05
GaiaX21-110642,1577229999618904192,2021-08-05T23:42:02,192.795554,57.736426,20.13,0.07
GaiaX21-110641,4016268328455579392,2021-08-05T23:15:08,185.295217,32.697910,19.80,0.03
GaiaX21-110640,3953128770150044800,2021-08-05T23:03:33,183.631264,21.422714,20.63,0.05
GaiaX21-110639,3898441948002321408,2021-08-05T22:48:17,181.478763,6.239634,19.30,0.06
GaiaX21-110638,3698904261423522432,2021-08-05T22:42:06,180.935364,-0.116898,19.01,0.02
GaiaX21-110637,3596008458601347968,2021-08-05T22:36:40,179.889324,-5.617834,20.42,0.04
GaiaX21-110636,4974687944098842368,2021-08-05T22:29:03,9.070168,-49.164350,18.98,0.05
GaiaX21-110635,4975892905764335872,2021-08-05T22:27:00,9.095274,-47.007266,20.67,0.06
GaiaX21-110634,4997647671028608000,2021-08-05T22:18:53,6.489967,-38.654692,19.54,0.03
GaiaX21-110633,2315792747636347776,2021-08-05T22:13:04,5.951044,-32.690881,20.58,0.09
GaiaX21-110632,2416611366833929600,2021-08-05T21:55:54,2.797898,-15.472056,19.16,0.02
GaiaX21-110631,2418367389982214784,2021-08-05T21:53:13,2.341824,-12.825578,20.61,0.04
GaiaX21-110630,2428726301342882944,2021-08-05T21:50:16,1.947514,-9.939245,20.51,0.07
GaiaX21-110629,5196379587390517632,2021-08-05T21:24:13,125.994985,-80.894232,19.59,0.04
GaiaX21-110628,4625290567863522816,2021-08-05T21:14:32,55.544606,-80.499383,18.66,0.01
GaiaX21-110627,2867724082721831424,2021-08-05T21:08:46,356.028565,29.365434,19.80,0.03
GaiaX21-110626,2867816029380227456,2021-08-05T21:08:32,356.440971,29.599594,19.98,0.03
GaiaX21-110625,4687750731060759936,2021-08-05T21:04:08,24.218611,-71.487155,20.13,0.05
GaiaX21-110624,4997647671028608000,2021-08-05T20:32:18,6.490020,-38.654666,19.54,0.02
GaiaX21-110623,2225022840088013312,2021-08-05T20:25:05,340.040622,68.193167,20.64,0.07
GaiaX21-110622,2336109798370488320,2021-08-05T20:18:14,4.170125,-24.352534,20.39,0.08
GaiaX21-110621,2279263707187602432,2021-08-05T20:17:47,331.375554,74.175974,19.65,0.04
GaiaX21-110620,2337053144988741504,2021-08-05T20:17:05,3.461333,-23.212449,20.01,0.04
GaiaX21-110619,2366321457324861568,2021-08-05T20:11:55,3.087104,-18.047387,20.08,0.05
GaiaX21-110618,2416611366833946752,2021-08-05T20:09:19,2.793447,-15.472616,18.92,0.01
GaiaX21-110617,2418367389982224512,2021-08-05T20:06:38,2.342233,-12.820458,20.55,0.03
GaiaX21-110616,2418285991760605312,2021-08-05T20:06:38,2.184923,-12.824773,20.61,0.05
GaiaX21-110615,2421710558165088768,2021-08-05T20:05:19,1.726984,-11.548151,20.39,0.06
GaiaX21-110614,2442051798155628288,2021-08-05T20:00:02,1.570926,-6.362876,20.47,0.03
GaiaX21-110613,2442063171229030016,2021-08-05T19:59:56,1.313411,-6.272852,20.51,0.09
GaiaX21-110612,1710726929028592384,2021-08-05T19:59:43,251.536592,82.020208,18.06,0.03
GaiaX21-110611,2444625823596247552,2021-08-05T19:58:39,0.907298,-5.034237,20.46,0.04
GaiaX21-110610,1676408662862106752,2021-08-05T19:35:32,196.286605,64.202237,20.20,0.06
GaiaX21-110609,2852160839224348032,2021-08-05T19:27:04,356.643519,24.868345,20.49,0.08
GaiaX21-110608,2865066253877486336,2021-08-05T19:24:39,356.259856,27.094236,20.49,0.04
GaiaX21-110607,2867724082721837056,2021-08-05T19:22:11,356.025187,29.364960,19.25,0.04
GaiaX21-110606,4016714008621974912,2021-08-05T19:02:33,185.889110,33.631274,20.51,0.06
GaiaX21-110605,4016268328455579392,2021-08-05T19:01:29,185.295175,32.697928,19.80,0.04
GaiaX21-110604,2279263707187602432,2021-08-05T18:31:13,331.375451,74.175964,19.66,0.02
GaiaX21-110603,2284809575120892160,2021-08-05T18:25:25,316.444459,78.141150,19.94,0.04
GaiaX21-110602,3595902802406314880,2021-08-05T18:22:38,179.528372,-5.930366,18.76,0.03
GaiaX21-110601,1710564270026312320,2021-08-05T18:11:44,244.588120,81.017166,20.41,0.03
GaiaX21-110600,3477692554960384896,2021-08-05T17:57:24,175.464886,-32.503907,19.87,0.03
GaiaX21-110599,4016268328455579392,2021-08-05T17:14:55,185.295164,32.697923,19.83,0.04
GaiaX21-110598,5197106536373334656,2021-08-05T17:12:19,132.460333,-79.001991,16.46,0.01
GaiaX21-110597,4010180195133787648,2021-08-05T17:10:17,184.851380,28.159117,19.64,0.03
GaiaX21-110596,4009599068879536768,2021-08-05T17:09:41,184.612541,27.610570,20.32,0.04
GaiaX21-110595,3905780088609376896,2021-08-05T16:50:35,181.397768,8.876526,20.63,0.03
GaiaX21-110594,4902863309086110208,2021-08-05T16:40:04,15.455705,-60.763700,19.02,0.03
GaiaX21-110593,3595902802406314880,2021-08-05T16:36:04,179.528368,-5.930382,18.75,0.02
GaiaX21-110592,3477693517033067392,2021-08-05T16:10:50,175.399416,-32.494770,19.85,0.10
GaiaX21-110591,5376040989969197696,2021-08-05T15:59:28,172.479758,-44.687363,19.90,0.06
GaiaX21-110590,2366569500278239872,2021-08-05T15:57:33,3.176403,-17.359198,20.48,0.02
GaiaX21-110589,2428726266983165824,2021-08-05T15:50:00,1.959124,-9.936258,20.54,0.06
GaiaX21-110588,2442040974838058368,2021-08-05T15:46:19,0.981445,-6.357711,20.54,0.05
GaiaX21-110587,2442063171229044992,2021-08-05T15:46:15,1.308971,-6.269714,20.61,0.02
GaiaX21-110586,2444626407711806592,2021-08-05T15:44:57,0.907039,-5.015859,20.47,0.04
GaiaX21-110585,2447885428896201472,2021-08-05T15:43:38,1.153310,-3.734021,20.67,0.04
GaiaX21-110584,2766411645360640384,2021-08-05T15:27:54,358.214679,11.270861,20.27,0.05
GaiaX21-110583,5197106536373334656,2021-08-05T15:25:45,132.460150,-79.001981,16.44,0.00
GaiaX21-110582,2773449653650071040,2021-08-05T15:22:00,357.429250,16.822811,19.51,0.03
GaiaX21-110581,2852075764512153600,2021-08-05T15:13:45,356.562317,24.507743,20.53,0.03
GaiaX21-110580,2865065772841154688,2021-08-05T15:11:00,356.244191,27.065451,20.29,0.04
GaiaX21-110579,2871481182674226944,2021-08-05T15:05:49,354.525017,31.762168,20.46,0.06
GaiaX21-110578,2871993520731381760,2021-08-05T15:04:25,354.772694,33.074728,20.18,0.03
GaiaX21-110577,1919801057917350912,2021-08-05T14:58:59,353.721251,38.027962,19.93,0.03
GaiaX21-110576,4992699559466267520,2021-08-05T14:36:10,8.016366,-42.858036,20.08,0.02
GaiaX21-110575,2277602276397987840,2021-08-05T14:14:21,321.706852,76.087625,20.45,0.03
GaiaX21-110574,2418286163559327872,2021-08-05T14:06:20,2.185901,-12.800031,20.54,0.04
GaiaX21-110573,2427792438016346624,2021-08-05T14:04:33,1.737097,-11.057294,20.57,0.05
GaiaX21-110572,2441104500169733120,2021-08-05T14:02:05,0.972160,-8.656485,20.41,0.07
GaiaX21-110571,2441567909962101504,2021-08-05T14:01:19,1.520541,-7.879491,19.28,0.03
GaiaX21-110570,2442040974838065664,2021-08-05T13:59:44,0.980925,-6.354099,20.54,0.05
GaiaX21-110569,2740159293421543808,2021-08-05T13:49:59,359.279044,3.028924,19.90,0.05
GaiaX21-110568,2746985130325656960,2021-08-05T13:44:39,358.952866,8.140031,20.61,0.02
GaiaX21-110567,2766411611000907136,2021-08-05T13:41:20,358.216202,11.265512,20.34,0.01
GaiaX21-110566,2773449653650071040,2021-08-05T13:35:25,357.429244,16.822826,19.53,0.02
GaiaX21-110565,2821825553931924480,2021-08-05T13:34:04,356.877139,18.066140,19.37,0.02
GaiaX21-110564,1579397343195224064,2021-08-05T13:31:09,195.232163,60.247390,19.39,0.01
GaiaX21-110563,4016268328455579392,2021-08-05T13:01:16,185.295182,32.697928,19.77,0.02
GaiaX21-110562,2277602276397987840,2021-08-05T12:27:47,321.706750,76.087618,20.45,0.04
GaiaX21-110561,5207912605370945152,2021-08-05T11:08:14,109.627132,-80.373810,20.48,0.04
GaiaX21-110560,3920743995185250432,2021-08-05T10:54:40,181.767832,13.219937,20.64,0.04
GaiaX21-110559,3601934826274503808,2021-08-05T10:39:04,179.627252,-2.542331,18.77,0.03
GaiaX21-110558,5385570800838190080,2021-08-05T10:04:33,172.179680,-38.542005,19.42,0.02
GaiaX21-110557,5383755541501507328,2021-08-05T10:03:18,172.069012,-39.945732,19.58,0.01
GaiaX21-110556,2364547704551086720,2021-08-05T10:00:54,3.693057,-20.946977,20.59,0.03
GaiaX21-110555,2414693303158284416,2021-08-05T09:56:46,2.305458,-16.888489,20.43,0.02
GaiaX21-110554,5374540568923198720,2021-08-05T09:56:22,169.909212,-47.400225,19.91,0.06
GaiaX21-110553,2418230397703964288,2021-08-05T09:53:07,1.778714,-13.274854,20.68,0.10
GaiaX21-110552,2418286953833323392,2021-08-05T09:52:38,2.186294,-12.782700,20.59,0.06
GaiaX21-110551,2444626613870257536,2021-08-05T09:44:39,0.906330,-4.989900,20.60,0.02
GaiaX21-110550,2759328385300246528,2021-08-05T09:29:34,358.028232,9.419740,20.20,0.05
GaiaX21-110549,2766411542281433600,2021-08-05T09:27:40,358.219742,11.252708,20.33,0.06
GaiaX21-110548,2821825553931924480,2021-08-05T09:20:23,356.877105,18.066131,19.38,0.02
GaiaX21-110547,4625750713479546240,2021-08-05T09:12:55,55.685494,-78.523297,20.37,0.03
GaiaX21-110546,2414693303158287104,2021-08-05T08:10:11,2.306429,-16.881248,20.34,0.06
GaiaX21-110545,2416544915098701056,2021-08-05T08:09:00,2.055944,-15.715890,20.57,0.09
GaiaX21-110544,2294925150813160704,2021-08-05T08:05:26,286.659853,79.791242,19.96,0.03
GaiaX21-110543,2441104809407389056,2021-08-05T08:01:48,0.969388,-8.633916,20.27,0.04
GaiaX21-110542,2441815987272332288,2021-08-05T08:00:36,0.679480,-7.480908,19.91,0.05
GaiaX21-110541,1709691085998776960,2021-08-05T08:00:19,259.888759,80.153292,18.90,0.02
GaiaX21-110540,2448182606275954432,2021-08-05T07:56:04,0.129212,-3.076146,20.48,0.02
GaiaX21-110539,2743337844096068736,2021-08-05T07:48:28,358.491887,4.189081,20.60,0.02
GaiaX21-110538,1672944548401846656,2021-08-05T07:41:00,204.981481,68.538617,20.48,0.03
GaiaX21-110537,2866059009799204864,2021-08-05T07:23:06,354.151808,27.900546,20.42,0.03
GaiaX21-110536,2871348725887592576,2021-08-05T07:19:41,353.396665,31.012534,19.57,0.02
GaiaX21-110535,2871348725887592448,2021-08-05T07:19:41,353.394703,31.012177,19.79,0.03
GaiaX21-110534,3920756158532639232,2021-08-05T06:41:02,181.711702,13.267930,20.67,0.09
GaiaX21-110533,2294925150813160704,2021-08-05T06:18:52,286.659877,79.791242,19.95,0.05
GaiaX21-110532,3571636683860332416,2021-08-05T06:11:54,176.547762,-16.269538,19.24,0.01
GaiaX21-110531,3547614450738279424,2021-08-05T06:11:42,176.364113,-16.428833,20.35,0.05
GaiaX21-110530,1707407606506891904,2021-08-05T06:08:29,236.769072,77.968263,20.42,0.11
GaiaX21-110529,1664068465907046400,2021-08-05T05:48:08,199.756576,63.093628,20.57,0.07
GaiaX21-110528,3953128770150044800,2021-08-05T05:02:55,183.631169,21.422698,20.57,0.03
GaiaX21-110527,3893253833670450816,2021-08-05T04:45:12,179.933328,4.076795,20.35,0.03
GaiaX21-110526,4715275080517275008,2021-08-05T04:42:15,20.084473,-63.205581,20.60,0.03
GaiaX21-110525,4974914787091076480,2021-08-05T04:27:51,10.912447,-48.538973,20.66,0.11
GaiaX21-110524,3573048353712723072,2021-08-05T04:27:15,177.155439,-14.341765,19.86,0.11
GaiaX21-110523,3573048353712722944,2021-08-05T04:27:15,177.154791,-14.341651,19.93,0.08
GaiaX21-110522,3571636683860332416,2021-08-05T04:25:20,176.547718,-16.269540,19.28,0.01
GaiaX21-110521,3547614450738279424,2021-08-05T04:25:08,176.364081,-16.428827,20.25,0.05
GaiaX21-110520,3544125597265493120,2021-08-05T04:23:20,176.163068,-18.345865,19.49,0.05
GaiaX21-110519,2416545086897402368,2021-08-05T03:55:18,2.056300,-15.699659,20.54,0.02
GaiaX21-110518,2441104912486610432,2021-08-05T03:48:06,0.967180,-8.618151,20.42,0.03
GaiaX21-110517,2448182846794130688,2021-08-05T03:42:22,0.095375,-3.058873,20.63,0.02
GaiaX21-110516,2642081447472361600,2021-08-05T03:39:25,359.417144,-0.233807,20.54,0.04
GaiaX21-110515,2738278510060911616,2021-08-05T03:38:37,359.463440,0.551778,19.68,0.01
GaiaX21-110514,2739355447340442112,2021-08-05T03:37:27,358.792770,1.633084,20.43,0.03
GaiaX21-110513,2771717201281833344,2021-08-05T03:22:42,356.478750,15.589797,20.59,0.03
GaiaX21-110512,2864839410883473024,2021-08-05T03:10:29,354.081161,26.891053,20.48,0.04
GaiaX21-110511,2866059009799204864,2021-08-05T03:09:25,354.151829,27.900539,20.43,0.03
GaiaX21-110510,4692812745155396736,2021-08-05T03:04:19,31.468481,-71.597078,20.01,0.04
GaiaX21-110509,4715275080517275008,2021-08-05T02:55:41,20.084355,-63.205593,20.67,0.03
GaiaX21-110508,2337074241868144768,2021-08-05T02:16:04,3.317321,-22.999822,20.60,0.07
GaiaX21-110507,2337293010321788800,2021-08-05T02:15:33,3.245685,-22.473829,20.05,0.03
GaiaX21-110506,2422653217587758848,2021-08-05T02:03:13,0.679368,-10.330259,20.23,0.12
GaiaX21-110505,2441107867424122752,2021-08-05T02:01:31,0.966183,-8.611532,20.40,0.03
GaiaX21-110504,2448205283703294848,2021-08-05T01:55:47,359.574702,-3.086520,20.62,0.09
GaiaX21-110503,2448982466623612288,2021-08-05T01:55:27,359.500904,-2.775066,20.48,0.05
GaiaX21-110502,1707407606506891904,2021-08-05T01:54:49,236.768982,77.968285,20.57,0.04
GaiaX21-110501,2739355447340447488,2021-08-05T01:50:52,358.791477,1.629827,20.29,0.03
GaiaX21-110500,2739811332350565248,2021-08-05T01:49:32,358.325946,2.888106,20.45,0.06
GaiaX21-110499,2744539472866062336,2021-08-05T01:46:43,357.720498,5.559818,20.33,0.08
GaiaX21-110498,2744853280357230208,2021-08-05T01:45:39,357.618436,6.587129,20.41,0.03
GaiaX21-110497,1672470693250594560,2021-08-05T01:39:26,204.170688,67.295419,20.57,0.06
GaiaX21-110496,2822921904464642432,2021-08-05T01:32:22,355.293622,19.040785,20.11,0.05
GaiaX21-110495,1936832080721870720,2021-08-05T01:06:14,348.814776,42.768281,20.48,0.03
GaiaX21-110494,3893253833670450816,2021-08-05T00:31:33,179.933338,4.076793,20.31,0.06
GaiaX21-110493,3893121892273978880,2021-08-05T00:30:53,179.579869,3.478053,20.63,0.05
GaiaX21-110492,3546846991622513152,2021-08-05T00:09:55,175.305599,-17.837499,20.59,0.04
GaiaX21-110491,1700655711757113344,2021-08-05T00:03:43,224.249043,74.888088,19.90,0.03
GaiaX21-110490,1701249344954229760,2021-08-05T00:02:29,220.878863,74.226950,20.19,0.04
GaiaX21-110489,5219177445600414848,2021-08-04T23:17:57,143.047146,-71.396711,20.47,0.04
GaiaX21-110488,4698611775637953536,2021-08-04T22:45:37,25.908931,-66.470976,20.62,0.03
GaiaX21-110487,3893253833670450816,2021-08-04T22:44:59,179.933357,4.076773,20.34,0.05
GaiaX21-110486,2336108595779684992,2021-08-04T22:03:51,4.218497,-24.401322,20.45,0.02
GaiaX21-110485,2441896629578302464,2021-08-04T21:46:13,0.284554,-7.086064,20.32,0.03
GaiaX21-110484,2744852146485864960,2021-08-04T21:31:58,357.634175,6.572255,20.54,0.02
GaiaX21-110483,5219177445600414848,2021-08-04T21:31:23,143.047289,-71.396737,20.48,0.07
GaiaX21-110482,2758513681541129344,2021-08-04T21:30:40,357.271647,7.803056,20.61,0.04
GaiaX21-110481,2821092969950973440,2021-08-04T21:19:59,355.214229,17.806052,20.54,0.03
GaiaX21-110480,4640762861130563456,2021-08-04T21:07:22,42.142245,-73.853053,19.30,0.03
GaiaX21-110479,4698611775637953536,2021-08-04T20:59:03,25.908910,-66.470967,20.65,0.03
GaiaX21-110478,2223846981122186752,2021-08-04T20:20:51,326.498107,69.310133,20.54,0.11
GaiaX21-110477,2337076028574542592,2021-08-04T20:15:46,3.321744,-22.960773,20.37,0.02
GaiaX21-110476,2364889721386802816,2021-08-04T20:12:57,2.535623,-20.177263,20.50,0.06
