#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-3062,4676327114485737856,2020-04-03T04:42:10,62.803016,-62.784836,19.96,0.05
GaiaX21-3061,1316464736735250944,2020-04-03T04:11:09,239.679563,26.819332,15.99,0.01
GaiaX21-3060,6040848601069650048,2020-04-03T03:22:01,236.943607,-29.699751,20.45,0.03
GaiaX21-3059,6268657068060338304,2020-04-03T03:03:20,237.304835,-10.602139,20.04,0.11
GaiaX21-3058,4347210264585830144,2020-04-03T03:02:43,237.621729,-10.043190,20.08,0.02
GaiaX21-3057,4399009391239060608,2020-04-03T02:57:40,237.934184,-5.032721,20.54,0.02
GaiaX21-3056,1189680497612196352,2020-04-03T02:40:31,238.357045,11.743543,18.78,0.01
GaiaX21-3055,1191327016275805824,2020-04-03T02:39:15,238.879962,12.895843,19.72,0.02
GaiaX21-3054,1220392056402349696,2020-04-03T02:24:55,239.153078,26.562408,18.76,0.08
GaiaX21-3053,1316464736735250944,2020-04-03T02:24:34,239.679530,26.819344,15.97,0.00
GaiaX21-3052,1323325276973019392,2020-04-03T02:18:04,239.603353,32.968915,18.60,0.02
GaiaX21-3051,1372456232506532480,2020-04-03T02:13:56,240.324225,36.746116,19.34,0.07
GaiaX21-3050,1379757264593310208,2020-04-03T02:10:51,240.477167,39.611599,19.11,0.03
GaiaX21-3049,1384755644452216832,2020-04-03T02:06:06,240.183747,44.081400,19.18,0.03
GaiaX21-3048,223223486331549312,2020-04-03T02:04:43,55.676257,36.770526,19.35,0.01
GaiaX21-3047,1403608317497462912,2020-04-03T01:58:23,241.342007,51.107172,19.47,0.02
GaiaX21-3046,1653319399717649024,2020-04-03T01:35:57,245.231646,71.480440,19.70,0.04
GaiaX21-3045,5109724876978855680,2020-04-03T01:12:16,58.452404,-15.521384,20.45,0.08
GaiaX21-3044,4838512088968256256,2020-04-03T00:45:31,60.780549,-44.117245,20.54,0.04
GaiaX21-3043,4838315791781811072,2020-04-03T00:44:36,61.205739,-45.126056,20.50,0.10
GaiaX21-3042,4624209060742453376,2020-04-03T00:14:13,73.212354,-78.430288,20.52,0.06
GaiaX21-3041,3256459889053733120,2020-04-02T23:39:26,57.880066,-1.370305,18.86,0.08
GaiaX21-3040,4883475036437208064,2020-04-02T23:09:51,60.375215,-32.352410,18.91,0.03
GaiaX21-3039,4883136077617628160,2020-04-02T23:08:55,60.563876,-33.361363,19.45,0.04
GaiaX21-3038,4857764846806821120,2020-04-02T23:06:21,60.772401,-36.131600,19.34,0.01
GaiaX21-3037,4857319097920687104,2020-04-02T23:05:22,60.295050,-37.174330,19.60,0.05
GaiaX21-3036,4844992576141103104,2020-04-02T23:04:14,60.768570,-38.412691,19.42,0.02
GaiaX21-3035,4844001297689028608,2020-04-02T23:02:39,60.814234,-40.118770,19.37,0.02
GaiaX21-3034,4843987588153421184,2020-04-02T23:02:31,60.877515,-40.260304,19.33,0.04
GaiaX21-3033,4843995353454292736,2020-04-02T23:02:29,60.557772,-40.286645,19.21,0.02
GaiaX21-3032,4843907014566952832,2020-04-02T23:02:03,61.235220,-40.781002,18.55,0.01
GaiaX21-3031,4842092304985047808,2020-04-02T23:00:37,61.102279,-42.320325,19.41,0.04
GaiaX21-3030,4838315791781811072,2020-04-02T22:58:02,61.205749,-45.126076,20.67,0.02
GaiaX21-3029,4778682885298694656,2020-04-02T22:48:12,63.507794,-55.888342,20.13,0.03
GaiaX21-3028,4395697662218361856,2020-04-02T22:47:28,237.331152,-8.415855,20.64,0.04
GaiaX21-3027,4410317730893379072,2020-04-02T22:39:04,238.404503,-0.225126,20.41,0.03
GaiaX21-3026,4668562329009367040,2020-04-02T22:37:30,65.474163,-67.657884,12.19,0.01
GaiaX21-3025,4425280675397278080,2020-04-02T22:34:47,238.628024,3.961331,20.66,0.07
GaiaX21-3024,1191327016275805824,2020-04-02T22:25:34,238.879928,12.895849,19.68,0.02
GaiaX21-3023,1193030537744200320,2020-04-02T22:22:40,239.100296,15.655249,17.31,0.02
GaiaX21-3022,1193030469024723712,2020-04-02T22:22:40,239.107016,15.654871,15.59,0.03
GaiaX21-3021,1202674251150577664,2020-04-02T22:20:09,239.395931,18.027465,20.23,0.06
GaiaX21-3020,1316266515404466816,2020-04-02T22:11:09,239.915426,26.547648,19.45,0.02
GaiaX21-3019,1316464736735250944,2020-04-02T22:10:54,239.679535,26.819331,15.96,0.00
GaiaX21-3018,5785483486465684224,2020-04-02T22:08:09,221.763752,-79.033625,19.28,0.07
GaiaX21-3017,1625170699460466560,2020-04-02T21:33:40,244.919983,60.936320,19.40,0.02
GaiaX21-3016,1628225108399586688,2020-04-02T21:32:45,245.023940,61.790260,18.57,0.01
GaiaX21-3015,1628593101197357312,2020-04-02T21:31:22,244.933491,63.074637,19.97,0.04
GaiaX21-3014,6014960771589560704,2020-04-02T21:25:48,235.763427,-33.754462,20.65,0.05
GaiaX21-3013,1654668363046883200,2020-04-02T21:19:51,250.260616,73.340200,20.31,0.13
GaiaX21-3012,6233534406063320832,2020-04-02T21:19:50,236.120003,-27.569189,20.63,0.04
GaiaX21-3011,1654755911660251648,2020-04-02T21:18:51,251.167214,74.199845,20.46,0.06
GaiaX21-3010,6240160784683889536,2020-04-02T21:15:38,236.245866,-23.238277,20.27,0.05
GaiaX21-3009,6241905125524054272,2020-04-02T21:12:31,236.544269,-20.076294,20.33,0.06
GaiaX21-3008,6262178333236222720,2020-04-02T21:07:31,236.690416,-15.002370,20.65,0.09
GaiaX21-3007,2304187849083744256,2020-04-02T21:01:30,333.315558,86.233214,19.44,0.03
GaiaX21-3006,4395697662218365312,2020-04-02T21:00:53,237.333740,-8.414667,20.47,0.04
GaiaX21-3005,4410257807510633344,2020-04-02T20:52:52,237.741075,-0.488176,20.18,0.05
GaiaX21-3004,4430055235920119168,2020-04-02T20:44:49,238.511872,7.286322,20.60,0.04
GaiaX21-3003,1191327016275805824,2020-04-02T20:38:59,238.879948,12.895844,19.74,0.02
GaiaX21-3002,491398358083817600,2020-04-02T20:35:30,49.941341,65.648548,19.72,0.01
GaiaX21-3001,1316266515404466816,2020-04-02T20:24:34,239.915412,26.547659,19.45,0.04
GaiaX21-3000,1316464736735250944,2020-04-02T20:24:19,239.679538,26.819348,15.94,0.00
GaiaX21-2999,1379286845413447424,2020-04-02T20:12:22,240.638359,37.950926,18.99,0.03
GaiaX21-2998,1383210693176030592,2020-04-02T20:09:10,240.849348,40.913466,19.74,0.04
GaiaX21-2997,1386205110016669184,2020-04-02T20:04:40,242.146567,44.938174,19.87,0.05
GaiaX21-2996,218272694709683456,2020-04-02T20:02:17,55.259075,34.654025,16.71,0.01
GaiaX21-2995,1625170699460466560,2020-04-02T19:47:06,244.919998,60.936326,19.34,0.02
GaiaX21-2994,1654668363046883200,2020-04-02T19:33:17,250.260574,73.340216,20.52,0.06
GaiaX21-2993,1654755911660251648,2020-04-02T19:32:17,251.167421,74.199835,20.61,0.04
GaiaX21-2992,2301222569301816832,2020-04-02T19:14:00,345.358711,86.034492,20.55,0.05
GaiaX21-2991,573942131947377024,2020-04-02T19:11:49,10.482556,85.252667,20.56,0.13
GaiaX21-2990,4780442516216556672,2020-04-02T18:37:42,63.126012,-52.424840,20.42,0.02
GaiaX21-2989,4778682885298694656,2020-04-02T18:34:32,63.507821,-55.888335,20.15,0.03
GaiaX21-2988,218272694709683456,2020-04-02T18:15:43,55.259076,34.654017,16.68,0.00
GaiaX21-2987,4624690268873380096,2020-04-02T18:14:35,77.565693,-77.557412,20.40,0.04
GaiaX21-2986,71576300008154752,2020-04-02T18:08:42,56.135136,27.895691,19.96,0.06
GaiaX21-2985,5189250491434087680,2020-04-02T18:03:41,153.839580,-85.937508,20.20,0.09
GaiaX21-2984,5770366404170653824,2020-04-02T18:00:56,187.296530,-84.468143,20.57,0.08
GaiaX21-2983,4889806196188914560,2020-04-02T17:13:26,60.212026,-28.292940,19.52,0.08
GaiaX21-2982,4887181421415968896,2020-04-02T17:11:38,60.823337,-30.224235,17.42,0.02
GaiaX21-2981,4886597889978584192,2020-04-02T17:10:37,60.334663,-31.295948,19.81,0.11
GaiaX21-2980,4883960951858994048,2020-04-02T17:10:27,60.683948,-31.481564,19.29,0.03
GaiaX21-2979,6239967682953931392,2020-04-02T17:02:03,236.438393,-23.371737,20.59,0.02
GaiaX21-2978,6240161162641022208,2020-04-02T17:01:56,236.250487,-23.219702,20.41,0.03
GaiaX21-2977,4839053942040748800,2020-04-02T17:00:01,61.750642,-42.737810,20.13,0.07
GaiaX21-2976,6241551941770596224,2020-04-02T16:59:52,236.172708,-21.089004,20.19,0.04
GaiaX21-2975,6260480721641718784,2020-04-02T16:56:27,236.516895,-17.640781,19.69,0.10
GaiaX21-2974,4347210230226117248,2020-04-02T16:48:46,237.646166,-10.048520,20.03,0.02
GaiaX21-2973,4399103365122770304,2020-04-02T16:43:41,237.980919,-5.006558,20.64,0.07
GaiaX21-2972,4410257910589856896,2020-04-02T16:39:11,237.760292,-0.483182,20.18,0.03
GaiaX21-2971,4410317627814180096,2020-04-02T16:38:49,238.406637,-0.247380,20.36,0.03
GaiaX21-2970,4425186632793198080,2020-04-02T16:34:33,238.618412,3.921182,20.62,0.02
GaiaX21-2969,1191327016275805824,2020-04-02T16:25:19,238.879960,12.895831,19.79,0.11
GaiaX21-2968,5190657728878468480,2020-04-02T16:15:46,171.918810,-85.194167,20.39,0.09
GaiaX21-2967,5770644408815088896,2020-04-02T16:14:02,187.361166,-83.817136,20.09,0.07
GaiaX21-2966,1316266515404466816,2020-04-02T16:10:54,239.915427,26.547635,19.45,0.02
GaiaX21-2965,1316612036931772032,2020-04-02T16:09:35,240.767217,27.655233,19.55,0.02
GaiaX21-2964,1320255612308465664,2020-04-02T16:07:20,240.338244,29.852589,19.54,0.10
GaiaX21-2963,1623647154295335424,2020-04-02T15:36:07,245.659810,58.340394,19.08,0.01
GaiaX21-2962,6241551941770596224,2020-04-02T15:13:18,236.172675,-21.088986,20.19,0.03
GaiaX21-2961,4402474021104346624,2020-04-02T14:55:38,237.432728,-3.432618,18.93,0.08
GaiaX21-2960,4410257944949602560,2020-04-02T14:52:36,237.768324,-0.481083,20.41,0.05
GaiaX21-2959,1191327016275805824,2020-04-02T14:38:44,238.879940,12.895848,19.70,0.04
GaiaX21-2958,1192135500919868416,2020-04-02T14:37:05,239.287530,14.416808,19.41,0.02
GaiaX21-2957,1192135500919868288,2020-04-02T14:37:05,239.289905,14.416613,19.01,0.03
GaiaX21-2956,1316266515404466816,2020-04-02T14:24:19,239.915414,26.547659,19.43,0.03
GaiaX21-2955,1316612036931772032,2020-04-02T14:23:00,240.767204,27.655243,19.54,0.03
GaiaX21-2954,1316660999558934656,2020-04-02T14:22:38,240.829824,27.986494,18.26,0.03
GaiaX21-2953,443563280079324288,2020-04-02T14:22:21,52.019459,53.740879,20.50,0.10
GaiaX21-2952,1320152017697291136,2020-04-02T14:21:25,240.397885,29.221606,19.21,0.02
GaiaX21-2951,1385206822176201856,2020-04-02T14:05:49,242.117047,43.639151,19.75,0.04
GaiaX21-2950,1386158277693297664,2020-04-02T14:04:25,242.230420,44.932139,19.34,0.06
GaiaX21-2949,1623647154295335424,2020-04-02T13:49:33,245.659864,58.340403,19.05,0.03
GaiaX21-2948,5111233956690827264,2020-04-02T13:13:48,59.432552,-13.515951,19.80,0.05
GaiaX21-2947,566029152921408768,2020-04-02T13:07:07,25.022725,81.454557,19.99,0.12
GaiaX21-2946,4890324993879677312,2020-04-02T13:01:41,60.636140,-26.282603,20.58,0.08
GaiaX21-2945,4845757561356765056,2020-04-02T12:51:57,61.717538,-36.698536,20.54,0.13
GaiaX21-2944,4838809884818138880,2020-04-02T12:46:05,62.994124,-43.032895,20.34,0.08
GaiaX21-2943,4778538059000463744,2020-04-02T12:34:12,65.084164,-55.995474,17.82,0.03
GaiaX21-2942,248962916103247616,2020-04-02T12:29:39,53.008263,48.021018,19.01,0.07
GaiaX21-2941,5207611270468726912,2020-04-02T12:10:09,95.350014,-81.298371,16.80,0.03
GaiaX21-2940,5207612163821916288,2020-04-02T12:10:09,95.634918,-81.260174,16.92,0.04
GaiaX21-2939,5207610995590868864,2020-04-02T12:10:07,95.345924,-81.329068,14.73,0.02
GaiaX21-2938,5191280842735476480,2020-04-02T12:02:13,167.873034,-84.360138,19.81,0.02
GaiaX21-2937,4890324993879677312,2020-04-02T11:15:07,60.636171,-26.282630,20.39,0.06
GaiaX21-2936,4890047264115233536,2020-04-02T11:14:21,60.990727,-27.086440,19.14,0.09
GaiaX21-2935,4887237015472660480,2020-04-02T11:11:54,60.946938,-29.703565,19.44,0.04
GaiaX21-2934,6016125669803607296,2020-04-02T11:10:47,234.774374,-32.466216,19.04,0.02
GaiaX21-2933,4883913191822685184,2020-04-02T11:10:10,61.419204,-31.559664,19.24,0.02
GaiaX21-2932,6208832331159377792,2020-04-02T11:09:07,234.934277,-30.742998,20.32,0.04
GaiaX21-2931,4844554180238454784,2020-04-02T11:03:25,62.034794,-38.818018,20.20,0.02
GaiaX21-2930,6241551941770596224,2020-04-02T10:59:37,236.172717,-21.088989,20.29,0.03
GaiaX21-2929,4838782500106669312,2020-04-02T10:59:14,62.904414,-43.336593,19.14,0.07
GaiaX21-2928,4782764959653257472,2020-04-02T10:54:06,64.476377,-48.917948,20.46,0.03
GaiaX21-2927,6262166754004407936,2020-04-02T10:53:33,236.733215,-14.986916,20.58,0.04
GaiaX21-2926,4395703469014168960,2020-04-02T10:46:56,237.347537,-8.407883,20.61,0.03
GaiaX21-2925,4410258254187255424,2020-04-02T10:38:54,237.787184,-0.476141,20.10,0.05
GaiaX21-2924,5191280842735476480,2020-04-02T10:15:38,167.873024,-84.360122,19.77,0.03
GaiaX21-2923,1219275467982792832,2020-04-02T10:11:39,240.772983,25.429790,20.27,0.02
GaiaX21-2922,1322359321650642688,2020-04-02T10:04:00,241.739167,32.529269,20.35,0.06
GaiaX21-2921,1625675306574792448,2020-04-02T09:31:02,249.264429,62.388514,20.07,0.03
GaiaX21-2920,6208832331159389056,2020-04-02T09:22:32,234.936915,-30.742944,20.34,0.04
GaiaX21-2919,6241112858675502720,2020-04-02T09:13:55,235.579415,-21.889097,20.56,0.05
GaiaX21-2918,6268504476462136832,2020-04-02T09:03:28,236.514598,-11.389237,20.30,0.03
GaiaX21-2917,4395703469014177920,2020-04-02T09:00:21,237.349801,-8.406714,20.57,0.07
GaiaX21-2916,4410258254187262976,2020-04-02T08:52:20,237.795062,-0.474034,20.46,0.03
GaiaX21-2915,562365889414134272,2020-04-02T08:51:16,26.878781,79.388469,20.20,0.04
GaiaX21-2914,562068952556582272,2020-04-02T08:50:14,29.428863,78.564940,20.48,0.09
GaiaX21-2913,4425185911238718720,2020-04-02T08:47:46,238.605209,3.869214,20.61,0.05
GaiaX21-2912,1316612036931772032,2020-04-02T08:22:45,240.767248,27.655232,19.52,0.01
GaiaX21-2911,1322359321650642688,2020-04-02T08:17:26,241.739117,32.529272,20.48,0.03
GaiaX21-2910,1323629188858778624,2020-04-02T08:15:50,241.895995,34.009837,19.36,0.10
GaiaX21-2909,1378146411340801920,2020-04-02T08:13:16,242.432270,36.340594,20.11,0.04
GaiaX21-2908,1386695079883609856,2020-04-02T08:02:34,244.172752,46.122704,20.66,0.04
GaiaX21-2907,220733504810605568,2020-04-02T08:00:45,53.680717,33.577533,18.08,0.02
GaiaX21-2906,121195541781825152,2020-04-02T07:58:06,54.107666,31.040462,18.41,0.01
GaiaX21-2905,1625675306574792448,2020-04-02T07:44:28,249.264476,62.388515,20.01,0.01
GaiaX21-2904,5111187261806396928,2020-04-02T07:13:36,59.532508,-13.506416,17.26,0.02
GaiaX21-2903,2287540968162935296,2020-04-02T07:10:47,359.192383,83.205788,19.80,0.08
GaiaX21-2902,5090249364954666880,2020-04-02T07:04:52,60.743547,-22.670552,20.68,0.12
GaiaX21-2901,4890324993879677312,2020-04-02T07:01:27,60.636162,-26.282614,20.44,0.06
GaiaX21-2900,4840357516155960064,2020-04-02T06:46:31,63.454706,-42.300478,19.22,0.01
GaiaX21-2899,4840357516155960192,2020-04-02T06:46:31,63.458453,-42.300083,19.01,0.04
GaiaX21-2898,4782764959653257472,2020-04-02T06:40:26,64.476406,-48.917929,20.37,0.02
GaiaX21-2897,4677217134790172800,2020-04-02T06:28:19,69.116062,-62.085083,19.30,0.07
GaiaX21-2896,5207728437174477312,2020-04-02T06:10:01,97.618737,-80.924069,19.58,0.09
GaiaX21-2895,5207711944500479616,2020-04-02T06:09:49,98.658367,-81.067700,16.87,0.05
GaiaX21-2894,5111188670555683712,2020-04-02T05:27:02,59.545000,-13.505046,18.17,0.03
GaiaX21-2893,5083406691781267200,2020-04-02T05:17:15,60.503931,-23.788782,19.23,0.08
GaiaX21-2892,6210041793947247360,2020-04-02T05:07:37,234.147034,-29.282251,20.53,0.05
GaiaX21-2891,6241112858675502720,2020-04-02T05:00:14,235.579365,-21.889088,20.63,0.04
GaiaX21-2890,4837896946571382528,2020-04-02T04:58:07,64.785203,-44.272190,19.65,0.04
GaiaX21-2889,6253980099661950848,2020-04-02T04:58:07,235.519375,-19.683011,19.53,0.07
GaiaX21-2888,4395703503373925248,2020-04-02T04:46:40,237.355026,-8.403928,20.50,0.03
GaiaX21-2887,4410211456223613696,2020-04-02T04:38:38,237.813669,-0.469141,20.15,0.02
GaiaX21-2886,1191219092337614720,2020-04-02T04:25:13,239.183647,12.429577,19.82,0.12
GaiaX21-2885,1199630047051404416,2020-04-02T04:19:25,240.285750,17.821831,19.59,0.02
GaiaX21-2884,1203504794746129664,2020-04-02T04:16:59,240.532184,20.121764,20.65,0.02
GaiaX21-2883,1330014602638556416,2020-04-02T04:00:14,243.085029,35.608609,20.49,0.03
