#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-76389,849730365798553088,2021-03-04T15:22:12,163.569459,54.424638,19.00,0.03
GaiaX21-76388,6499074263828399616,2021-03-04T12:14:10,348.631841,-55.745463,19.09,0.02
GaiaX21-76387,6575663323243104000,2021-03-04T11:53:38,320.315704,-46.152611,17.99,0.01
GaiaX21-76386,1575448034867229952,2021-03-04T09:31:42,181.125734,57.244657,19.26,0.02
GaiaX21-76385,845583592055053824,2021-03-04T09:27:16,172.709173,56.498679,20.34,0.03
GaiaX21-76384,844290016624690048,2021-03-04T09:25:53,170.206480,56.060276,19.92,0.03
GaiaX21-76383,844281804647405824,2021-03-04T09:25:41,169.685935,56.495519,19.51,0.03
GaiaX21-76382,856248167649088640,2021-03-04T09:24:53,168.339537,55.976294,19.21,0.02
GaiaX21-76381,911010890458039040,2021-03-04T08:53:51,128.839593,38.417538,20.16,0.04
GaiaX21-76380,3167371890696456064,2021-03-04T08:22:48,108.716671,14.380170,18.99,0.01
GaiaX21-76379,1577078644970811776,2021-03-04T07:52:21,195.460527,57.676530,19.81,0.03
GaiaX21-76378,819220051999165696,2021-03-04T07:19:07,140.845816,46.127934,20.55,0.14
GaiaX21-76377,912802544655752192,2021-03-04T07:13:00,134.324557,42.192718,20.23,0.08
GaiaX21-76376,911010924817780096,2021-03-04T07:07:18,128.846111,38.422114,20.04,0.04
GaiaX21-76375,4838882246427683968,2021-03-04T07:04:18,62.236669,-43.477316,20.10,0.01
GaiaX21-76374,4737497859779041920,2021-03-04T06:54:34,52.373877,-49.215528,18.88,0.02
GaiaX21-76373,867269431688614912,2021-03-04T06:47:37,115.176975,23.256658,20.43,0.03
GaiaX21-76372,4741794751223963520,2021-03-04T06:46:00,41.638444,-53.377059,19.78,0.03
GaiaX21-76371,864756704022907776,2021-03-04T06:43:50,112.965699,20.298862,20.61,0.06
GaiaX21-76370,3167371890696456064,2021-03-04T06:36:15,108.716659,14.380164,18.96,0.01
GaiaX21-76369,3158037518014654336,2021-03-04T06:30:31,105.553890,10.020823,19.23,0.04
GaiaX21-76368,3157171858766168960,2021-03-04T06:28:15,104.711290,7.997370,19.38,0.04
GaiaX21-76367,4918476236762001152,2021-03-04T06:22:35,3.128654,-57.949893,19.98,0.02
GaiaX21-76366,4919386151355977856,2021-03-04T06:21:50,1.987464,-57.363782,20.22,0.11
GaiaX21-76365,6494943261206981760,2021-03-04T06:20:32,359.640465,-57.410953,19.57,0.01
GaiaX21-76364,6495199481773419776,2021-03-04T06:19:00,357.064366,-57.005981,19.12,0.02
GaiaX21-76363,6495119767179172736,2021-03-04T06:18:49,356.519513,-57.432379,18.06,0.01
GaiaX21-76362,6495565412984703616,2021-03-04T06:17:50,354.803011,-57.254669,20.16,0.05
GaiaX21-76361,6495762844044092544,2021-03-04T06:16:45,352.989153,-56.965652,20.67,0.06
GaiaX21-76360,6495726216561166080,2021-03-04T06:16:18,352.104137,-57.041137,19.72,0.04
GaiaX21-76359,6498723210381942528,2021-03-04T06:15:49,351.322601,-56.868460,19.98,0.07
GaiaX21-76358,6494029429604272384,2021-03-04T06:11:52,345.013818,-55.474002,18.93,0.03
GaiaX21-76357,6509856727683833344,2021-03-04T06:04:00,333.382504,-52.177053,18.14,0.01
GaiaX21-76356,6575663323243104000,2021-03-04T05:53:23,320.315687,-46.152593,18.02,0.01
GaiaX21-76355,6695449033417539584,2021-03-04T05:39:31,307.322528,-36.221154,19.59,0.03
GaiaX21-76354,4864630815885840768,2021-03-04T05:26:02,70.042637,-38.795415,20.23,0.06
GaiaX21-76353,4840103151011118080,2021-03-04T05:21:23,66.128080,-41.751995,20.08,0.04
GaiaX21-76352,4741356080445656064,2021-03-04T04:58:43,41.044798,-54.281430,19.62,0.04
GaiaX21-76351,4739893901775768448,2021-03-04T04:55:29,36.212299,-55.326730,20.01,0.03
GaiaX21-76350,4483269880724463616,2021-03-04T04:45:20,272.478831,11.301530,19.03,0.02
GaiaX21-76349,6494818019958113536,2021-03-04T04:34:00,359.434402,-57.998336,19.97,0.03
GaiaX21-76348,1313619681676822016,2021-03-04T04:21:16,255.521295,33.098419,20.29,0.05
GaiaX21-76347,6509856727683833344,2021-03-04T04:17:26,333.382499,-52.177052,18.19,0.02
GaiaX21-76346,1355887004592472448,2021-03-04T04:13:46,249.351687,39.769241,20.45,0.02
GaiaX21-76345,6561950248581448576,2021-03-04T04:12:08,326.346985,-49.482015,20.08,0.02
GaiaX21-76344,6575663323243104000,2021-03-04T04:06:49,320.315708,-46.152585,18.00,0.01
GaiaX21-76343,1594530849440036608,2021-03-04T03:59:43,232.692277,50.008963,20.24,0.03
GaiaX21-76342,1594055345025621120,2021-03-04T03:54:27,224.597768,52.907223,20.54,0.04
GaiaX21-76341,1607053874563766912,2021-03-04T03:50:46,218.446132,54.664601,20.02,0.02
GaiaX21-76340,6754924847185724288,2021-03-04T03:40:45,297.576463,-26.725544,20.39,0.06
GaiaX21-76339,1566654347025937280,2021-03-04T03:39:14,196.921997,58.498793,20.33,0.13
GaiaX21-76338,1578268797589120640,2021-03-04T03:36:05,190.476130,58.712049,19.00,0.02
GaiaX21-76337,1577893795405329024,2021-03-04T03:35:29,189.133159,58.185435,19.21,0.05
GaiaX21-76336,1580841448640844160,2021-03-04T03:34:25,186.975019,58.087963,19.55,0.03
GaiaX21-76335,1580888452762932992,2021-03-04T03:34:16,186.714743,58.494640,19.79,0.08
GaiaX21-76334,1575982534957258752,2021-03-04T03:31:53,181.899939,58.387088,19.23,0.02
GaiaX21-76333,1575621036149886464,2021-03-04T03:31:40,181.469842,58.384736,19.89,0.02
GaiaX21-76332,1575663985822849408,2021-03-04T03:31:27,181.041397,58.270418,18.44,0.01
GaiaX21-76331,845459244164500352,2021-03-04T03:30:46,179.705302,58.162026,19.28,0.01
GaiaX21-76330,845497452193570816,2021-03-04T03:30:19,178.773163,58.284465,18.72,0.03
GaiaX21-76329,845507279078759552,2021-03-04T03:30:10,178.501953,58.215603,20.36,0.05
GaiaX21-76328,845380388561451136,2021-03-04T03:29:27,177.165407,57.633658,20.15,0.06
GaiaX21-76327,845354515678464896,2021-03-04T03:29:06,176.491696,57.418823,19.33,0.03
GaiaX21-76326,845809472973450880,2021-03-04T03:28:45,175.730564,57.795755,18.93,0.01
GaiaX21-76325,845734809261984896,2021-03-04T03:28:25,175.174082,57.307015,20.01,0.05
GaiaX21-76324,845815245409505024,2021-03-04T03:28:20,174.963482,57.672405,19.22,0.01
GaiaX21-76323,845778549208931328,2021-03-04T03:28:10,174.660785,57.475245,20.59,0.09
GaiaX21-76322,845897330825583872,2021-03-04T03:27:40,173.658542,57.577881,16.03,0.01
GaiaX21-76321,845878604768173952,2021-03-04T03:27:39,173.675485,57.345626,18.59,0.01
GaiaX21-76320,845894856924422528,2021-03-04T03:27:36,173.552409,57.517159,18.72,0.06
GaiaX21-76319,845895509759452160,2021-03-04T03:27:33,173.437921,57.527635,19.60,0.01
GaiaX21-76318,845683132217117312,2021-03-04T03:27:29,173.419335,57.063252,20.16,0.01
GaiaX21-76317,845862009014552704,2021-03-04T03:27:06,172.665869,57.176607,19.74,0.05
GaiaX21-76316,845850945178805120,2021-03-04T03:26:48,172.133468,56.944040,19.60,0.03
GaiaX21-76315,845921142124290432,2021-03-04T03:26:47,172.002634,57.304495,18.62,0.03
GaiaX21-76314,844416426102156032,2021-03-04T03:26:27,171.415659,57.060734,19.01,0.01
GaiaX21-76313,844393851754049280,2021-03-04T03:26:25,171.413640,56.887640,18.44,0.00
GaiaX21-76312,844368940943737856,2021-03-04T03:25:54,170.509504,56.605977,19.80,0.04
GaiaX21-76311,844373545148680192,2021-03-04T03:25:39,170.052499,56.532279,19.28,0.03
GaiaX21-76310,856368254934689152,2021-03-04T03:25:34,169.692856,57.070857,19.14,0.02
GaiaX21-76309,856534384269522176,2021-03-04T03:24:40,168.016956,56.860932,19.04,0.02
GaiaX21-76308,856270089162186624,2021-03-04T03:24:37,168.182083,56.249350,18.99,0.03
GaiaX21-76307,856529814424319360,2021-03-04T03:24:37,167.991884,56.735306,18.91,0.03
GaiaX21-76306,855933879124469120,2021-03-04T03:24:13,167.488074,56.068092,19.43,0.02
GaiaX21-76305,856107979916935552,2021-03-04T03:23:41,166.487754,56.021638,20.66,0.08
GaiaX21-76304,856071627318663552,2021-03-04T03:23:08,165.451874,55.951395,18.18,0.02
GaiaX21-76303,851372314614417408,2021-03-04T03:16:24,154.668614,52.890624,19.50,0.05
GaiaX21-76302,851409457491605504,2021-03-04T03:15:30,153.157991,52.663298,19.57,0.05
GaiaX21-76301,851343555513416320,2021-03-04T03:15:30,153.360688,52.388213,19.62,0.11
GaiaX21-76300,825975554520099584,2021-03-04T03:09:15,144.582805,49.276077,20.66,0.04
GaiaX21-76299,1011234433347500416,2021-03-04T03:04:35,139.210554,46.236212,20.09,0.03
GaiaX21-76298,4483269880724463616,2021-03-04T02:58:45,272.478845,11.301560,19.05,0.01
GaiaX21-76297,911010959177521920,2021-03-04T02:53:40,128.861949,38.432797,19.97,0.01
GaiaX21-76296,4595097050853691648,2021-03-04T02:42:10,262.103569,26.842296,19.77,0.01
GaiaX21-76295,4598558244736599040,2021-03-04T02:39:59,260.396212,28.768386,19.63,0.11
GaiaX21-76294,864756738382660224,2021-03-04T02:30:12,112.965675,20.304999,20.61,0.05
GaiaX21-76293,3167371890696456064,2021-03-04T02:22:36,108.716660,14.380177,18.92,0.02
GaiaX21-76292,1594530849440036608,2021-03-04T02:13:09,232.692222,50.008922,20.26,0.05
GaiaX21-76291,1577380976310474368,2021-03-04T01:50:49,193.164891,58.769950,20.60,0.08
GaiaX21-76290,1580936556394691456,2021-03-04T01:48:04,187.519456,58.749696,19.33,0.05
GaiaX21-76289,845507279078759552,2021-03-04T01:43:36,178.501923,58.215606,20.34,0.05
GaiaX21-76288,856095610416055936,2021-03-04T01:36:40,165.494534,56.334522,18.97,0.02
GaiaX21-76287,4818164458065269504,2021-03-04T01:13:58,71.864928,-38.231247,20.40,0.09
GaiaX21-76286,912802544655752192,2021-03-04T01:12:47,134.324608,42.192691,20.21,0.03
GaiaX21-76285,912896415461308928,2021-03-04T01:11:24,132.611676,41.588958,20.30,0.03
GaiaX21-76284,911010959177525760,2021-03-04T01:07:07,128.868729,38.437261,20.01,0.04
GaiaX21-76283,4832803493318002304,2021-03-04T00:55:41,54.705432,-49.403009,19.94,0.04
GaiaX21-76282,867269053731505024,2021-03-04T00:47:23,115.184945,23.226095,20.41,0.05
GaiaX21-76281,864756738382668928,2021-03-04T00:43:38,112.965765,20.307569,20.51,0.03
GaiaX21-76280,3169535145462866688,2021-03-04T00:39:23,110.965690,16.664967,19.89,0.05
GaiaX21-76279,4906370270142057856,2021-03-04T00:25:11,8.094391,-58.504012,19.14,0.02
GaiaX21-76278,4906377829284500864,2021-03-04T00:24:56,7.622234,-58.552180,19.45,0.10
GaiaX21-76277,6494818019958113536,2021-03-04T00:20:19,359.434420,-57.998314,19.99,0.02
GaiaX21-76276,6494841350220470912,2021-03-04T00:19:50,358.500864,-58.025704,18.82,0.03
GaiaX21-76275,6494858358290965248,2021-03-04T00:19:31,357.984789,-57.892907,19.10,0.05
GaiaX21-76274,6494724733265530240,2021-03-04T00:18:42,356.457327,-57.911669,20.41,0.01
GaiaX21-76273,6498712283985158400,2021-03-04T00:15:40,351.304515,-57.155781,19.27,0.02
GaiaX21-76272,6492768702081967616,2021-03-04T00:15:06,350.341957,-57.001706,19.39,0.01
GaiaX21-76271,6493911197744557056,2021-03-04T00:12:31,345.837602,-56.493258,19.71,0.03
GaiaX21-76270,6493930507917523328,2021-03-04T00:12:12,345.456367,-56.241016,19.78,0.07
GaiaX21-76269,6493600620069167232,2021-03-04T00:11:50,344.647947,-56.332972,18.42,0.02
GaiaX21-76268,6505952052658850048,2021-03-04T00:09:43,341.687170,-55.180226,19.69,0.04
GaiaX21-76267,3006675758036259584,2021-03-04T00:08:25,95.399915,-7.595893,20.44,0.05
GaiaX21-76266,6509634179659098624,2021-03-04T00:03:54,333.211775,-52.562575,19.84,0.03
GaiaX21-76265,6557854224168214912,2021-03-04T00:02:39,331.463141,-51.980325,19.11,0.05
GaiaX21-76264,2965696100677666688,2021-03-03T23:50:40,86.785529,-21.532840,19.79,0.07
GaiaX21-76263,4718752732713180928,2021-03-03T22:48:51,26.290574,-58.076142,20.43,0.06
GaiaX21-76262,1398824411128261120,2021-03-03T22:04:39,240.701112,47.270766,19.18,0.02
GaiaX21-76261,1576003047721075072,2021-03-03T21:31:19,181.230346,58.614620,19.30,0.03
GaiaX21-76260,846303119334553600,2021-03-03T21:30:30,179.552053,58.873579,18.51,0.01
GaiaX21-76259,845522053766266624,2021-03-03T21:30:15,179.093919,58.398721,19.11,0.02
GaiaX21-76258,846339162700106880,2021-03-03T21:30:04,178.642211,58.959265,19.55,0.01
GaiaX21-76257,846199627802698496,2021-03-03T21:29:00,176.622076,58.192517,19.25,0.02
GaiaX21-76256,846043222274303232,2021-03-03T21:28:33,175.663205,58.501545,18.26,0.03
GaiaX21-76255,846091016670374272,2021-03-03T21:28:30,175.534777,58.534149,19.45,0.03
GaiaX21-76254,846017967866605824,2021-03-03T21:28:25,175.469357,58.067686,18.95,0.03
GaiaX21-76253,846098885050463872,2021-03-03T21:28:15,175.052989,58.510263,19.54,0.03
GaiaX21-76252,845990445716182272,2021-03-03T21:28:00,174.684616,57.917795,19.43,0.07
GaiaX21-76251,857961756521105024,2021-03-03T21:26:45,172.193158,57.919622,19.42,0.03
GaiaX21-76250,857937635984774656,2021-03-03T21:26:36,172.017021,57.556601,19.71,0.02
GaiaX21-76249,857954300457883008,2021-03-03T21:26:35,171.945786,57.692314,18.28,0.06
GaiaX21-76248,858011612501481984,2021-03-03T21:26:30,171.708675,57.932005,19.34,0.01
GaiaX21-76247,856464496561983104,2021-03-03T21:25:34,170.058952,57.288762,19.47,0.04
GaiaX21-76246,856687044587719296,2021-03-03T21:25:27,169.720779,57.635463,19.20,0.03
GaiaX21-76245,856574207206295168,2021-03-03T21:25:17,169.482533,57.353805,18.97,0.02
GaiaX21-76244,856981644986625152,2021-03-03T21:23:37,166.299153,57.143864,19.85,0.02
GaiaX21-76243,856848466641300864,2021-03-03T21:23:00,165.423178,56.435507,19.46,0.09
GaiaX21-76242,856908080787372928,2021-03-03T21:22:37,164.497714,56.737686,19.15,0.02
GaiaX21-76241,850834515991456384,2021-03-03T21:21:21,162.585770,55.724744,19.84,0.06
GaiaX21-76240,851040914942546816,2021-03-03T21:21:20,162.419258,55.973299,18.90,0.01
GaiaX21-76239,851486869983409024,2021-03-03T21:14:29,151.790396,52.515838,19.28,0.05
GaiaX21-76238,1011234433347500416,2021-03-03T21:04:23,139.210566,46.236191,20.00,0.02
GaiaX21-76237,912896449821058304,2021-03-03T20:57:46,132.631490,41.598674,20.34,0.04
GaiaX21-76236,911010993537270144,2021-03-03T20:53:29,128.885074,38.447729,20.17,0.02
GaiaX21-76235,4552819935418614528,2021-03-03T20:48:42,267.442301,20.932192,19.98,0.03
GaiaX21-76234,4599481903221709440,2021-03-03T20:39:12,261.141668,29.807413,19.71,0.02
GaiaX21-76233,867804172297924224,2021-03-03T20:35:16,116.136599,24.382545,18.27,0.01
GaiaX21-76232,867081277761642880,2021-03-03T20:33:44,115.190830,23.204465,20.61,0.09
GaiaX21-76231,3170426643233675264,2021-03-03T20:28:25,112.515861,18.732132,19.78,0.04
GaiaX21-76230,1600214053251968640,2021-03-03T20:07:38,226.053949,54.098396,19.96,0.08
GaiaX21-76229,846106822150044416,2021-03-03T19:41:55,175.465499,58.688740,20.61,0.03
GaiaX21-76228,856554415997014528,2021-03-03T19:38:03,168.268008,57.157175,20.46,0.10
GaiaX21-76227,2965634390587562496,2021-03-03T19:37:11,87.298720,-21.718238,20.43,0.05
GaiaX21-76226,4839288687774229248,2021-03-03T19:06:15,66.171310,-43.578141,20.43,0.02
GaiaX21-76225,867803966139498496,2021-03-03T18:48:42,116.147887,24.375860,19.38,0.05
GaiaX21-76224,867803966139498368,2021-03-03T18:48:42,116.153771,24.372306,19.76,0.02
GaiaX21-76223,867803966139498240,2021-03-03T18:48:42,116.149556,24.374866,19.49,0.04
GaiaX21-76222,4906737988063336960,2021-03-03T18:26:22,10.468242,-59.528952,20.38,0.03
GaiaX21-76221,4918295985573581824,2021-03-03T18:20:59,0.620753,-58.980284,19.02,0.04
GaiaX21-76220,6494574375051105536,2021-03-03T18:18:25,355.906185,-58.701203,20.54,0.06
GaiaX21-76219,6489618669987360640,2021-03-03T18:16:29,352.408427,-58.392800,19.84,0.03
GaiaX21-76218,6492796602190034432,2021-03-03T18:14:41,349.329920,-57.840890,19.97,0.04
GaiaX21-76217,6493315365519179392,2021-03-03T18:12:58,346.601990,-57.133931,19.64,0.06
GaiaX21-76216,6493305744792438144,2021-03-03T18:12:45,346.115369,-57.203276,19.42,0.06
GaiaX21-76215,6493309764881840384,2021-03-03T18:12:37,345.933201,-57.106613,20.04,0.03
GaiaX21-76214,6493595019431827456,2021-03-03T18:11:50,344.988098,-56.505152,19.43,0.02
GaiaX21-76213,6505773622537182464,2021-03-03T18:10:06,342.086043,-55.987153,19.16,0.02
GaiaX21-76212,3007140920175936000,2021-03-03T18:09:52,97.187478,-7.023385,19.28,0.07
GaiaX21-76211,6508431245219270656,2021-03-03T18:06:30,336.499512,-54.568879,18.75,0.03
GaiaX21-76210,2994490076822148608,2021-03-03T18:01:35,93.360638,-13.624211,20.36,0.14
GaiaX21-76209,2991407527261953920,2021-03-03T17:57:43,91.265796,-16.496036,18.89,0.04
GaiaX21-76208,2965792651544239488,2021-03-03T17:51:41,87.859314,-20.899322,19.10,0.02
GaiaX21-76207,6494333238409475712,2021-03-03T16:34:09,359.836922,-59.537400,20.56,0.13
GaiaX21-76206,6494574375051105536,2021-03-03T16:31:50,355.906175,-58.701203,20.49,0.02
GaiaX21-76205,6489347331133552128,2021-03-03T16:31:11,354.470842,-58.955153,20.37,0.05
GaiaX21-76204,6493309764881840384,2021-03-03T16:26:03,345.933231,-57.106600,19.96,0.03
GaiaX21-76203,1333634572876294912,2021-03-03T16:23:42,260.057580,31.591842,20.49,0.03
GaiaX21-76202,1406536042086094208,2021-03-03T16:08:42,246.326381,44.372764,20.30,0.06
GaiaX21-76201,1386894400725978240,2021-03-03T16:05:46,243.156687,46.747658,20.27,0.03
GaiaX21-76200,1403101923675202688,2021-03-03T16:01:55,238.503034,49.648761,20.54,0.01
GaiaX21-76199,1403301278876922112,2021-03-03T16:01:39,238.363630,49.971677,20.26,0.05
GaiaX21-76198,1404301284702575488,2021-03-03T16:00:04,235.850838,50.834008,19.45,0.04
GaiaX21-76197,1579942460444523392,2021-03-03T15:35:18,190.054548,60.052600,18.70,0.07
GaiaX21-76196,1576175224368605056,2021-03-03T15:31:15,181.505591,59.639123,19.90,0.08
GaiaX21-76195,846614556003905280,2021-03-03T15:29:39,178.168423,59.610120,19.40,0.05
GaiaX21-76194,846459524863482624,2021-03-03T15:29:22,177.655453,59.081910,19.78,0.09
GaiaX21-76193,846454439622209664,2021-03-03T15:29:00,176.935622,58.966165,18.93,0.03
GaiaX21-76192,858511237456758912,2021-03-03T15:28:52,176.585787,59.325231,19.06,0.02
GaiaX21-76191,858499486426240768,2021-03-03T15:28:32,175.951055,59.024128,19.18,0.08
GaiaX21-76190,858130359757034880,2021-03-03T15:27:53,174.687676,58.795918,19.85,0.04
GaiaX21-76189,858059578696255360,2021-03-03T15:26:55,172.837454,58.443275,19.52,0.02
GaiaX21-76188,858246255154193408,2021-03-03T15:26:45,172.397767,58.702876,19.66,0.01
GaiaX21-76187,858239589364956032,2021-03-03T15:26:19,171.577317,58.496608,18.98,0.02
GaiaX21-76186,856721026368971008,2021-03-03T15:26:13,171.456717,58.271930,19.21,0.02
GaiaX21-76185,856750850621882112,2021-03-03T15:25:39,170.377656,58.123272,19.10,0.02
GaiaX21-76184,856750163427115136,2021-03-03T15:25:38,170.327084,58.133475,19.50,0.04
GaiaX21-76183,856739855505610752,2021-03-03T15:25:15,169.690727,57.846540,19.85,0.06
GaiaX21-76182,857378534321610624,2021-03-03T15:24:15,167.766184,57.608800,19.73,0.06
GaiaX21-76181,857073351128335104,2021-03-03T15:24:12,167.525241,57.932883,19.46,0.03
GaiaX21-76180,857068128448103296,2021-03-03T15:24:11,167.562483,57.799392,18.76,0.01
GaiaX21-76179,857036517488808960,2021-03-03T15:23:36,166.549771,57.446403,19.50,0.05
GaiaX21-76178,851108431828444032,2021-03-03T15:22:05,163.797420,56.912011,19.71,0.02
GaiaX21-76177,851178697493406336,2021-03-03T15:22:04,163.578720,57.264695,19.57,0.04
GaiaX21-76176,851097642870600704,2021-03-03T15:21:41,163.184448,56.638311,19.91,0.05
GaiaX21-76175,854148375320792960,2021-03-03T15:21:33,162.652488,57.042311,20.10,0.05
GaiaX21-76174,851141417177283200,2021-03-03T15:21:27,162.580608,56.821020,18.98,0.05
GaiaX21-76173,853694620611742208,2021-03-03T15:20:04,160.133843,56.361283,19.38,0.02
GaiaX21-76172,852022710103760768,2021-03-03T15:17:57,156.956513,54.953465,20.05,0.06
GaiaX21-76171,852176091974671360,2021-03-03T15:17:24,156.077238,54.666203,19.00,0.02
GaiaX21-76170,851978626559433984,2021-03-03T15:17:11,155.888770,54.370024,19.96,0.04
GaiaX21-76169,851979073236032640,2021-03-03T15:17:11,155.879195,54.412906,19.54,0.01
GaiaX21-76168,852082186810917120,2021-03-03T15:16:36,154.821294,54.309023,19.50,0.02
GaiaX21-76167,851706841028363904,2021-03-03T15:15:32,153.078740,53.878225,18.71,0.02
GaiaX21-76166,912896793418456064,2021-03-03T14:57:35,132.660235,41.612213,20.38,0.04
GaiaX21-76165,902486342449569536,2021-03-03T14:46:27,123.454377,33.401436,20.61,0.03
GaiaX21-76164,867804172297932416,2021-03-03T14:35:03,116.132982,24.385260,17.86,0.03
GaiaX21-76163,1334858432394539136,2021-03-03T14:34:49,258.481132,33.780249,19.61,0.03
GaiaX21-76162,1339685391519885056,2021-03-03T14:31:05,255.872945,37.340032,20.22,0.04
GaiaX21-76161,3156412577265536128,2021-03-03T14:17:57,107.701809,10.172706,20.60,0.05
GaiaX21-76160,1403101923675202688,2021-03-03T14:15:21,238.503026,49.648755,20.43,0.01
GaiaX21-76159,1404301284702575488,2021-03-03T14:13:29,235.850800,50.833987,19.53,0.03
GaiaX21-76158,3104924784203079808,2021-03-03T14:00:51,99.384641,-3.373943,20.13,0.04
GaiaX21-76157,2915127430609545216,2021-03-03T13:33:46,86.421715,-24.769379,20.04,0.04
GaiaX21-76156,852022710103760768,2021-03-03T13:31:23,156.956489,54.953464,19.99,0.02
GaiaX21-76155,852067102885782784,2021-03-03T13:30:10,155.144374,54.202338,18.82,0.03
GaiaX21-76154,912896896497680000,2021-03-03T13:11:01,132.668862,41.616119,20.45,0.11
GaiaX21-76153,911033842763308544,2021-03-03T13:06:44,128.916195,38.466517,20.05,0.07
GaiaX21-76152,910913205723546496,2021-03-03T13:06:01,128.206052,38.029543,19.90,0.02
GaiaX21-76151,4734184240972022144,2021-03-03T12:49:47,49.968845,-54.310565,20.39,0.05
GaiaX21-76150,3156412199308420864,2021-03-03T12:31:23,107.697472,10.161903,20.54,0.02
GaiaX21-76149,4906001452711978496,2021-03-03T12:22:13,3.038824,-59.822505,18.67,0.06
GaiaX21-76148,6489347331133552128,2021-03-03T12:17:31,354.470889,-58.955130,20.48,0.02
GaiaX21-76147,6492384044813617280,2021-03-03T12:14:21,348.539382,-58.534757,18.63,0.01
GaiaX21-76146,6493196824420849280,2021-03-03T12:12:43,346.004823,-57.752048,19.02,0.05
GaiaX21-76145,6493360101902506752,2021-03-03T12:12:20,345.197771,-57.787870,20.33,0.08
GaiaX21-76144,6505462769985495680,2021-03-03T12:11:08,343.650822,-56.945487,19.76,0.03
GaiaX21-76143,6504233550346094336,2021-03-03T12:09:54,341.558860,-56.573016,18.53,0.07
GaiaX21-76142,2942527397815543040,2021-03-03T11:55:35,91.083158,-18.549533,20.37,0.03
GaiaX21-76141,4826430208526181632,2021-03-03T11:37:18,80.997728,-32.439582,19.97,0.02
GaiaX21-76140,4817375592830988800,2021-03-03T11:28:16,74.878274,-38.949315,18.56,0.02
GaiaX21-76139,4817240352900754048,2021-03-03T11:27:23,74.217199,-39.567885,20.37,0.04
GaiaX21-76138,4728081951441624960,2021-03-03T10:57:53,42.768379,-57.176961,19.76,0.05
GaiaX21-76137,6489476592471837056,2021-03-03T10:29:59,352.373925,-59.231975,19.52,0.02
GaiaX21-76136,1339740092223371264,2021-03-03T10:17:01,256.166380,37.980600,20.20,0.04
GaiaX21-76135,1356341549573239296,2021-03-03T10:12:49,252.543161,41.726340,20.38,0.03
GaiaX21-76134,1404473564431219456,2021-03-03T09:59:46,237.447394,51.915683,20.54,0.03
GaiaX21-76133,1581775208892687488,2021-03-03T09:33:16,186.258292,60.862895,18.29,0.05
GaiaX21-76132,1581670961443010816,2021-03-03T09:33:07,185.937120,60.547159,18.58,0.02
GaiaX21-76131,1582313213670560896,2021-03-03T09:31:17,181.986837,60.566328,19.77,0.10
GaiaX21-76130,858664688048229888,2021-03-03T09:29:33,178.310217,60.185600,19.16,0.02
GaiaX21-76129,858546971584674816,2021-03-03T09:29:16,177.798601,59.758645,18.86,0.03
GaiaX21-76128,858819753547393920,2021-03-03T09:28:47,176.687104,60.172782,19.70,0.07
GaiaX21-76127,858395685656890368,2021-03-03T09:27:49,174.858272,59.442947,18.54,0.02
GaiaX21-76126,858388263953405952,2021-03-03T09:27:38,174.427134,59.510750,19.18,0.03
GaiaX21-76125,858287040163654400,2021-03-03T09:27:06,173.403251,59.223580,19.68,0.06
GaiaX21-76124,859117618119901184,2021-03-03T09:26:55,172.846815,59.699664,19.14,0.03
GaiaX21-76123,858344352207254016,2021-03-03T09:26:52,172.896570,59.337051,19.07,0.08
GaiaX21-76122,857538891220827392,2021-03-03T09:25:10,169.658264,58.605496,19.65,0.05
GaiaX21-76121,857663101675035776,2021-03-03T09:24:16,167.924508,58.365619,19.72,0.07
GaiaX21-76120,857276829495687296,2021-03-03T09:23:51,167.203571,58.084808,19.12,0.02
GaiaX21-76119,857327200872139264,2021-03-03T09:23:12,165.764996,58.234857,19.26,0.10
GaiaX21-76118,860222111909917056,2021-03-03T09:22:22,164.147574,58.084477,18.65,0.04
GaiaX21-76117,860190604029836288,2021-03-03T09:22:09,163.979576,57.590896,19.45,0.01
GaiaX21-76116,860209055209339648,2021-03-03T09:22:08,163.843726,57.805820,19.86,0.01
GaiaX21-76115,854254134595494144,2021-03-03T09:21:54,163.345192,57.814902,19.74,0.08
GaiaX21-76114,854185689996667648,2021-03-03T09:21:41,163.161258,57.409628,19.92,0.03
GaiaX21-76113,854185621277191040,2021-03-03T09:21:41,163.168948,57.393896,19.20,0.03
GaiaX21-76112,854247881123114752,2021-03-03T09:21:33,162.733062,57.661008,19.18,0.02
GaiaX21-76111,854167238817169408,2021-03-03T09:21:13,162.348938,57.176965,19.25,0.02
GaiaX21-76110,854225478573705600,2021-03-03T09:21:00,161.809382,57.328476,19.22,0.01
GaiaX21-76109,854154113397115648,2021-03-03T09:20:59,162.065992,56.912212,19.78,0.10
GaiaX21-76108,853015775261236736,2021-03-03T09:16:53,154.984437,55.303970,19.30,0.02
GaiaX21-76107,852932521614910976,2021-03-03T09:16:42,154.693519,55.237567,19.18,0.03
GaiaX21-76106,852935579631625856,2021-03-03T09:16:40,154.585519,55.257807,19.56,0.03
GaiaX21-76105,852568720704166784,2021-03-03T09:15:53,153.376868,54.831410,18.79,0.01
GaiaX21-76104,852571332044285568,2021-03-03T09:15:25,152.647558,54.606282,19.50,0.07
