#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-89935,6154779240022931072,2023-02-10T14:32:24,196.033182,-36.439353,20.19,0.03
GaiaX23-89934,3497241115783500160,2023-02-10T14:22:48,195.006486,-25.989337,20.36,0.01
GaiaX23-89933,3497939168228240000,2023-02-10T14:21:33,195.188692,-24.638751,16.22,0.01
GaiaX23-89932,3497999744446983168,2023-02-10T14:21:26,194.700289,-24.499582,20.57,0.04
GaiaX23-89931,3505312218326761856,2023-02-10T14:18:54,194.459979,-21.777984,20.39,0.05
GaiaX23-89930,3510111620941198208,2023-02-10T14:15:49,194.330628,-18.468916,18.04,0.00
GaiaX23-89929,3511988830887411584,2023-02-10T14:14:37,194.564601,-17.179095,20.64,0.06
GaiaX23-89928,3524075659131910784,2023-02-10T14:14:14,194.265008,-16.769394,20.66,0.06
GaiaX23-89927,3524547899377358080,2023-02-10T14:12:38,194.170077,-15.063039,20.41,0.02
GaiaX23-89926,3526274957266015360,2023-02-10T14:10:19,193.714945,-12.592777,20.07,0.02
GaiaX23-89925,3529342388549101184,2023-02-10T14:09:36,193.725669,-11.829667,17.05,0.00
GaiaX23-89924,3625747361914022784,2023-02-10T14:08:29,193.707565,-10.644725,20.44,0.03
GaiaX23-89923,3626667309551267584,2023-02-10T14:07:55,193.509141,-10.047302,20.03,0.04
GaiaX23-89922,3627164426244808448,2023-02-10T14:06:59,193.715224,-9.065249,20.65,0.01
GaiaX23-89921,3627191776596550144,2023-02-10T14:06:40,193.717176,-8.719792,16.76,0.01
GaiaX23-89920,3627405906485709824,2023-02-10T14:06:30,193.777853,-8.554441,20.05,0.03
GaiaX23-89919,3627479745563452800,2023-02-10T14:06:11,193.265115,-8.203779,19.04,0.04
GaiaX23-89918,3627507714390484736,2023-02-10T14:05:53,193.328535,-7.882247,14.02,0.01
GaiaX23-89917,3675568604590961280,2023-02-10T14:05:37,193.047236,-7.593528,19.06,0.03
GaiaX23-89916,3627613748543251200,2023-02-10T14:05:32,193.664827,-7.531772,20.16,0.02
GaiaX23-89915,3675676013132503680,2023-02-10T14:05:14,193.333627,-7.212977,20.62,0.02
GaiaX23-89914,3675771086528569216,2023-02-10T14:04:54,193.148682,-6.847013,16.19,0.00
GaiaX23-89913,3676039951482455936,2023-02-10T14:04:21,192.945184,-6.266979,20.36,0.02
GaiaX23-89912,3677594351685977984,2023-02-10T14:03:52,193.217696,-5.772075,20.39,0.06
GaiaX23-89911,3677592633699059712,2023-02-10T14:03:44,193.491871,-5.626893,20.20,0.02
GaiaX23-89910,3678456952917918720,2023-02-10T14:03:26,193.310439,-5.312247,19.94,0.01
GaiaX23-89909,3678382426645921664,2023-02-10T14:03:22,192.834864,-5.230720,20.36,0.05
GaiaX23-89908,3678472449159923200,2023-02-10T14:03:08,193.493583,-5.005867,18.99,0.01
GaiaX23-89907,3678542061989857408,2023-02-10T14:02:53,193.219605,-4.733982,17.12,0.00
GaiaX23-89906,3679265368854574208,2023-02-10T14:01:45,193.341738,-3.539103,20.51,0.03
GaiaX23-89905,3679259871296435456,2023-02-10T14:01:38,193.030009,-3.416738,20.55,0.05
GaiaX23-89904,3679295777223030144,2023-02-10T14:01:25,193.268603,-3.198855,20.52,0.00
GaiaX23-89903,3682365373164215296,2023-02-10T14:01:03,192.734590,-2.795099,19.98,0.04
GaiaX23-89902,3682376265201278208,2023-02-10T14:00:54,192.754719,-2.644488,20.17,0.02
GaiaX23-89901,3682389287542119808,2023-02-10T14:00:51,192.663573,-2.594781,15.80,0.01
GaiaX23-89900,3682788307177206528,2023-02-10T13:59:58,192.561695,-1.662598,19.00,0.03
GaiaX23-89899,3689602461770736384,2023-02-10T13:59:06,192.656497,-0.767773,16.72,0.00
GaiaX23-89898,3690003920953777280,2023-02-10T13:58:11,192.607922,0.197273,19.08,0.02
GaiaX23-89897,3703045846846903552,2023-02-10T13:55:22,192.251644,3.116148,20.31,0.10
GaiaX23-89896,3703052856233530496,2023-02-10T13:55:19,192.777310,3.156664,20.63,0.02
GaiaX23-89895,3703074777746609792,2023-02-10T13:55:08,192.522844,3.362865,15.98,0.01
GaiaX23-89894,3705370626744104064,2023-02-10T13:54:23,192.697246,4.125132,20.16,0.02
GaiaX23-89893,3705428076226655744,2023-02-10T13:54:21,192.182224,4.175029,20.14,0.07
GaiaX23-89892,3705675054026309632,2023-02-10T13:53:44,192.180625,4.815562,20.47,0.06
GaiaX23-89891,3734976901469662336,2023-02-10T13:49:03,191.699310,9.629987,20.14,0.08
GaiaX23-89890,3927282893913702528,2023-02-10T13:48:19,192.091916,10.378769,20.12,0.03
GaiaX23-89889,3927600309176692864,2023-02-10T13:47:25,191.728557,11.301263,12.72,0.00
GaiaX23-89888,3929294690956348672,2023-02-10T13:44:58,191.839364,13.786422,20.32,0.01
GaiaX23-89887,3929302181379313280,2023-02-10T13:44:49,191.771813,13.949260,20.46,0.04
GaiaX23-89886,3933923188231294592,2023-02-10T13:43:53,191.326151,14.893206,20.61,0.13
GaiaX23-89885,3933949370351876224,2023-02-10T13:43:44,191.509324,15.051214,20.51,0.02
GaiaX23-89884,3933944422549551616,2023-02-10T13:43:39,191.689351,15.119564,20.24,0.02
GaiaX23-89883,3933964213758851968,2023-02-10T13:43:26,191.599173,15.356716,20.67,0.03
GaiaX23-89882,3934359625629319808,2023-02-10T13:42:32,191.585747,16.265431,20.46,0.04
GaiaX23-89881,3934379348119143296,2023-02-10T13:42:23,191.581002,16.412058,19.04,0.02
GaiaX23-89880,3954256422403765248,2023-02-10T13:38:40,190.648879,20.173184,20.48,0.02
GaiaX23-89879,3955873185534386304,2023-02-10T13:36:27,190.993744,22.385032,20.68,0.07
GaiaX23-89878,1535396468399182720,2023-02-10T13:15:00,187.547808,43.431663,20.60,0.04
GaiaX23-89877,1572792989163687040,2023-02-10T13:02:36,185.446026,55.211373,16.63,0.00
GaiaX23-89876,6085488567003621248,2023-02-10T12:55:07,198.574980,-46.635156,19.25,0.04
GaiaX23-89875,6154883968504170880,2023-02-10T12:45:30,196.412190,-36.087576,18.57,0.01
GaiaX23-89874,1079495619894569856,2023-02-10T12:40:47,174.264600,75.185142,20.01,0.02
GaiaX23-89873,3497241115783502464,2023-02-10T12:36:13,195.007547,-25.986898,20.35,0.04
GaiaX23-89872,3497934254785655424,2023-02-10T12:35:02,195.361249,-24.706349,20.63,0.06
GaiaX23-89871,3498104988325967616,2023-02-10T12:34:27,195.191733,-24.079414,20.07,0.02
GaiaX23-89870,3498890486304442112,2023-02-10T12:34:00,194.920957,-23.583724,20.25,0.01
GaiaX23-89869,3498936184756473600,2023-02-10T12:33:37,194.955498,-23.173209,20.21,0.02
GaiaX23-89868,3508581135115730048,2023-02-10T12:30:51,194.843827,-20.207237,20.02,0.01
GaiaX23-89867,3508956996293346176,2023-02-10T12:30:48,194.921930,-20.144962,18.65,0.02
GaiaX23-89866,3510113201489165312,2023-02-10T12:29:18,194.081517,-18.518358,18.90,0.01
GaiaX23-89865,3510111620941200512,2023-02-10T12:29:14,194.332248,-18.467415,18.09,0.01
GaiaX23-89864,3510459169694732416,2023-02-10T12:28:33,194.588491,-17.733674,20.03,0.02
GaiaX23-89863,3510457486067552768,2023-02-10T12:28:30,194.414719,-17.667902,17.86,0.01
GaiaX23-89862,3510457898384413440,2023-02-10T12:28:29,194.435215,-17.652179,20.32,0.02
GaiaX23-89861,3510529435359697664,2023-02-10T12:28:09,194.075503,-17.287286,17.30,0.00
GaiaX23-89860,3511989415002964608,2023-02-10T12:28:01,194.561978,-17.163809,20.63,0.03
GaiaX23-89859,3524080710013453696,2023-02-10T12:27:32,194.219954,-16.639333,20.35,0.03
GaiaX23-89858,3524102322288887296,2023-02-10T12:27:29,194.407841,-16.596606,20.09,0.02
GaiaX23-89857,3524285631493048832,2023-02-10T12:26:45,194.373258,-15.796838,20.12,0.03
GaiaX23-89856,3524393624151328768,2023-02-10T12:26:45,193.808818,-15.799071,18.71,0.02
GaiaX23-89855,3524617649646250496,2023-02-10T12:25:49,193.743246,-14.796206,20.27,0.02
GaiaX23-89854,3525369337642442240,2023-02-10T12:25:43,193.774516,-14.700385,18.88,0.01
GaiaX23-89853,3525377961936772864,2023-02-10T12:25:36,193.917161,-14.569035,18.28,0.02
GaiaX23-89852,3525402254271799552,2023-02-10T12:25:18,193.788829,-14.248969,17.29,0.00
GaiaX23-89851,3525876762258451072,2023-02-10T12:24:36,194.257821,-13.508466,18.76,0.01
GaiaX23-89850,3526082096054939776,2023-02-10T12:24:24,193.937321,-13.298651,20.26,0.03
GaiaX23-89849,3526106697627612160,2023-02-10T12:24:08,193.640857,-13.009683,20.06,0.02
GaiaX23-89848,3526265096021106176,2023-02-10T12:23:42,193.850522,-12.545493,18.82,0.01
GaiaX23-89847,3526297875211510272,2023-02-10T12:23:29,194.133783,-12.317467,20.49,0.02
GaiaX23-89846,3526318078737671040,2023-02-10T12:23:15,194.055894,-12.069609,19.98,0.03
GaiaX23-89845,3529331118554918912,2023-02-10T12:23:09,193.620491,-11.966415,20.39,0.03
GaiaX23-89844,3529342422908842368,2023-02-10T12:23:01,193.726224,-11.827814,17.21,0.01
GaiaX23-89843,3625429843572044800,2023-02-10T12:22:46,193.949394,-11.558667,20.20,0.01
GaiaX23-89842,3625480180588754560,2023-02-10T12:22:39,193.932798,-11.436843,20.48,0.02
GaiaX23-89841,3625482929367824384,2023-02-10T12:22:37,193.798141,-11.397505,20.06,0.03
GaiaX23-89840,3625503476491368192,2023-02-10T12:22:36,194.077688,-11.380454,20.13,0.02
GaiaX23-89839,3625740180728707456,2023-02-10T12:21:58,193.497098,-10.704712,20.12,0.04
GaiaX23-89838,3625745815725799936,2023-02-10T12:21:55,193.669644,-10.661962,20.09,0.05
GaiaX23-89837,3625747361914026752,2023-02-10T12:21:54,193.707802,-10.642270,20.52,0.02
GaiaX23-89836,3625799760515038976,2023-02-10T12:21:44,193.483033,-10.467049,20.19,0.03
GaiaX23-89835,3625891432296936832,2023-02-10T12:21:43,193.672784,-10.443495,20.02,0.01
GaiaX23-89834,3625908337288214272,2023-02-10T12:21:35,193.545766,-10.299855,20.45,0.02
GaiaX23-89833,3626702219045451648,2023-02-10T12:21:05,193.787394,-9.768785,18.68,0.01
GaiaX23-89832,3627159993838560256,2023-02-10T12:20:29,193.837748,-9.141859,17.80,0.01
GaiaX23-89831,3627163292373443968,2023-02-10T12:20:27,193.613436,-9.105879,18.95,0.01
GaiaX23-89830,3627183358460651136,2023-02-10T12:20:20,193.722081,-8.978651,20.50,0.02
GaiaX23-89829,3627378418695006720,2023-02-10T12:20:07,193.482961,-8.747610,20.18,0.03
GaiaX23-89828,3627191982754982272,2023-02-10T12:20:05,193.717388,-8.714451,16.95,0.01
GaiaX23-89827,3627384019332361600,2023-02-10T12:20:00,193.590928,-8.629983,20.35,0.01
GaiaX23-89826,3627491393514764160,2023-02-10T12:19:36,193.199264,-8.195469,18.19,0.01
GaiaX23-89825,3627496169518397952,2023-02-10T12:19:31,193.154008,-8.104176,18.78,0.01
GaiaX23-89824,3627485483639765376,2023-02-10T12:19:29,193.629458,-8.088474,18.86,0.01
GaiaX23-89823,3627506958476246016,2023-02-10T12:19:18,193.328232,-7.886865,14.18,0.00
GaiaX23-89822,3675550943685440512,2023-02-10T12:19:11,193.176117,-7.753866,17.85,0.01
GaiaX23-89821,3675647013513323136,2023-02-10T12:19:02,193.225165,-7.596867,20.42,0.06
GaiaX23-89820,3627613714183514496,2023-02-10T12:18:58,193.659000,-7.532044,20.04,0.02
GaiaX23-89819,3675713637046020224,2023-02-10T12:18:49,193.083839,-7.379572,20.26,0.04
GaiaX23-89818,3675671546366519552,2023-02-10T12:18:45,193.434725,-7.300259,18.49,0.02
GaiaX23-89817,3675675429016955648,2023-02-10T12:18:42,193.277198,-7.254172,20.01,0.05
GaiaX23-89816,3675675978772770048,2023-02-10T12:18:40,193.327635,-7.210852,20.54,0.04
GaiaX23-89815,3675697900285849344,2023-02-10T12:18:36,193.602490,-7.146302,20.27,0.04
GaiaX23-89814,3675755109250234496,2023-02-10T12:18:23,193.342262,-6.914290,19.08,0.03
GaiaX23-89813,3675770846010407424,2023-02-10T12:18:19,193.179552,-6.852096,19.01,0.02
GaiaX23-89812,3675771086528576256,2023-02-10T12:18:19,193.144181,-6.844776,16.26,0.01
GaiaX23-89811,3675774385063459712,2023-02-10T12:18:16,193.277171,-6.801615,18.56,0.01
GaiaX23-89810,3677278688768859904,2023-02-10T12:18:06,193.492116,-6.624865,17.99,0.01
GaiaX23-89809,3677290611598074240,2023-02-10T12:17:57,193.596887,-6.466644,19.85,0.02
GaiaX23-89808,3675992363244817408,2023-02-10T12:17:50,192.990768,-6.334065,19.90,0.02
GaiaX23-89807,3677482751255759360,2023-02-10T12:17:47,193.564055,-6.294860,20.21,0.03
GaiaX23-89806,3677581741662000000,2023-02-10T12:17:21,193.224753,-5.832418,20.58,0.03
GaiaX23-89805,3677594351685981312,2023-02-10T12:17:18,193.213505,-5.773478,20.27,0.04
GaiaX23-89804,3677589816200516992,2023-02-10T12:17:13,193.428229,-5.699070,20.61,0.05
GaiaX23-89803,3677600055402551040,2023-02-10T12:17:11,193.068667,-5.646825,20.32,0.05
GaiaX23-89802,3677592633699063424,2023-02-10T12:17:09,193.492699,-5.627863,20.19,0.03
GaiaX23-89801,3678351124924269184,2023-02-10T12:17:08,193.033082,-5.598842,17.66,0.01
GaiaX23-89800,3677607133508655104,2023-02-10T12:17:06,193.283614,-5.565957,18.97,0.01
GaiaX23-89799,3678359577419908096,2023-02-10T12:17:01,193.244053,-5.477645,20.52,0.03
GaiaX23-89798,3677703684373075200,2023-02-10T12:16:59,193.444347,-5.450212,19.94,0.01
GaiaX23-89797,3678360676931536128,2023-02-10T12:16:58,193.202599,-5.434251,18.39,0.01
GaiaX23-89796,3678377032166999680,2023-02-10T12:16:52,193.013063,-5.325859,18.54,0.01
GaiaX23-89795,3678456952917920384,2023-02-10T12:16:51,193.310791,-5.311489,19.93,0.03
GaiaX23-89794,3678457502673734528,2023-02-10T12:16:49,193.353839,-5.273985,20.46,0.02
GaiaX23-89793,3678382426645924352,2023-02-10T12:16:47,192.838285,-5.232410,20.27,0.03
GaiaX23-89792,3678474338945535360,2023-02-10T12:16:42,193.241912,-5.139190,18.04,0.01
GaiaX23-89791,3678531513550180480,2023-02-10T12:16:29,192.972129,-4.914106,18.97,0.02
GaiaX23-89790,3678541684032738048,2023-02-10T12:16:19,193.221274,-4.739389,17.19,0.00
GaiaX23-89789,3678766843399067136,2023-02-10T12:15:55,192.774768,-4.310735,19.95,0.07
GaiaX23-89788,3679160468573337088,2023-02-10T12:15:41,193.386569,-4.091035,16.67,0.00
GaiaX23-89787,3678852089909960832,2023-02-10T12:15:35,192.832343,-3.970188,20.06,0.01
GaiaX23-89786,3678806254018977664,2023-02-10T12:15:34,193.040884,-3.957390,18.72,0.02
GaiaX23-89785,3679242279110393216,2023-02-10T12:15:12,193.208068,-3.572869,18.41,0.01
GaiaX23-89784,3679265368854576896,2023-02-10T12:15:10,193.343140,-3.537743,20.46,0.04
GaiaX23-89783,3679264441141642112,2023-02-10T12:15:00,193.002705,-3.353630,18.82,0.01
GaiaX23-89782,3679288939635098752,2023-02-10T12:14:53,193.087271,-3.245728,20.12,0.02
GaiaX23-89781,3679295777223034112,2023-02-10T12:14:50,193.270481,-3.199039,20.50,0.04
GaiaX23-89780,3682297924997800192,2023-02-10T12:14:44,193.003064,-3.078408,20.04,0.02
GaiaX23-89779,3682314142794310784,2023-02-10T12:14:39,192.703315,-2.986392,18.08,0.02
GaiaX23-89778,3682467077982345216,2023-02-10T12:14:19,192.992783,-2.645953,19.95,0.03
GaiaX23-89777,3682468486731618432,2023-02-10T12:14:16,192.994509,-2.592413,20.39,0.01
GaiaX23-89776,3682482608584088576,2023-02-10T12:14:01,193.203669,-2.331435,18.27,0.01
GaiaX23-89775,3688752985960019072,2023-02-10T12:13:13,193.034882,-1.495560,20.09,0.01
GaiaX23-89774,3688814558611175168,2023-02-10T12:12:55,193.031767,-1.192134,18.60,0.01
GaiaX23-89773,3688833593906231936,2023-02-10T12:12:43,193.053128,-0.979353,20.32,0.02
GaiaX23-89772,3689600537625389952,2023-02-10T12:12:38,192.678923,-0.875679,18.32,0.00
GaiaX23-89771,3689610364510563328,2023-02-10T12:12:35,192.951980,-0.833807,20.39,0.03
GaiaX23-89770,3689602461770739584,2023-02-10T12:12:31,192.657412,-0.768091,16.63,0.00
GaiaX23-89769,3689654448054891008,2023-02-10T12:12:26,192.464796,-0.666305,18.81,0.01
GaiaX23-89768,3689683928710412032,2023-02-10T12:12:09,192.744234,-0.374231,20.10,0.02
GaiaX23-89767,3689700524464044544,2023-02-10T12:12:06,192.517809,-0.318677,20.52,0.03
GaiaX23-89766,3689907473168356224,2023-02-10T12:11:43,192.426499,0.073139,20.02,0.03
GaiaX23-89765,3690050718917453824,2023-02-10T12:11:16,192.827993,0.541286,20.03,0.01
GaiaX23-89764,3690057041109299072,2023-02-10T12:11:08,192.749848,0.671746,20.23,0.02
GaiaX23-89763,3690096864046068096,2023-02-10T12:11:03,192.404085,0.767020,20.30,0.05
GaiaX23-89762,3690113665958130816,2023-02-10T12:10:56,192.931208,0.888162,20.46,0.01
GaiaX23-89761,3690123389764089472,2023-02-10T12:10:53,192.595426,0.932376,19.83,0.02
GaiaX23-89760,3690135931068595328,2023-02-10T12:10:44,192.597475,1.097525,18.57,0.01
GaiaX23-89759,3702545328537579136,2023-02-10T12:10:21,192.320682,1.497920,19.89,0.05
GaiaX23-89758,3702217261755805440,2023-02-10T12:10:19,192.265735,1.524403,19.26,0.03
GaiaX23-89757,3702593260372603008,2023-02-10T12:10:15,192.337208,1.594173,19.69,0.02
GaiaX23-89756,3702548180395864576,2023-02-10T12:10:14,192.473748,1.624888,19.91,0.02
GaiaX23-89755,3702556529812289408,2023-02-10T12:10:07,192.667857,1.735727,18.24,0.01
GaiaX23-89754,3702602846739610112,2023-02-10T12:10:06,192.515970,1.749144,19.27,0.08
GaiaX23-89753,3702632086876962816,2023-02-10T12:09:58,192.548733,1.899838,20.11,0.01
GaiaX23-89752,3702636038246877312,2023-02-10T12:09:48,192.638347,2.065833,20.39,0.03
GaiaX23-89751,3702649232386411648,2023-02-10T12:09:44,192.548978,2.136329,19.91,0.02
GaiaX23-89750,3702654351987428352,2023-02-10T12:09:44,192.708881,2.134930,20.61,0.06
GaiaX23-89749,3702870028065087744,2023-02-10T12:09:21,192.298343,2.537075,20.23,0.04
GaiaX23-89748,3702976234016973312,2023-02-10T12:09:04,192.502874,2.818071,19.57,0.01
GaiaX23-89747,3703041036483537920,2023-02-10T12:08:53,192.310536,3.018079,19.64,0.02
GaiaX23-89746,3703045778127433472,2023-02-10T12:08:48,192.254135,3.109742,20.47,0.02
GaiaX23-89745,3703048183309119872,2023-02-10T12:08:42,192.362069,3.209706,19.53,0.03
GaiaX23-89744,3703074674667403008,2023-02-10T12:08:33,192.522406,3.360401,15.99,0.00
GaiaX23-89743,3703075258782955392,2023-02-10T12:08:33,192.408347,3.361656,19.82,0.01
GaiaX23-89742,3703845775917596032,2023-02-10T12:08:23,192.036338,3.534313,20.43,0.08
GaiaX23-89741,3703856461796229632,2023-02-10T12:08:10,192.185107,3.762529,19.16,0.02
GaiaX23-89740,3703903878235178112,2023-02-10T12:08:06,192.164838,3.827810,18.20,0.01
GaiaX23-89739,3705427904427968640,2023-02-10T12:07:46,192.183556,4.168847,20.14,0.06
GaiaX23-89738,3705659695223262208,2023-02-10T12:07:17,192.188252,4.676366,20.46,0.04
GaiaX23-89737,3705683300363523328,2023-02-10T12:07:02,192.315977,4.938595,18.37,0.01
GaiaX23-89736,3705727727505233536,2023-02-10T12:07:00,192.060479,4.970154,18.64,0.01
GaiaX23-89735,3705750954688371840,2023-02-10T12:06:49,191.984183,5.164373,20.01,0.03
GaiaX23-89734,3705832249830194816,2023-02-10T12:06:45,192.428493,5.224520,19.96,0.01
GaiaX23-89733,3708857281195865728,2023-02-10T12:06:31,192.047832,5.472177,18.20,0.01
GaiaX23-89732,3705889905471179392,2023-02-10T12:06:14,192.453061,5.761009,17.78,0.01
GaiaX23-89731,3708898478522173696,2023-02-10T12:06:05,192.310050,5.913337,19.54,0.02
GaiaX23-89730,3708903563763452288,2023-02-10T12:06:04,192.415900,5.931707,18.95,0.01
GaiaX23-89729,3708916620464032384,2023-02-10T12:06:00,192.299766,5.991024,18.98,0.02
GaiaX23-89728,3708966407724929408,2023-02-10T12:05:53,191.810071,6.121952,19.68,0.07
GaiaX23-89727,3709371062363141504,2023-02-10T12:05:26,191.971961,6.581095,19.81,0.04
GaiaX23-89726,3709374292178547968,2023-02-10T12:05:25,192.281543,6.602100,19.64,0.02
GaiaX23-89725,3709569627292196352,2023-02-10T12:05:10,192.142274,6.861495,19.81,0.02
GaiaX23-89724,3709601135172281344,2023-02-10T12:04:56,192.337504,7.090482,19.66,0.02
GaiaX23-89723,3709602372122863488,2023-02-10T12:04:53,192.313781,7.145199,19.71,0.02
GaiaX23-89722,3709613607757310336,2023-02-10T12:04:52,192.132700,7.162904,19.90,0.03
GaiaX23-89721,3709689096102510848,2023-02-10T12:04:31,191.814633,7.537212,19.85,0.02
GaiaX23-89720,3709794408700800768,2023-02-10T12:04:13,192.107238,7.836695,18.47,0.01
GaiaX23-89719,3710549326510763392,2023-02-10T12:04:07,191.901796,7.946987,19.73,0.03
GaiaX23-89718,3710628250829798528,2023-02-10T12:03:41,191.753589,8.394406,17.63,0.03
GaiaX23-89717,3710673983641570560,2023-02-10T12:03:22,191.740483,8.719361,20.34,0.04
GaiaX23-89716,3710890724871649280,2023-02-10T12:02:56,191.631947,9.160758,18.68,0.02
GaiaX23-89715,3710890862310602496,2023-02-10T12:02:56,191.680739,9.152602,19.25,0.03
GaiaX23-89714,3734976901469667456,2023-02-10T12:02:29,191.698787,9.625530,20.09,0.02
GaiaX23-89713,3735002155877369216,2023-02-10T12:02:21,191.943415,9.743421,19.93,0.02
GaiaX23-89712,3927186171251393408,2023-02-10T12:01:57,191.827064,10.168808,19.81,0.02
GaiaX23-89711,3927407173087386112,2023-02-10T12:01:06,191.688240,11.039764,20.11,0.02
GaiaX23-89710,3927590104334400000,2023-02-10T12:00:55,191.338770,11.227694,19.62,0.02
GaiaX23-89709,3927599553262451584,2023-02-10T12:00:51,191.729126,11.293033,12.74,0.01
GaiaX23-89708,3927591444364197248,2023-02-10T12:00:51,191.342368,11.294996,20.12,0.04
GaiaX23-89707,3927622711726113280,2023-02-10T12:00:42,191.612549,11.435214,19.82,0.02
GaiaX23-89706,3927621577854747648,2023-02-10T12:00:41,191.387734,11.459167,19.11,0.03
GaiaX23-89705,3928072721220917248,2023-02-10T12:00:12,191.356866,11.950867,20.24,0.02
GaiaX23-89704,3928085571763069440,2023-02-10T12:00:00,191.473394,12.154788,19.92,0.01
GaiaX23-89703,3928086258957837312,2023-02-10T11:59:57,191.531275,12.207052,19.91,0.02
GaiaX23-89702,3928087667707110912,2023-02-10T11:59:53,191.658138,12.279517,20.28,0.02
GaiaX23-89701,3928855539138843520,2023-02-10T11:59:45,191.203465,12.407597,18.22,0.01
GaiaX23-89700,3928879247358320896,2023-02-10T11:59:27,191.792991,12.721514,20.05,0.03
GaiaX23-89699,3929267203165658624,2023-02-10T11:58:31,191.440872,13.669016,19.75,0.04
GaiaX23-89698,3930875101481609088,2023-02-10T11:57:51,191.594450,14.340651,19.80,0.02
GaiaX23-89697,3933894841447087616,2023-02-10T11:57:41,191.297109,14.521324,19.32,0.03
GaiaX23-89696,3933911162322814592,2023-02-10T11:57:20,191.361635,14.871250,20.26,0.07
GaiaX23-89695,3933949370351881216,2023-02-10T11:57:09,191.514512,15.046262,20.28,0.03
GaiaX23-89694,3934019154980509568,2023-02-10T11:56:52,191.063075,15.343146,19.52,0.02
GaiaX23-89693,3935609598550656640,2023-02-10T11:54:56,191.246389,17.292414,19.55,0.04
GaiaX23-89692,3935707558164748416,2023-02-10T11:54:26,191.064100,17.809734,19.53,0.02
GaiaX23-89691,3948168289082727168,2023-02-10T11:52:46,190.744294,19.492332,20.20,0.05
GaiaX23-89690,3954686881206936704,2023-02-10T11:50:39,190.915633,21.616117,20.28,0.07
GaiaX23-89689,3955543125888992896,2023-02-10T11:49:59,190.722966,22.284647,20.22,0.02
GaiaX23-89688,3955760760471185920,2023-02-10T11:49:30,190.313589,22.770258,17.26,0.00
GaiaX23-89687,3956226163126166400,2023-02-10T11:48:52,190.084727,23.400853,19.59,0.03
GaiaX23-89686,3962255919252499456,2023-02-10T11:45:09,190.309125,27.099822,18.80,0.00
GaiaX23-89685,1518366064076580096,2023-02-10T11:37:13,189.312883,34.917276,20.09,0.06
GaiaX23-89684,1533887491768448000,2023-02-10T11:31:15,187.616547,40.693639,19.64,0.03
GaiaX23-89683,369821371662806144,2023-02-10T11:28:41,16.563447,38.179539,20.05,0.03
GaiaX23-89682,369629403804414976,2023-02-10T11:27:49,16.697769,37.340441,20.66,0.06
GaiaX23-89681,1541459209875524480,2023-02-10T11:27:23,187.519437,44.432128,20.37,0.04
GaiaX23-89680,314779269820172416,2023-02-10T11:23:34,16.418422,33.439861,20.46,0.05
GaiaX23-89679,311471835765359488,2023-02-10T11:19:26,15.993162,29.638804,20.55,0.06
GaiaX23-89678,307395499482804224,2023-02-10T11:15:46,15.318311,26.340094,19.69,0.02
GaiaX23-89677,307379625283680000,2023-02-10T11:15:38,15.664755,26.143540,20.25,0.11
GaiaX23-89676,2804450933749860096,2023-02-10T11:14:07,14.872928,24.867918,18.96,0.01
GaiaX23-89675,2804403104994051968,2023-02-10T11:14:06,15.012917,24.822732,20.48,0.02
GaiaX23-89674,2804187222757635072,2023-02-10T11:13:44,15.444480,24.398412,20.09,0.02
GaiaX23-89673,2789668446590916096,2023-02-10T11:09:53,14.758747,20.899646,20.66,0.03
GaiaX23-89672,2788691324350445824,2023-02-10T11:08:49,15.033202,19.854812,20.44,0.05
GaiaX23-89671,2788581167029241984,2023-02-10T11:07:59,14.753253,19.109755,19.99,0.07
GaiaX23-89670,2788385247802097408,2023-02-10T11:07:45,14.859696,18.870806,19.69,0.03
GaiaX23-89669,2788167029102760576,2023-02-10T11:07:20,14.215306,18.595783,20.65,0.10
GaiaX23-89668,2787974889446241792,2023-02-10T11:07:05,14.767089,18.263402,20.09,0.07
GaiaX23-89667,2787901428325612288,2023-02-10T11:06:52,14.662224,18.075826,19.56,0.04
GaiaX23-89666,2787795222374368768,2023-02-10T11:06:29,14.371651,17.766281,19.72,0.02
GaiaX23-89665,2787776152719575040,2023-02-10T11:06:23,14.690417,17.613562,19.45,0.03
GaiaX23-89664,2787770655161437312,2023-02-10T11:06:13,14.481774,17.490521,20.58,0.04
GaiaX23-89663,2784703052079259520,2023-02-10T11:05:25,14.490315,16.732189,18.30,0.06
GaiaX23-89662,1585198675780956160,2023-02-10T11:04:58,181.090790,65.461970,19.45,0.03
GaiaX23-89661,2778429857206363648,2023-02-10T11:04:47,14.576077,16.113850,16.27,0.01
GaiaX23-89660,2778608252968098560,2023-02-10T11:04:41,14.014858,16.129747,19.80,0.08
GaiaX23-89659,2778587293527694848,2023-02-10T11:04:29,14.075063,15.929468,20.62,0.03
GaiaX23-89658,2778581899048771456,2023-02-10T11:04:21,14.068370,15.798140,20.22,0.07
GaiaX23-89657,2778284171916531584,2023-02-10T11:03:56,14.030943,15.413464,19.29,0.01
GaiaX23-89656,2778211810307532032,2023-02-10T11:03:35,14.296548,15.032476,20.08,0.02
GaiaX23-89655,2777003206510841216,2023-02-10T11:02:29,13.981774,14.053700,20.56,0.06
GaiaX23-89654,2776953797207068672,2023-02-10T11:02:27,14.430582,13.929513,19.75,0.05
