#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-68625,3556639929373666304,2021-01-19T16:34:22,164.873772,-16.257802,18.90,0.01
GaiaX21-68624,5457054690320091520,2021-01-19T12:30:51,163.537223,-27.156082,19.20,0.06
GaiaX21-68623,3791253308189562880,2021-01-19T12:07:13,166.938223,-2.234485,17.83,0.01
GaiaX21-68622,3971769546689457152,2021-01-19T11:47:19,169.565101,17.980259,20.66,0.06
GaiaX21-68621,5449745996013805952,2021-01-19T10:50:40,162.466894,-34.055689,19.01,0.01
GaiaX21-68620,3791253308189562880,2021-01-19T10:20:39,166.938235,-2.234479,17.83,0.01
GaiaX21-68619,1929196453500533888,2021-01-19T09:36:41,341.713405,39.622036,20.35,0.03
GaiaX21-68618,771947442915034496,2021-01-19T09:35:27,173.050804,42.750488,19.96,0.12
GaiaX21-68617,1882700477574876672,2021-01-19T09:21:38,344.085823,25.888762,17.06,0.01
GaiaX21-68616,2832094958175288832,2021-01-19T09:15:19,344.473479,20.036424,19.40,0.10
GaiaX21-68615,2815276862675662720,2021-01-19T09:08:56,345.533617,14.101770,20.54,0.04
GaiaX21-68614,1882700477574876672,2021-01-19T07:35:05,344.085865,25.888742,17.05,0.01
GaiaX21-68613,2843021080099416448,2021-01-19T07:33:15,344.393428,24.201294,20.08,0.04
GaiaX21-68612,2836026502518666496,2021-01-19T07:31:19,344.293985,22.405790,20.31,0.02
GaiaX21-68611,5215370352225004928,2021-01-19T07:16:42,138.117212,-76.671812,19.74,0.06
GaiaX21-68610,2658767842093417344,2021-01-19T07:10:40,346.744096,3.050468,20.00,0.02
GaiaX21-68609,2413686391024111872,2021-01-19T06:56:07,348.524547,-10.930536,20.61,0.10
GaiaX21-68608,5451072728591195392,2021-01-19T06:35:19,163.113255,-32.321468,19.41,0.01
GaiaX21-68607,3760214885212044800,2021-01-19T06:12:28,166.463863,-8.004891,20.51,0.03
GaiaX21-68606,3791253308189562880,2021-01-19T06:06:58,166.938218,-2.234483,17.85,0.01
GaiaX21-68605,3970479647751619584,2021-01-19T05:48:24,168.846228,16.763722,20.63,0.08
GaiaX21-68604,3971769237451818752,2021-01-19T05:47:05,169.575726,17.956752,20.63,0.07
GaiaX21-68603,3990863803057073024,2021-01-19T05:43:27,170.024707,21.574481,20.12,0.03
GaiaX21-68602,757360668825208704,2021-01-19T05:31:59,171.388353,32.902617,20.03,0.00
GaiaX21-68601,844614372555839744,2021-01-19T05:08:01,175.661271,55.826262,20.36,0.05
GaiaX21-68600,5451072728591195392,2021-01-19T04:48:44,163.113264,-32.321459,19.47,0.03
GaiaX21-68599,3791253308189562880,2021-01-19T04:20:23,166.938218,-2.234463,17.84,0.01
GaiaX21-68598,3991278731257783552,2021-01-19T03:55:36,169.822836,22.915955,20.36,0.06
GaiaX21-68597,844614372555839744,2021-01-19T03:21:27,175.661288,55.826282,20.39,0.06
GaiaX21-68596,2843021080099416448,2021-01-19T03:19:36,344.393406,24.201300,20.11,0.04
GaiaX21-68595,2816932692831245952,2021-01-19T03:10:53,345.514397,16.109565,19.21,0.09
GaiaX21-68594,2815276862675662720,2021-01-19T03:08:44,345.533640,14.101774,20.55,0.03
GaiaX21-68593,1684218047278053888,2021-01-19T03:04:37,183.157770,71.289602,18.93,0.02
GaiaX21-68592,1716864780888289280,2021-01-19T02:55:58,196.013036,78.586125,19.49,0.01
GaiaX21-68591,1723632618556579456,2021-01-19T02:44:41,260.899187,84.530808,20.20,0.03
GaiaX21-68590,2297352391451816576,2021-01-19T02:36:37,311.779348,80.539088,19.39,0.06
GaiaX21-68589,2297291677794124416,2021-01-19T02:36:10,315.227763,80.380880,20.09,0.06
GaiaX21-68588,6550541956445108096,2021-01-19T02:15:22,351.801267,-37.923230,19.37,0.06
GaiaX21-68587,4899922802676157696,2021-01-19T01:48:04,0.188991,-66.215117,20.50,0.07
GaiaX21-68586,2843125946021144320,2021-01-19T01:33:39,345.065826,24.781181,19.92,0.05
GaiaX21-68585,2835779490359096832,2021-01-19T01:30:44,345.416568,22.081271,20.56,0.14
GaiaX21-68584,2384806790408081024,2021-01-19T00:42:54,349.604760,-23.741388,19.28,0.04
GaiaX21-68583,5456916701609823232,2021-01-19T00:30:04,164.804836,-27.121165,19.81,0.07
GaiaX21-68582,3551176490454315776,2021-01-19T00:24:51,165.414004,-21.503357,19.94,0.02
GaiaX21-68581,3759331874295164544,2021-01-19T00:13:04,166.734441,-9.003129,20.22,0.03
GaiaX21-68580,3760213751340694528,2021-01-19T00:12:12,166.469916,-8.020264,20.57,0.06
GaiaX21-68579,3788168662677996928,2021-01-19T00:09:43,166.912171,-5.452437,20.51,0.05
GaiaX21-68578,3791253308189562880,2021-01-19T00:06:42,166.938215,-2.234484,17.85,0.02
GaiaX21-68577,3815387107383249664,2021-01-18T23:59:26,168.113461,5.194190,20.60,0.06
GaiaX21-68576,5205327275578637056,2021-01-18T23:28:11,147.152573,-75.783627,20.01,0.04
GaiaX21-68575,858492786277484160,2021-01-18T23:03:16,175.489188,60.236938,19.06,0.03
GaiaX21-68574,863166982005369856,2021-01-18T23:00:00,177.745612,63.120234,20.67,0.05
GaiaX21-68573,1683760890959427328,2021-01-18T22:51:54,181.389408,70.579250,20.26,0.04
GaiaX21-68572,3564170072194329600,2021-01-18T22:30:46,165.924282,-13.436818,20.04,0.08
GaiaX21-68571,3759331874295164544,2021-01-18T22:26:30,166.734446,-9.003131,20.29,0.03
GaiaX21-68570,3760213682621229952,2021-01-18T22:25:38,166.471621,-8.024763,20.57,0.05
GaiaX21-68569,3791253308189562880,2021-01-18T22:20:07,166.938212,-2.234477,17.89,0.01
GaiaX21-68568,3818153787875487488,2021-01-18T22:10:55,167.944950,7.246383,20.43,0.06
GaiaX21-68567,3991064429569500544,2021-01-18T21:56:22,169.526535,21.925394,18.95,0.06
GaiaX21-68566,1934658002640352000,2021-01-18T21:40:16,343.042617,43.315408,19.14,0.08
GaiaX21-68565,2843105914293683456,2021-01-18T21:20:03,345.472096,24.815330,20.10,0.03
GaiaX21-68564,2843125946021144320,2021-01-18T21:20:00,345.065791,24.781184,19.95,0.02
GaiaX21-68563,858492786277484160,2021-01-18T21:16:42,175.489217,60.236946,19.03,0.03
GaiaX21-68562,2816664343271134080,2021-01-18T21:10:15,346.325410,15.718666,20.41,0.06
GaiaX21-68561,2816652111204276352,2021-01-18T21:10:03,346.412457,15.524176,20.56,0.07
GaiaX21-68560,2816499691407086592,2021-01-18T21:09:42,346.125243,15.199600,19.82,0.02
GaiaX21-68559,2816499794486301824,2021-01-18T21:09:42,346.128539,15.199862,19.72,0.05
GaiaX21-68558,2205332614075456896,2021-01-18T20:16:24,339.454755,63.772351,19.72,0.05
GaiaX21-68557,1930989585165635584,2021-01-18T19:50:51,344.208514,40.715527,20.12,0.05
GaiaX21-68556,6485678707509703040,2021-01-18T19:49:41,356.005206,-64.407493,19.53,0.05
GaiaX21-68555,2843105914293683456,2021-01-18T19:33:29,345.472091,24.815341,20.07,0.03
GaiaX21-68554,5193183238369156992,2021-01-18T19:23:53,109.981535,-84.704872,19.89,0.01
GaiaX21-68553,2713996311157156992,2021-01-18T19:16:12,347.364226,8.675969,16.57,0.02
GaiaX21-68552,2665563648586035072,2021-01-18T19:15:39,347.250610,8.165514,20.44,0.05
GaiaX21-68551,2411781762007892864,2021-01-18T18:52:56,348.464255,-13.623829,19.52,0.06
GaiaX21-68550,2411765234973740672,2021-01-18T18:52:49,348.579942,-13.747160,20.18,0.10
GaiaX21-68549,5401926345534416896,2021-01-18T18:35:35,165.184530,-33.592762,18.97,0.01
GaiaX21-68548,5451908323067813632,2021-01-18T18:33:57,165.084373,-31.767186,20.36,0.07
GaiaX21-68547,5451900901364317568,2021-01-18T18:33:50,165.547064,-31.711352,19.64,0.01
GaiaX21-68546,3535397433445863680,2021-01-18T18:29:26,165.566547,-26.854135,20.23,0.03
GaiaX21-68545,3565825421309856512,2021-01-18T18:16:00,167.012385,-12.482850,19.80,0.05
GaiaX21-68544,3759331874295164544,2021-01-18T18:12:48,166.734457,-9.003143,20.33,0.05
GaiaX21-68543,6496357851633542144,2021-01-18T18:11:56,353.629023,-55.128397,20.58,0.05
GaiaX21-68542,6389382551433683072,2021-01-18T18:01:44,356.685106,-65.859115,20.66,0.02
GaiaX21-68541,6386919920267643648,2021-01-18T17:58:36,357.656831,-69.192525,19.83,0.03
GaiaX21-68540,6386167338918212864,2021-01-18T17:56:23,358.679807,-71.537094,20.25,0.02
GaiaX21-68539,5202109245559829248,2021-01-18T17:30:38,147.728347,-79.200082,20.55,0.04
GaiaX21-68538,784579044817725312,2021-01-18T17:18:59,171.989613,45.182977,19.34,0.07
GaiaX21-68537,5451908323067813632,2021-01-18T16:47:22,165.084340,-31.767168,20.37,0.05
GaiaX21-68536,3535397433445863680,2021-01-18T16:42:51,165.566579,-26.854128,20.11,0.03
GaiaX21-68535,3563216726894205696,2021-01-18T16:31:33,166.535235,-14.700761,20.61,0.02
GaiaX21-68534,3759331874295164544,2021-01-18T16:26:14,166.734466,-9.003117,20.25,0.03
GaiaX21-68533,3971227865414068864,2021-01-18T16:01:18,168.534395,16.804956,20.68,0.05
GaiaX21-68532,3991927030801351424,2021-01-18T15:55:26,169.190641,22.666211,20.47,0.03
GaiaX21-68531,3992012346031721472,2021-01-18T15:55:05,168.819653,23.094544,18.27,0.04
GaiaX21-68530,3992012311671982976,2021-01-18T15:55:04,168.839725,23.093202,19.47,0.08
GaiaX21-68529,3993955079998832768,2021-01-18T15:53:21,169.494731,24.737535,19.38,0.10
GaiaX21-68528,3997158129168907648,2021-01-18T15:52:24,169.216438,25.728626,20.59,0.11
GaiaX21-68527,3998813065966609792,2021-01-18T15:49:36,169.831723,28.464537,18.31,0.06
GaiaX21-68526,1984025284451279872,2021-01-18T15:43:39,344.189827,46.570174,20.43,0.07
GaiaX21-68525,1930989585165635584,2021-01-18T15:37:12,344.208495,40.715521,20.23,0.04
GaiaX21-68524,771510524481458432,2021-01-18T15:35:34,170.959838,42.222684,19.48,0.02
GaiaX21-68523,784567706104070528,2021-01-18T15:32:37,171.455293,45.048187,19.91,0.08
GaiaX21-68522,1889992988448105728,2021-01-18T15:28:19,345.359391,32.611320,20.07,0.03
GaiaX21-68521,841422627740801152,2021-01-18T15:22:54,172.584961,54.360083,19.82,0.04
GaiaX21-68520,2818441497659395456,2021-01-18T15:11:14,346.554618,16.826484,20.61,0.06
GaiaX21-68519,2818417961238622208,2021-01-18T15:10:55,346.827223,16.525734,19.13,0.02
GaiaX21-68518,1726200974638978048,2021-01-18T14:50:14,199.509898,84.141966,19.77,0.03
GaiaX21-68517,2225297511836780544,2021-01-18T14:21:40,339.076396,68.723872,20.57,0.04
GaiaX21-68516,1985552746632906240,2021-01-18T13:59:25,344.300252,48.685775,19.25,0.02
GaiaX21-68515,6499297395968180480,2021-01-18T13:58:05,352.036940,-55.328543,20.52,0.03
GaiaX21-68514,6495630352891109504,2021-01-18T13:55:57,352.840002,-57.570767,20.16,0.02
GaiaX21-68513,6387148893562049024,2021-01-18T13:45:28,355.668384,-68.660224,19.29,0.01
GaiaX21-68512,1914551714526396032,2021-01-18T13:44:31,345.742646,35.123100,19.71,0.05
GaiaX21-68511,4684097260080900480,2021-01-18T13:37:34,0.480462,-77.062479,19.23,0.08
GaiaX21-68510,2818417961238622208,2021-01-18T13:24:22,346.827192,16.525729,19.12,0.01
GaiaX21-68509,2665563648586035072,2021-01-18T13:15:27,347.250639,8.165524,20.61,0.04
GaiaX21-68508,6555948907954591488,2021-01-18T12:33:40,349.668793,-32.534445,19.69,0.06
GaiaX21-68507,6555891561551256320,2021-01-18T12:33:24,349.607514,-32.802606,20.00,0.10
GaiaX21-68506,3758828710287360512,2021-01-18T12:13:48,167.633274,-10.502614,20.61,0.04
GaiaX21-68505,6387148893562049024,2021-01-18T11:58:54,355.668445,-68.660221,19.23,0.02
GaiaX21-68504,4630964597615491200,2021-01-18T11:46:55,6.281915,-81.365611,19.65,0.02
GaiaX21-68503,756853416008119424,2021-01-18T11:32:53,169.571156,31.524311,19.48,0.06
GaiaX21-68502,839879841126471296,2021-01-18T11:10:02,171.485150,53.698307,19.60,0.03
GaiaX21-68501,5390353023589237248,2021-01-18T10:55:13,165.936829,-40.902255,18.49,0.01
GaiaX21-68500,3532314299764512896,2021-01-18T10:42:52,166.351461,-27.294615,18.02,0.04
GaiaX21-68499,1719945509390270592,2021-01-18T10:38:50,189.765606,82.410970,20.65,0.06
GaiaX21-68498,3990269345224233728,2021-01-18T09:57:52,168.582813,20.031627,20.48,0.05
GaiaX21-68497,838316782269544576,2021-01-18T09:26:54,170.445594,50.489194,18.86,0.01
GaiaX21-68496,839879841126471296,2021-01-18T09:23:28,171.485136,53.698308,19.57,0.01
GaiaX21-68495,2662455535374350336,2021-01-18T08:58:29,347.836999,5.005649,19.89,0.07
GaiaX21-68494,2662455535374350208,2021-01-18T08:58:28,347.833896,5.005520,19.37,0.02
GaiaX21-68493,2282480775132872832,2021-01-18T08:31:14,339.027317,77.595829,20.26,0.04
GaiaX21-68492,2211821244494003456,2021-01-18T08:18:36,342.525294,66.204339,19.74,0.03
GaiaX21-68491,6389601422968205440,2021-01-18T07:46:57,352.474568,-66.829136,19.72,0.01
GaiaX21-68490,2845645476916154752,2021-01-18T07:36:22,347.041144,27.812090,20.39,0.05
GaiaX21-68489,5199386339377390720,2021-01-18T07:15:30,158.729490,-78.603324,18.52,0.02
GaiaX21-68488,2665496750175443072,2021-01-18T07:15:06,347.683292,8.014215,20.21,0.05
GaiaX21-68487,2632117844900312448,2021-01-18T07:00:21,348.549620,-6.051249,18.90,0.03
GaiaX21-68486,4611896454650672384,2021-01-18T05:39:15,72.317933,-88.254473,19.18,0.02
GaiaX21-68485,3997110747089718656,2021-01-18T05:38:31,169.237152,25.675782,20.53,0.03
GaiaX21-68484,5452501715751915520,2021-01-18T04:44:57,167.046237,-29.971956,19.79,0.03
GaiaX21-68483,2305692496384561664,2021-01-18T02:44:15,272.724507,88.982639,19.90,0.06
GaiaX21-68482,5188574738458666240,2021-01-18T01:24:08,131.752434,-88.342799,20.53,0.02
GaiaX21-68481,2632117810540577408,2021-01-18T01:00:09,348.543652,-6.050843,19.66,0.06
GaiaX21-68480,3811820497820692352,2021-01-18T00:00:21,168.631659,3.044572,20.61,0.04
GaiaX21-68479,4612076808917840512,2021-01-17T23:39:58,26.638979,-88.333072,20.40,0.11
GaiaX21-68478,3999099454386655744,2021-01-17T23:34:42,169.076463,29.263777,20.53,0.03
GaiaX21-68477,5387012329311689984,2021-01-17T22:58:44,167.734924,-45.584749,19.99,0.06
GaiaX21-68476,2232894587426893184,2021-01-17T22:14:55,346.869112,75.386394,19.38,0.09
GaiaX21-68475,1129090088296908928,2021-01-17T20:57:04,168.948128,78.309025,19.73,0.03
GaiaX21-68474,6393631579760594944,2021-01-17T19:49:48,349.138225,-63.235483,20.59,0.07
GaiaX21-68473,3971619051035721088,2021-01-17T17:46:26,168.750419,17.172828,20.54,0.08
GaiaX21-68472,5188150979805709568,2021-01-17T17:38:14,145.698523,-89.777203,20.56,0.07
GaiaX21-68471,1129535527943734784,2021-01-17T16:43:04,168.106037,78.632324,20.49,0.02
GaiaX21-68470,3811820910137554816,2021-01-17T16:13:28,168.630860,3.081346,20.66,0.05
GaiaX21-68469,3818941072561043328,2021-01-17T16:07:56,168.906165,8.836421,20.55,0.02
GaiaX21-68468,3993937900129663744,2021-01-17T15:52:35,168.856623,24.550766,20.68,0.07
GaiaX21-68467,1942705774923604608,2021-01-17T15:45:43,349.485307,49.015073,19.50,0.03
GaiaX21-68466,842413081559956224,2021-01-17T15:23:45,168.136157,52.959895,20.50,0.02
GaiaX21-68465,2812147961821217792,2021-01-17T15:06:32,349.137123,13.054378,20.52,0.04
GaiaX21-68464,2379677053269344256,2021-01-17T14:25:21,348.607294,-26.486710,20.58,0.05
GaiaX21-68463,5765018139094332416,2021-01-17T13:23:12,199.356542,-88.151443,20.61,0.08
GaiaX21-68462,5770244083502252032,2021-01-17T13:20:32,182.466984,-85.366149,20.49,0.04
GaiaX21-68461,2810412691954308864,2021-01-17T13:17:22,349.216958,10.598656,18.78,0.03
GaiaX21-68460,3482494259677999104,2021-01-17T12:31:06,169.965690,-30.665857,20.55,0.04
GaiaX21-68459,6539947543441342464,2021-01-17T12:20:08,347.637468,-45.247825,19.22,0.06
GaiaX21-68458,3970052968521633792,2021-01-17T11:47:53,168.602078,15.430236,19.50,0.08
GaiaX21-68457,5376950148645791232,2021-01-17T10:56:11,170.433362,-43.557186,20.30,0.02
GaiaX21-68456,1078921880981970304,2021-01-17T10:48:15,165.315005,73.641039,20.60,0.04
GaiaX21-68455,5373679857472922368,2021-01-17T06:46:46,171.535503,-48.329054,20.62,0.05
GaiaX21-68454,5398112208421559424,2021-01-17T06:35:40,171.463880,-36.072606,20.59,0.06
GaiaX21-68453,6539959122673174272,2021-01-17T06:19:54,347.547429,-45.245358,19.18,0.05
GaiaX21-68452,3818539785177775744,2021-01-17T05:54:56,169.206186,7.823699,20.51,0.08
GaiaX21-68451,5397900827309635840,2021-01-17T04:50:08,171.137763,-37.215612,20.45,0.15
GaiaX21-68450,778732735328171776,2021-01-17T03:33:21,167.377890,43.206249,19.48,0.03
GaiaX21-68449,779086022163505024,2021-01-17T03:32:02,167.330975,44.494430,19.75,0.03
GaiaX21-68448,856096950445830272,2021-01-17T03:19:44,165.546231,56.386921,19.15,0.01
GaiaX21-68447,2630574920849616128,2021-01-17T02:44:12,349.175438,-7.724921,19.30,0.05
GaiaX21-68446,1058907986218565888,2021-01-16T22:55:33,162.934604,66.350092,20.21,0.05
GaiaX21-68445,1059958672658130048,2021-01-16T22:54:28,162.320935,67.369343,20.37,0.03
GaiaX21-68444,5384410987871156736,2021-01-16T22:52:44,173.168790,-40.437775,19.27,0.02
GaiaX21-68443,3786886391601773952,2021-01-16T22:19:22,170.464514,-4.115305,20.62,0.05
GaiaX21-68442,1132157725736753792,2021-01-16T20:54:46,148.915710,79.232531,20.58,0.05
GaiaX21-68441,1926700355943331968,2021-01-16T19:54:03,354.356069,44.430845,19.94,0.05
GaiaX21-68440,6357331959284277632,2021-01-16T19:35:52,332.900072,-76.110275,20.17,0.07
GaiaX21-68439,2825660409971104896,2021-01-16T19:27:51,351.997551,20.585476,20.45,0.08
GaiaX21-68438,2633717153281723776,2021-01-16T19:00:47,350.321927,-4.671694,20.06,0.05
GaiaX21-68437,3590769388772483584,2021-01-16T18:10:24,170.882967,-9.174310,20.57,0.04
GaiaX21-68436,3786886735199158144,2021-01-16T16:19:04,170.468653,-4.084585,20.52,0.05
GaiaX21-68435,3990320781752587264,2021-01-16T15:55:31,168.572764,20.526637,19.21,0.05
GaiaX21-68434,2825660409971104896,2021-01-16T15:14:13,351.997543,20.585478,20.63,0.02
GaiaX21-68433,3544530492420168448,2021-01-16T12:20:47,172.530489,-20.702822,20.62,0.05
GaiaX21-68432,3992423425941342720,2021-01-16T11:37:59,168.910558,24.437323,20.57,0.03
GaiaX21-68431,3477282230965826560,2021-01-16T10:45:57,174.174278,-33.567697,19.72,0.03
