#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-52944,1848305520482060416,2022-10-04T00:16:19,321.320544,27.975963,18.81,0.01
GaiaX22-52943,1847743189003382912,2022-10-04T00:14:29,319.995457,26.681146,18.99,0.05
GaiaX22-52942,1846871138844469248,2022-10-04T00:14:06,319.926917,26.202403,19.78,0.06
GaiaX22-52941,1840792248292296704,2022-10-04T00:12:54,319.071197,25.360354,19.28,0.02
GaiaX22-52940,1841552801103070848,2022-10-04T00:12:38,318.650515,25.422654,19.40,0.02
GaiaX22-52939,1841461232399472768,2022-10-04T00:12:22,318.323641,25.377510,20.12,0.02
GaiaX22-52938,1840644123459949696,2022-10-04T00:11:45,318.325507,24.487734,19.85,0.09
GaiaX22-52937,1840276199381995648,2022-10-04T00:11:17,317.762445,24.401085,19.15,0.03
GaiaX22-52936,1840249982901624960,2022-10-04T00:11:05,317.813892,24.075747,19.00,0.04
GaiaX22-52935,1840135564973108480,2022-10-04T00:10:20,317.113328,23.744286,19.54,0.01
GaiaX22-52934,1838591335251175040,2022-10-04T00:09:17,316.266539,23.129138,20.28,0.03
GaiaX22-52933,1838513647882727296,2022-10-04T00:09:14,316.590824,22.725796,19.04,0.01
GaiaX22-52932,1838567489592749440,2022-10-04T00:09:13,316.368700,22.924489,20.56,0.02
GaiaX22-52931,1838560033529525376,2022-10-04T00:09:09,316.448457,22.747807,19.65,0.02
GaiaX22-52930,1838578587788244352,2022-10-04T00:09:05,316.181020,22.941070,18.27,0.02
GaiaX22-52929,1838541204392903424,2022-10-04T00:08:59,316.186334,22.778273,19.48,0.02
GaiaX22-52928,1838016943499450624,2022-10-04T00:07:19,314.990070,21.694057,20.29,0.12
GaiaX22-52927,1838014194720385152,2022-10-04T00:07:08,314.853594,21.579170,18.67,0.02
GaiaX22-52926,1837982171444236032,2022-10-04T00:06:45,314.537010,21.362938,19.21,0.02
GaiaX22-52925,1837859163583554048,2022-10-04T00:06:18,314.374624,20.905739,19.18,0.01
GaiaX22-52924,1837775635059593216,2022-10-04T00:05:47,314.081601,20.501171,19.09,0.03
GaiaX22-52923,1813192135617117312,2022-10-04T00:02:47,311.905453,18.597192,18.82,0.04
GaiaX22-52922,1813043667191198592,2022-10-04T00:02:32,311.838774,18.312003,19.18,0.02
GaiaX22-52921,1811468926018387584,2022-10-04T00:01:16,311.089685,17.363797,20.32,0.11
GaiaX22-52920,3141723342438371584,2022-10-03T22:11:43,112.826735,6.438649,19.62,0.03
GaiaX22-52919,3379242352534162944,2022-10-03T21:53:04,99.181281,22.482060,19.76,0.02
GaiaX22-52918,3450054715290308224,2022-10-03T21:42:06,89.470862,31.123938,20.05,0.04
GaiaX22-52917,5632399238441459840,2022-10-03T21:09:34,144.509299,-30.703933,18.78,0.02
GaiaX22-52916,5637226094489299968,2022-10-03T21:05:01,141.174733,-26.959913,18.35,0.02
GaiaX22-52915,5710241844194700416,2022-10-03T20:50:30,129.869404,-15.562829,18.97,0.01
GaiaX22-52914,5710470817489566848,2022-10-03T20:50:12,130.026039,-15.075740,19.02,0.01
GaiaX22-52913,1954708043845364992,2022-10-03T20:15:59,332.538143,36.604428,19.83,0.03
GaiaX22-52912,1812771675500334336,2022-10-03T19:48:16,311.942042,17.395185,20.31,0.06
GaiaX22-52911,1934929822529011072,2022-10-03T18:41:50,345.416927,43.874172,19.01,0.03
GaiaX22-52910,1945685726297492608,2022-10-03T18:21:34,326.098804,31.140726,19.55,0.07
GaiaX22-52909,1849577517995067776,2022-10-03T18:19:05,324.086084,29.515021,20.54,0.12
GaiaX22-52908,1849182655880017152,2022-10-03T18:18:20,323.318482,29.188705,19.28,0.05
GaiaX22-52907,1849014533683855232,2022-10-03T18:17:11,322.700882,28.145253,19.48,0.07
GaiaX22-52906,1847389352417786368,2022-10-03T18:16:03,321.692306,27.522845,18.91,0.09
GaiaX22-52905,1846956935110181632,2022-10-03T18:14:45,320.724949,26.634237,19.10,0.03
GaiaX22-52904,1840630757521747584,2022-10-03T18:12:14,318.970435,24.844878,18.54,0.06
GaiaX22-52903,1840613955609690368,2022-10-03T18:12:07,319.021744,24.618381,19.94,0.09
GaiaX22-52902,1840385154111053696,2022-10-03T18:11:37,318.830620,24.117965,18.94,0.09
GaiaX22-52901,1840202429023763968,2022-10-03T18:10:56,317.969841,24.019640,19.31,0.01
GaiaX22-52900,1840067841928818560,2022-10-03T18:10:17,317.538409,23.537850,19.47,0.03
GaiaX22-52899,1840026575883054336,2022-10-03T18:09:30,316.937699,23.050901,19.56,0.07
GaiaX22-52898,1839810521847329280,2022-10-03T18:09:28,317.299527,22.646378,19.68,0.03
GaiaX22-52897,1840023208628695296,2022-10-03T18:09:28,316.951391,23.005100,19.23,0.06
GaiaX22-52896,1840003005102536320,2022-10-03T18:09:27,317.151146,22.780793,19.80,0.04
GaiaX22-52895,1839809765933086208,2022-10-03T18:09:24,317.268010,22.594659,20.16,0.07
GaiaX22-52894,1838310891066288768,2022-10-03T18:09:14,317.117004,22.518488,20.37,0.11
GaiaX22-52893,1838303228844634880,2022-10-03T18:09:00,316.899060,22.410196,19.61,0.01
GaiaX22-52892,1838276943644786688,2022-10-03T18:08:46,316.737944,22.253230,19.10,0.03
GaiaX22-52891,1838377583316082304,2022-10-03T18:08:21,316.220549,22.178480,20.58,0.03
GaiaX22-52890,1838361434239049472,2022-10-03T18:08:21,316.309172,22.094012,19.52,0.01
GaiaX22-52889,1838171837203629696,2022-10-03T18:08:20,316.418105,21.961523,18.01,0.03
GaiaX22-52888,1837578169639499776,2022-10-03T18:06:09,315.086928,20.293785,19.19,0.03
GaiaX22-52887,1837574802385142144,2022-10-03T18:06:02,315.051422,20.171590,19.36,0.02
GaiaX22-52886,1813461481600081792,2022-10-03T18:05:03,314.380618,19.502105,19.67,0.02
GaiaX22-52885,1812880389713438208,2022-10-03T18:03:02,313.109598,18.039167,19.66,0.05
GaiaX22-52884,1756209361389703936,2022-10-03T17:56:01,308.451563,13.308445,19.07,0.07
GaiaX22-52883,3155451775903958656,2022-10-03T16:08:34,111.434714,9.293512,20.00,0.09
GaiaX22-52882,3359688362864484224,2022-10-03T16:02:24,106.989085,14.617710,20.11,0.11
GaiaX22-52881,3359720145622487040,2022-10-03T16:02:01,106.909784,15.062597,20.28,0.04
GaiaX22-52880,3383531100714396160,2022-10-03T15:50:31,97.910327,24.734208,19.54,0.03
GaiaX22-52879,3436905105979030016,2022-10-03T15:45:06,93.729579,29.430902,18.55,0.03
GaiaX22-52878,3450236890621951488,2022-10-03T15:41:30,90.119272,32.054352,20.66,0.03
GaiaX22-52877,5445216660947432064,2022-10-03T15:19:01,153.915340,-37.122960,20.28,0.06
GaiaX22-52876,246113566081743232,2022-10-03T15:17:32,62.147548,47.687035,19.41,0.03
GaiaX22-52875,442773796372260224,2022-10-03T15:09:19,49.408190,50.843136,20.03,0.10
GaiaX22-52874,440715304448632576,2022-10-03T15:05:40,43.589376,52.194267,20.16,0.08
GaiaX22-52873,451463511645090176,2022-10-03T15:03:37,40.016963,52.469700,20.24,0.06
GaiaX22-52872,5650822723996752640,2022-10-03T15:01:26,138.788388,-24.217659,18.37,0.01
GaiaX22-52871,5655160709683619456,2022-10-03T14:58:31,136.380135,-22.025367,18.62,0.04
GaiaX22-52870,5656412881626323840,2022-10-03T14:56:24,134.923049,-20.239039,19.37,0.09
GaiaX22-52869,407008469828401920,2022-10-03T14:53:03,21.656476,52.545297,20.47,0.10
GaiaX22-52868,3087664856828321792,2022-10-03T14:31:04,117.957457,1.563055,20.53,0.01
GaiaX22-52867,3138803864188376064,2022-10-03T14:25:56,114.126843,5.849383,19.81,0.06
GaiaX22-52866,1954706600736363520,2022-10-03T14:15:49,332.605441,36.613250,19.67,0.06
GaiaX22-52865,1839971875177152896,2022-10-03T13:57:16,318.505809,23.480784,19.80,0.06
GaiaX22-52864,1765269990035177472,2022-10-03T13:50:49,314.303481,18.802479,19.76,0.03
GaiaX22-52863,1753652721981560704,2022-10-03T13:38:54,306.894239,10.325880,19.74,0.05
GaiaX22-52862,246113566081754496,2022-10-03T13:30:58,62.148613,47.688663,19.05,0.03
GaiaX22-52861,1938584942775766272,2022-10-03T12:47:03,352.006316,46.782094,20.20,0.10
GaiaX22-52860,1909123872308345088,2022-10-03T12:34:44,338.124785,39.765351,19.47,0.04
GaiaX22-52859,1948523153497480192,2022-10-03T12:27:39,331.388049,35.351603,19.04,0.06
GaiaX22-52858,1848868023756837888,2022-10-03T12:17:48,323.471557,28.581744,19.98,0.11
GaiaX22-52857,1849011338228204928,2022-10-03T12:16:59,322.822871,28.053513,19.43,0.04
GaiaX22-52856,1846940648594225536,2022-10-03T12:14:41,321.045975,26.540727,19.76,0.04
GaiaX22-52855,1846802969123618304,2022-10-03T12:13:47,320.446374,25.865599,18.61,0.04
GaiaX22-52854,1846559427297324544,2022-10-03T12:13:15,320.363893,25.206684,20.24,0.04
GaiaX22-52853,1846567192598199424,2022-10-03T12:13:08,320.128484,25.255677,19.83,0.06
GaiaX22-52852,1840496788902877312,2022-10-03T12:12:11,319.648646,24.407091,19.68,0.10
GaiaX22-52851,1839964590912600960,2022-10-03T12:10:29,318.173047,23.504469,19.09,0.02
GaiaX22-52850,1839946174092839936,2022-10-03T12:10:22,318.194893,23.320439,19.37,0.04
GaiaX22-52849,1839937859036158592,2022-10-03T12:10:13,318.097157,23.200497,19.32,0.04
GaiaX22-52848,1839828217112614400,2022-10-03T12:09:45,317.898006,22.767880,18.86,0.03
GaiaX22-52847,1838216229987124096,2022-10-03T12:08:53,317.467665,21.999217,19.30,0.02
GaiaX22-52846,1838297971804703872,2022-10-03T12:08:46,317.001449,22.291872,19.05,0.04
GaiaX22-52845,1838178743512581504,2022-10-03T12:08:14,316.994800,21.579483,19.22,0.01
GaiaX22-52844,1838082158286524416,2022-10-03T12:08:02,316.841375,21.447813,20.41,0.10
GaiaX22-52843,1838093840597570048,2022-10-03T12:08:00,316.800924,21.450174,20.25,0.06
GaiaX22-52842,1838144693010357376,2022-10-03T12:07:53,316.427874,21.636648,19.20,0.02
GaiaX22-52841,1838071987803974144,2022-10-03T12:07:48,316.741375,21.229473,19.97,0.05
GaiaX22-52840,1837657368836958976,2022-10-03T12:07:11,316.340897,20.780892,18.65,0.04
GaiaX22-52839,1813419975036173824,2022-10-03T12:04:43,314.454227,19.281173,19.14,0.02
GaiaX22-52838,1764847262175667712,2022-10-03T12:03:14,313.571028,18.149593,19.51,0.06
GaiaX22-52837,1764815307618992384,2022-10-03T12:02:59,313.715040,17.697342,20.20,0.07
GaiaX22-52836,1764732569369012352,2022-10-03T12:02:34,313.467434,17.367570,19.34,0.02
GaiaX22-52835,1764676219400963584,2022-10-03T12:02:04,313.012090,17.151075,18.97,0.01
GaiaX22-52834,1764661788310861952,2022-10-03T12:01:32,312.420585,17.008814,19.72,0.08
GaiaX22-52833,1764641412986015872,2022-10-03T12:01:20,312.445009,16.730846,19.94,0.03
GaiaX22-52832,1762914320735708288,2022-10-03T11:59:56,311.814551,15.496846,19.35,0.01
GaiaX22-52831,1756311444168709120,2022-10-03T11:57:24,309.983996,13.915352,20.13,0.05
GaiaX22-52830,1756070960365706624,2022-10-03T11:56:29,309.521083,13.178248,19.28,0.05
GaiaX22-52829,1755360538414952192,2022-10-03T11:53:53,307.834258,11.412439,19.64,0.05
GaiaX22-52828,1753025450593927040,2022-10-03T11:53:23,307.897175,10.738870,20.35,0.05
GaiaX22-52827,1752990334941319808,2022-10-03T11:52:56,307.585632,10.446653,20.26,0.02
GaiaX22-52826,1753603965512836736,2022-10-03T11:51:50,306.657189,9.907633,19.67,0.05
GaiaX22-52825,1752251291334791040,2022-10-03T11:50:26,306.147028,8.606986,19.45,0.05
GaiaX22-52824,1752236757165468800,2022-10-03T11:50:12,306.133941,8.337654,20.00,0.03
GaiaX22-52823,5446022809128890496,2022-10-03T11:04:51,153.853192,-36.502708,20.30,0.05
GaiaX22-52822,5728941822557656576,2022-10-03T10:40:47,134.233151,-18.237486,19.25,0.03
GaiaX22-52821,3068070597546677504,2022-10-03T10:23:37,122.335717,-3.747419,19.99,0.07
GaiaX22-52820,3070413278870212864,2022-10-03T10:22:55,122.124862,-3.001569,19.63,0.04
GaiaX22-52819,3360232999077736320,2022-10-03T10:00:31,106.789884,16.593735,20.57,0.11
GaiaX22-52818,3384350889709903104,2022-10-03T09:49:26,98.749753,26.355934,19.66,0.03
GaiaX22-52817,3432702497656757120,2022-10-03T09:47:33,96.573983,27.538200,17.88,0.01
GaiaX22-52816,3433894402623408256,2022-10-03T09:46:05,95.914405,29.135162,20.03,0.08
GaiaX22-52815,3437325840972382592,2022-10-03T09:43:51,93.630650,30.727996,20.58,0.05
GaiaX22-52814,5446080258611488896,2022-10-03T09:17:33,152.823537,-36.256281,19.68,0.03
GaiaX22-52813,445947055648480896,2022-10-03T09:07:52,47.982812,52.021437,19.31,0.02
GaiaX22-52812,440969222913400448,2022-10-03T09:06:51,46.434578,52.602793,19.46,0.04
GaiaX22-52811,455379078714574720,2022-10-03T08:59:20,33.198771,53.583844,19.43,0.02
GaiaX22-52810,5655023133293895424,2022-10-03T08:58:49,137.528118,-22.005312,20.12,0.06
GaiaX22-52809,408057850600671488,2022-10-03T08:55:44,26.806428,53.641346,20.06,0.01
GaiaX22-52808,5728601351908704128,2022-10-03T08:55:13,134.766202,-19.180318,19.18,0.03
GaiaX22-52807,407392371186379648,2022-10-03T08:52:58,21.943022,52.902126,19.68,0.06
GaiaX22-52806,5730096344129788032,2022-10-03T08:52:25,132.786857,-16.847526,19.24,0.06
GaiaX22-52805,5733401269924327680,2022-10-03T08:51:16,131.914342,-15.932270,19.34,0.03
GaiaX22-52804,5734636880475248256,2022-10-03T08:49:21,130.666190,-14.275575,19.86,0.06
GaiaX22-52803,3063224912364756736,2022-10-03T08:41:25,125.601957,-7.328081,19.49,0.08
GaiaX22-52802,1907064349588055296,2022-10-03T08:16:29,333.690233,36.904987,20.62,0.02
GaiaX22-52801,1947889972239616512,2022-10-03T08:11:14,328.976800,33.544523,20.43,0.04
GaiaX22-52800,3384350889709903104,2022-10-03T08:02:52,98.749798,26.355966,19.64,0.03
GaiaX22-52799,1839971875177152896,2022-10-03T07:57:03,318.505846,23.480757,19.70,0.07
GaiaX22-52798,1765397052345321856,2022-10-03T07:51:15,314.853336,19.145290,18.52,0.02
GaiaX22-52797,1765248309040288128,2022-10-03T07:50:37,314.556268,18.593739,20.11,0.03
GaiaX22-52796,1765251435776480768,2022-10-03T07:50:34,314.477187,18.604171,19.22,0.04
GaiaX22-52795,1753001261338134784,2022-10-03T07:39:38,308.076143,10.434247,19.72,0.07
GaiaX22-52794,1752971024768381312,2022-10-03T07:39:11,307.683487,10.238966,20.01,0.01
GaiaX22-52793,1752800909704562176,2022-10-03T07:38:33,307.512210,9.581546,20.02,0.04
GaiaX22-52792,1752370657067711232,2022-10-03T07:37:50,307.142820,9.025075,19.30,0.02
GaiaX22-52791,1752352446406384256,2022-10-03T07:37:17,306.586629,8.834576,19.92,0.09
GaiaX22-52790,440906241513267200,2022-10-03T07:19:41,45.226045,52.375240,19.99,0.04
GaiaX22-52789,408057850600690176,2022-10-03T07:09:10,26.819720,53.636729,19.70,0.02
GaiaX22-52788,394852269277028352,2022-10-03T06:56:39,5.812940,51.189001,20.65,0.06
GaiaX22-52787,1945613295969088896,2022-10-03T06:21:02,326.387463,30.726031,18.95,0.09
GaiaX22-52786,1849514880189830912,2022-10-03T06:19:58,325.460082,30.078194,19.60,0.04
GaiaX22-52785,1847068020142826240,2022-10-03T06:15:09,322.157287,26.422954,20.33,0.04
GaiaX22-52784,1840457137764837504,2022-10-03T06:12:11,319.919492,24.463443,19.37,0.05
GaiaX22-52783,1840443600027927680,2022-10-03T06:11:55,319.754216,24.257399,19.41,0.03
GaiaX22-52782,1840429959211797760,2022-10-03T06:11:51,319.778160,24.129810,19.93,0.05
GaiaX22-52781,1840322310149651840,2022-10-03T06:11:30,319.609641,23.812534,19.70,0.06
GaiaX22-52780,1840343991144561408,2022-10-03T06:11:29,319.357875,24.040191,18.98,0.03
GaiaX22-52779,1791825910263911936,2022-10-03T06:10:12,318.898587,22.710314,19.41,0.04
GaiaX22-52778,1839759806873560576,2022-10-03T06:09:37,318.243552,22.543586,19.25,0.02
GaiaX22-52777,1791674727415048448,2022-10-03T06:09:25,318.417950,22.108688,19.74,0.02
GaiaX22-52776,1790144585186688640,2022-10-03T06:08:20,317.421228,21.587546,20.50,0.03
GaiaX22-52775,1789458318127913344,2022-10-03T06:05:59,315.897555,19.881614,20.56,0.06
GaiaX22-52774,1789436121736938624,2022-10-03T06:05:31,315.520944,19.634148,20.54,0.04
GaiaX22-52773,1789370254118490368,2022-10-03T06:05:29,315.727737,19.388677,19.66,0.03
GaiaX22-52772,1789414131504391936,2022-10-03T06:05:16,315.424586,19.393044,19.52,0.03
GaiaX22-52771,1765083004334333312,2022-10-03T06:04:10,315.113035,18.236453,19.17,0.02
GaiaX22-52770,1765191168795410688,2022-10-03T06:03:50,314.648125,18.225055,20.46,0.06
GaiaX22-52769,1764976798385853568,2022-10-03T06:03:37,314.709747,17.874315,20.00,0.05
GaiaX22-52768,1765187938980009344,2022-10-03T06:03:35,314.325154,18.195512,20.59,0.06
GaiaX22-52767,1765159248598473088,2022-10-03T06:03:34,314.431973,18.076873,20.23,0.02
GaiaX22-52766,1765164299480014080,2022-10-03T06:03:32,314.284275,18.156239,20.49,0.02
GaiaX22-52765,1764561354790510464,2022-10-03T06:03:01,314.356390,17.423895,19.54,0.02
GaiaX22-52764,1764562763539784576,2022-10-03T06:02:54,314.207036,17.417559,19.82,0.06
GaiaX22-52763,1764767891180087296,2022-10-03T06:02:44,313.729855,17.638372,16.39,0.02
GaiaX22-52762,1764509677744013312,2022-10-03T06:02:24,314.043631,16.910667,19.38,0.04
GaiaX22-52761,1764611691812349056,2022-10-03T06:01:59,313.454605,16.907901,19.86,0.01
GaiaX22-52760,1762835499492987904,2022-10-03T06:00:29,312.552032,15.810600,19.64,0.02
GaiaX22-52759,1763027536072788864,2022-10-03T06:00:26,312.370912,15.906737,19.17,0.03
GaiaX22-52758,1762734000826652288,2022-10-03T05:59:58,312.066985,15.568459,19.25,0.01
GaiaX22-52757,1762722730832468992,2022-10-03T05:59:55,312.141301,15.437012,20.40,0.05
GaiaX22-52756,1762655042147891328,2022-10-03T05:59:44,312.249424,15.112249,19.68,0.09
GaiaX22-52755,1762678509849199488,2022-10-03T05:59:37,312.116278,15.086810,20.40,0.09
GaiaX22-52754,1762699744167511808,2022-10-03T05:59:34,311.825743,15.277212,19.29,0.01
GaiaX22-52753,1762092607592318464,2022-10-03T05:57:49,310.875238,13.913958,19.07,0.07
GaiaX22-52752,1755237908507961216,2022-10-03T05:56:41,310.504466,12.813045,19.89,0.03
GaiaX22-52751,1752949653011127296,2022-10-03T05:53:14,308.426824,10.330177,19.83,0.04
GaiaX22-52750,1752925188877420544,2022-10-03T05:52:52,308.259730,10.008555,19.58,0.04
GaiaX22-52749,1752593102002478208,2022-10-03T05:51:59,307.808465,9.321417,20.16,0.03
GaiaX22-52748,4246278979820040832,2022-10-03T05:46:27,304.643416,5.275747,19.05,0.05
GaiaX22-52747,5632837428185019008,2022-10-03T04:54:12,144.564993,-29.100223,19.96,0.08
GaiaX22-52746,5680581968270843008,2022-10-03T04:41:53,135.768106,-18.996421,20.20,0.06
GaiaX22-52745,3163112210850215680,2022-10-03T04:05:35,111.438386,12.448325,20.22,0.03
