#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-616,6266139048989452032,2022-01-02T01:01:54,231.748703,-13.906179,19.12,0.02
GaiaX22-615,6316333575863940864,2022-01-02T00:58:51,233.445446,-11.429372,19.17,0.02
GaiaX22-614,4396599261752655616,2022-01-02T00:52:17,237.408414,-6.379936,20.52,0.07
GaiaX22-613,4406526202482017408,2022-01-02T00:45:43,241.548039,-1.438806,20.19,0.02
GaiaX22-612,4436172471946750976,2022-01-02T00:40:10,244.532782,3.288847,20.65,0.06
GaiaX22-611,6132033196318174720,2022-01-02T00:08:31,186.907171,-46.321987,19.87,0.07
GaiaX22-610,2097730729678352384,2022-01-01T23:53:34,281.034509,38.519942,19.29,0.03
GaiaX22-609,2097730660958875520,2022-01-01T23:53:34,281.035957,38.518460,19.66,0.03
GaiaX22-608,1943489348751937024,2022-01-01T23:05:41,356.262180,49.593086,18.93,0.02
GaiaX22-607,392010890713626496,2022-01-01T22:59:24,5.645195,46.616347,20.14,0.06
GaiaX22-606,4412085573792673792,2022-01-01T22:54:35,243.980438,2.447023,20.47,0.03
GaiaX22-605,372005276632472448,2022-01-01T22:48:36,20.055841,40.718443,19.19,0.02
GaiaX22-604,4446799629781136640,2022-01-01T22:44:33,250.449801,10.199012,20.15,0.05
GaiaX22-603,305959468583688704,2022-01-01T22:40:13,28.783750,34.741500,19.36,0.03
GaiaX22-602,127741759135095296,2022-01-01T22:30:58,37.343871,27.927987,20.38,0.03
GaiaX22-601,113881830950129920,2022-01-01T22:26:16,41.360242,24.396317,20.09,0.05
GaiaX22-600,4594497576500601216,2022-01-01T22:22:08,266.634671,27.696903,18.36,0.02
GaiaX22-599,60022700541252224,2022-01-01T22:20:14,46.021455,19.672445,19.13,0.02
GaiaX22-598,58575949397654784,2022-01-01T22:17:27,47.942818,17.393743,20.08,0.09
GaiaX22-597,55550918031331840,2022-01-01T22:17:06,48.183031,17.109074,18.56,0.04
GaiaX22-596,30107463050008320,2022-01-01T22:14:28,49.781465,14.846666,19.49,0.02
GaiaX22-595,16840171633571840,2022-01-01T22:11:48,51.427599,12.585672,19.76,0.01
GaiaX22-594,16838213128486016,2022-01-01T22:11:43,51.569688,12.584522,19.59,0.04
GaiaX22-593,11870344716662784,2022-01-01T22:06:48,55.279155,8.928619,20.52,0.10
GaiaX22-592,3277307625950189824,2022-01-01T22:04:51,56.358160,7.238402,18.69,0.03
GaiaX22-591,3259507151169030400,2022-01-01T21:57:57,60.460063,1.557755,20.62,0.04
GaiaX22-590,3255362782608043008,2022-01-01T21:55:54,62.189155,0.218389,18.85,0.01
GaiaX22-589,3203045064422016000,2022-01-01T21:49:36,66.140757,-4.729460,20.14,0.04
GaiaX22-588,2987018826592465536,2022-01-01T21:35:51,74.430625,-15.515738,20.60,0.02
GaiaX22-587,2908927421981169792,2022-01-01T21:20:48,84.890564,-26.263953,19.97,0.04
GaiaX22-586,2903665537289837056,2022-01-01T21:16:17,88.509326,-29.164865,20.28,0.03
GaiaX22-585,372709891788817664,2022-01-01T21:02:47,18.665819,40.762520,20.31,0.03
GaiaX22-584,5576101872280053120,2022-01-01T20:59:45,102.528422,-39.460165,20.32,0.07
GaiaX22-583,305959468583688704,2022-01-01T20:53:39,28.783730,34.741489,19.38,0.04
GaiaX22-582,59985488944612096,2022-01-01T20:33:35,45.613905,19.298521,14.98,0.01
GaiaX22-581,3277307419791765120,2022-01-01T20:18:16,56.364920,7.232048,19.16,0.02
GaiaX22-580,3259516359578925312,2022-01-01T20:11:12,60.840335,1.582469,20.64,0.07
GaiaX22-579,3255362782608043008,2022-01-01T20:09:21,62.189186,0.218404,18.90,0.03
GaiaX22-578,3203045098781759360,2022-01-01T20:03:02,66.148965,-4.726385,20.17,0.02
GaiaX22-577,6137771891083202304,2022-01-01T19:43:49,198.593550,-40.752552,20.40,0.07
GaiaX22-576,2908927421981169792,2022-01-01T19:34:14,84.890581,-26.263957,20.02,0.03
GaiaX22-575,6170038949588949888,2022-01-01T19:33:23,208.147898,-34.802397,20.05,0.05
GaiaX22-574,6124314281076866944,2022-01-01T19:28:12,212.483305,-31.642786,20.04,0.04
GaiaX22-573,2891298505376532480,2022-01-01T19:27:59,89.814202,-30.342539,20.18,0.06
GaiaX22-572,5580510707747192960,2022-01-01T19:18:23,98.230844,-36.034441,17.45,0.01
GaiaX22-571,6257608178788921472,2022-01-01T19:07:52,226.968983,-17.709539,20.58,0.08
GaiaX22-570,5512069407472571648,2022-01-01T19:04:21,112.278502,-43.336734,19.10,0.04
GaiaX22-569,6317200575141963264,2022-01-01T18:56:41,234.222873,-9.610633,19.72,0.04
GaiaX22-568,4412085573792673792,2022-01-01T18:40:54,243.980409,2.447042,20.43,0.05
GaiaX22-567,4446799629781136640,2022-01-01T18:30:52,250.449828,10.199005,20.15,0.05
GaiaX22-566,6138864496404175744,2022-01-01T18:01:47,193.814642,-42.896601,18.93,0.03
GaiaX22-565,6140831041668434944,2022-01-01T17:57:54,197.438520,-40.422560,19.96,0.06
GaiaX22-564,2096930628813708416,2022-01-01T17:53:34,281.104604,37.916149,20.34,0.04
GaiaX22-563,6305865641052798080,2022-01-01T17:20:16,227.234254,-16.560254,17.46,0.05
GaiaX22-562,6314470075453103104,2022-01-01T17:15:23,230.564557,-13.187555,19.59,0.03
GaiaX22-561,375560547481504896,2022-01-01T16:52:51,13.420363,42.366766,20.44,0.03
GaiaX22-560,4446799629781136640,2022-01-01T16:44:17,250.449821,10.199007,20.11,0.04
GaiaX22-559,108059401486235648,2022-01-01T16:33:52,33.688437,29.593408,19.50,0.02
GaiaX22-558,108058027096694656,2022-01-01T16:33:47,33.762666,29.528837,20.52,0.01
GaiaX22-557,89766482936595456,2022-01-01T16:25:58,40.357137,23.588826,17.60,0.00
GaiaX22-556,88924463187506688,2022-01-01T16:25:15,40.833708,22.957752,20.43,0.04
GaiaX22-555,4594497507781146496,2022-01-01T16:21:53,266.637393,27.693785,18.79,0.06
GaiaX22-554,35970471366082432,2022-01-01T16:19:57,44.948668,18.865661,19.86,0.02
GaiaX22-553,35718683203649152,2022-01-01T16:19:17,45.600083,18.431108,19.80,0.03
GaiaX22-552,35661714757429632,2022-01-01T16:18:52,45.992399,18.162096,20.59,0.03
GaiaX22-551,34560622582925568,2022-01-01T16:17:20,46.984445,16.875100,20.32,0.01
GaiaX22-550,31461992657055232,2022-01-01T16:16:33,47.498101,16.224764,19.16,0.05
GaiaX22-549,31228174637364480,2022-01-01T16:15:56,48.322003,15.996257,19.61,0.04
GaiaX22-548,31161585464411392,2022-01-01T16:15:36,48.551366,15.714283,20.67,0.14
GaiaX22-547,30254007334855936,2022-01-01T16:15:00,48.590276,14.989202,20.56,0.03
GaiaX22-546,17853886994429184,2022-01-01T16:13:04,50.093963,13.566316,19.58,0.01
GaiaX22-545,17681023150862336,2022-01-01T16:12:22,50.832989,13.170289,18.99,0.02
GaiaX22-544,16425587030693248,2022-01-01T16:10:35,51.815831,11.595113,19.00,0.02
GaiaX22-543,13286859290001152,2022-01-01T16:09:24,52.779852,10.769647,18.34,0.01
GaiaX22-542,2096930628813708416,2022-01-01T16:07:00,281.104627,37.916145,20.29,0.02
GaiaX22-541,3276432689570097408,2022-01-01T16:03:00,56.718034,5.488047,20.60,0.05
GaiaX22-540,3259507048089832448,2022-01-01T15:57:43,60.473187,1.538968,20.63,0.04
GaiaX22-539,3253508250087438208,2022-01-01T15:54:17,62.443464,-1.291666,20.16,0.01
GaiaX22-538,1942705568765697920,2022-01-01T15:22:25,349.426676,48.989106,18.84,0.05
GaiaX22-537,2903665537289837056,2022-01-01T15:16:03,88.509325,-29.164871,20.39,0.05
GaiaX22-536,2891298505376532480,2022-01-01T15:14:19,89.814169,-30.342576,20.17,0.00
GaiaX22-535,375560547481504896,2022-01-01T15:06:17,13.420354,42.366794,20.51,0.06
GaiaX22-534,5580510707747192960,2022-01-01T15:04:43,98.230844,-36.034456,17.37,0.01
GaiaX22-533,371411952671399936,2022-01-01T15:03:23,16.758084,40.421640,19.94,0.03
GaiaX22-532,89766482936595456,2022-01-01T14:39:25,40.357103,23.588818,17.59,0.00
GaiaX22-531,35970471366082432,2022-01-01T14:33:24,44.948654,18.865667,19.78,0.01
GaiaX22-530,35718683203649152,2022-01-01T14:32:43,45.600100,18.431106,19.69,0.02
GaiaX22-529,31206253124294272,2022-01-01T14:29:27,48.080184,15.924071,20.33,0.13
GaiaX22-528,3259506841931409024,2022-01-01T14:11:09,60.477185,1.533453,20.53,0.07
GaiaX22-527,6143174169676964736,2022-01-01T13:57:50,182.359352,-46.310785,20.42,0.04
GaiaX22-526,6140831041668434944,2022-01-01T13:44:13,197.438526,-40.422546,20.01,0.03
GaiaX22-525,2915325205266065792,2022-01-01T13:35:28,84.560733,-24.712777,20.24,0.08
GaiaX22-524,6164234146665711232,2022-01-01T13:34:36,206.453109,-35.179812,20.34,0.05
GaiaX22-523,6172356342142730112,2022-01-01T13:28:35,211.509067,-31.559466,20.30,0.05
GaiaX22-522,6269720811198569472,2022-01-01T13:22:55,215.749601,-27.733668,19.85,0.03
GaiaX22-521,6221712422677261440,2022-01-01T13:22:19,216.388913,-27.544971,20.62,0.09
GaiaX22-520,5580510707747192960,2022-01-01T13:18:09,98.230849,-36.034438,17.43,0.01
GaiaX22-519,5576215534296161536,2022-01-01T13:12:48,103.626002,-38.686948,19.25,0.03
GaiaX22-518,5561246233247967232,2022-01-01T13:07:49,108.360940,-41.525392,18.69,0.05
GaiaX22-517,6308170904632057600,2022-01-01T13:04:06,228.867694,-14.776831,18.60,0.02
GaiaX22-516,5536054154117892224,2022-01-01T13:03:28,113.446432,-43.131290,19.38,0.04
GaiaX22-515,6314470075453103104,2022-01-01T13:01:42,230.564575,-13.187583,19.61,0.03
GaiaX22-514,6318194842891430400,2022-01-01T12:55:14,234.462037,-8.225457,20.33,0.06
GaiaX22-513,4446799629781136640,2022-01-01T12:30:36,250.449806,10.199021,20.18,0.02
GaiaX22-512,6139670094831900800,2022-01-01T12:02:06,192.429315,-41.987701,20.58,0.06
GaiaX22-511,6165447732623671296,2022-01-01T11:54:56,199.609093,-38.362699,19.90,0.03
GaiaX22-510,6164533660504731648,2022-01-01T11:49:59,204.218973,-35.689446,19.52,0.01
GaiaX22-509,2079589921711463808,2022-01-01T11:41:29,296.077523,44.011180,20.56,0.13
GaiaX22-508,1985603014930589184,2022-01-01T11:11:49,343.967713,48.856411,20.54,0.11
GaiaX22-507,387352947131347072,2022-01-01T10:54:00,11.062352,42.530895,20.57,0.09
GaiaX22-506,375262373676513024,2022-01-01T10:53:00,12.186677,41.796015,20.60,0.03
GaiaX22-505,370911709240678784,2022-01-01T10:49:50,15.845585,39.709527,19.55,0.02
GaiaX22-504,102132862013950080,2022-01-01T10:27:43,38.260561,24.703885,20.39,0.02
GaiaX22-503,89706215955507072,2022-01-01T10:25:37,40.270131,23.321285,20.52,0.04
GaiaX22-502,88808739588696320,2022-01-01T10:24:28,40.805846,22.163353,19.17,0.05
GaiaX22-501,35606258139619328,2022-01-01T10:19:11,45.005091,18.166865,19.82,0.04
GaiaX22-500,4591350533702039552,2022-01-01T10:15:25,272.502524,31.860226,19.57,0.04
GaiaX22-499,29462221523098624,2022-01-01T10:13:10,49.145312,13.295763,19.44,0.05
GaiaX22-498,2096528035758297344,2022-01-01T10:07:35,280.792478,36.592609,19.26,0.02
GaiaX22-497,3253461314684847232,2022-01-01T09:54:04,62.452032,-1.307848,20.39,0.04
GaiaX22-496,3197763044923381120,2022-01-01T09:44:52,68.521909,-8.254137,19.93,0.07
GaiaX22-495,386580265335478656,2022-01-01T09:14:30,0.729403,45.284058,19.23,0.01
GaiaX22-494,385617230590812416,2022-01-01T09:12:57,3.095756,44.791874,19.10,0.07
GaiaX22-493,370911709240678784,2022-01-01T09:03:16,15.845604,39.709552,19.58,0.01
GaiaX22-492,370890337483414656,2022-01-01T09:02:58,16.115785,39.442353,20.55,0.05
GaiaX22-491,321694373323798400,2022-01-01T08:59:23,20.407400,37.355850,20.58,0.03
GaiaX22-490,107576509723505280,2022-01-01T08:45:44,33.910369,27.818379,19.55,0.02
GaiaX22-489,102132930733434752,2022-01-01T08:41:10,38.255529,24.715870,20.43,0.12
GaiaX22-488,12561490853442176,2022-01-01T08:21:19,53.134585,9.359881,19.75,0.06
GaiaX22-487,12561490853442304,2022-01-01T08:21:19,53.135071,9.360302,19.55,0.04
GaiaX22-486,3253461314684854144,2022-01-01T08:07:29,62.454694,-1.312592,20.20,0.01
GaiaX22-485,3197763044923390976,2022-01-01T07:58:18,68.526522,-8.250196,19.32,0.03
GaiaX22-484,2915327576088020480,2022-01-01T07:35:15,84.686251,-24.587384,20.64,0.09
GaiaX22-483,6165106815300619520,2022-01-01T07:34:08,205.745671,-33.966547,18.53,0.01
GaiaX22-482,6269867699079769600,2022-01-01T07:23:22,214.665496,-27.588891,19.61,0.01
GaiaX22-481,6272310264160326272,2022-01-01T07:18:06,218.359958,-23.870353,19.96,0.03
GaiaX22-480,5580684877261900544,2022-01-01T07:16:31,100.375966,-36.055028,19.11,0.01
GaiaX22-479,6281114259920788736,2022-01-01T07:12:02,222.915945,-20.077402,19.53,0.06
GaiaX22-478,6305346121807621888,2022-01-01T07:09:57,224.163761,-18.444416,19.02,0.06
GaiaX22-477,6309131843423282816,2022-01-01T07:03:06,228.691732,-13.573006,19.41,0.02
GaiaX22-476,6308362631959148288,2022-01-01T07:03:01,229.036355,-13.816391,18.04,0.04
GaiaX22-475,6317425700147427456,2022-01-01T06:58:36,231.996128,-10.729400,19.24,0.03
GaiaX22-474,4546273443178016640,2022-01-01T06:22:23,256.020340,16.211687,20.08,0.08
GaiaX22-473,6151987786157889920,2022-01-01T06:02:43,190.884323,-41.365986,16.07,0.00
GaiaX22-472,6167703999203035264,2022-01-01T05:50:55,202.329601,-35.280755,19.81,0.04
GaiaX22-471,6271678457290769408,2022-01-01T05:34:28,215.909917,-25.489087,18.66,0.01
GaiaX22-470,6272310264160326272,2022-01-01T05:31:31,218.359957,-23.870364,19.97,0.02
GaiaX22-469,6280810691632374528,2022-01-01T05:25:46,222.290512,-19.842971,20.28,0.05
GaiaX22-468,6315347142134818304,2022-01-01T05:14:33,229.947061,-12.105190,20.30,0.04
GaiaX22-467,1939113739144315520,2022-01-01T05:04:54,354.381270,46.430822,18.27,0.06
GaiaX22-466,1939113739144315392,2022-01-01T05:04:54,354.380116,46.428292,18.48,0.06
GaiaX22-465,381452864656773376,2022-01-01T04:54:22,9.244686,41.719249,20.27,0.06
GaiaX22-464,381346590002126208,2022-01-01T04:53:54,10.082961,41.710044,20.62,0.10
GaiaX22-463,381334701532651392,2022-01-01T04:53:52,10.103126,41.679561,20.34,0.07
GaiaX22-462,381167919350576128,2022-01-01T04:53:24,10.388166,41.066296,20.50,0.04
GaiaX22-461,381262443002868224,2022-01-01T04:53:23,10.493503,41.155769,20.43,0.04
GaiaX22-460,4449295040139648896,2022-01-01T04:40:38,252.304195,12.896503,19.86,0.06
GaiaX22-459,305501968662270976,2022-01-01T04:40:07,25.587918,32.948476,19.94,0.02
GaiaX22-458,305166411455715840,2022-01-01T04:38:37,27.316078,32.106757,20.46,0.05
GaiaX22-457,301108423283368448,2022-01-01T04:36:26,29.227253,30.400769,20.41,0.03
GaiaX22-456,301039360209251584,2022-01-01T04:36:04,29.545586,30.123867,20.51,0.02
GaiaX22-455,34269183280765824,2022-01-01T04:17:35,45.368309,16.598922,19.55,0.06
GaiaX22-454,30885264448011520,2022-01-01T04:15:47,46.760085,15.238023,18.21,0.06
GaiaX22-453,30597329840341888,2022-01-01T04:14:55,47.200410,14.424817,20.51,0.04
GaiaX22-452,4591119808062750720,2022-01-01T04:14:25,273.675352,31.812419,20.00,0.07
GaiaX22-451,17144220958456832,2022-01-01T04:11:36,50.122273,12.232828,18.95,0.03
GaiaX22-450,16194586508563200,2022-01-01T04:10:16,50.839805,11.045438,19.14,0.06
GaiaX22-449,12715078884477952,2022-01-01T04:08:36,51.753905,9.559478,19.35,0.02
GaiaX22-448,3252455261545688704,2022-01-01T03:52:30,62.842708,-2.686680,20.42,0.03
GaiaX22-447,3180803696537930368,2022-01-01T03:39:34,71.627195,-12.218748,19.30,0.08
GaiaX22-446,1936471028594293632,2022-01-01T03:22:49,347.187156,47.495369,20.26,0.02
GaiaX22-445,2892920662984422656,2022-01-01T03:09:31,94.578557,-32.076362,20.63,0.06
GaiaX22-444,381165479809159680,2022-01-01T03:06:49,10.457932,41.107060,20.67,0.02
GaiaX22-443,374081601264916480,2022-01-01T03:04:22,13.344514,39.562095,19.89,0.03
GaiaX22-442,5580684877261900544,2022-01-01T03:02:51,100.375973,-36.055032,19.12,0.01
GaiaX22-441,3256786684524772224,2022-01-01T02:09:09,60.667143,-0.258750,18.73,0.04
GaiaX22-440,3253500587865817856,2022-01-01T02:07:19,62.240773,-1.401642,20.46,0.12
GaiaX22-439,3252567308652508672,2022-01-01T02:06:35,62.463808,-2.159235,20.36,0.01
GaiaX22-438,2910749621985101056,2022-01-01T01:30:38,88.002618,-27.516517,19.15,0.07
GaiaX22-437,6173603050889095552,2022-01-01T01:29:11,209.026987,-30.356507,19.88,0.02
GaiaX22-436,6271678457290769408,2022-01-01T01:20:47,215.909913,-25.489089,18.67,0.01
GaiaX22-435,6272566381650071680,2022-01-01T01:20:06,216.218093,-24.822028,19.80,0.04
GaiaX22-434,6280810691632374528,2022-01-01T01:12:05,222.290483,-19.842952,20.27,0.04
GaiaX22-433,6281582411356289792,2022-01-01T01:12:03,222.030170,-19.488389,20.58,0.13
GaiaX22-432,6315347142134818304,2022-01-01T01:00:51,229.947051,-12.105175,20.43,0.06
GaiaX22-431,6315815946405105920,2022-01-01T01:00:04,230.434000,-11.502344,18.47,0.07
GaiaX22-430,4400724251418835072,2022-01-01T00:51:45,235.586121,-5.215356,18.83,0.07
GaiaX22-429,4403001649242543360,2022-01-01T00:47:39,238.526674,-2.532261,20.59,0.09
GaiaX22-428,4403030270904604544,2022-01-01T00:47:34,238.500910,-2.388187,20.60,0.03
GaiaX22-427,6147030500543047040,2022-01-01T00:02:59,189.618631,-40.370358,17.60,0.01
GaiaX22-426,6140656872158168192,2021-12-31T23:58:47,194.109387,-38.759922,18.79,0.01
GaiaX22-425,6168342368782648192,2021-12-31T23:48:30,203.696107,-33.327844,19.96,0.10
GaiaX22-424,6174469191169168256,2021-12-31T23:46:38,205.270163,-32.201827,19.93,0.09
GaiaX22-423,6173603050889095552,2021-12-31T23:42:36,209.026973,-30.356482,19.85,0.01
GaiaX22-422,4402473780586567552,2021-12-31T23:02:32,237.427081,-3.450763,19.19,0.03
GaiaX22-421,4402473780586567424,2021-12-31T23:02:32,237.429619,-3.453088,19.46,0.07
GaiaX22-420,4409928538135994880,2021-12-31T22:58:09,240.011397,0.063036,20.34,0.12
GaiaX22-419,380799273711390720,2021-12-31T22:53:48,8.839485,40.541475,20.64,0.03
GaiaX22-418,4440076150541821056,2021-12-31T22:47:41,247.002739,7.754474,20.54,0.13
GaiaX22-417,300997303885870080,2021-12-31T22:36:30,28.501192,30.196369,20.03,0.06
GaiaX22-416,101552766550408192,2021-12-31T22:26:55,37.099935,23.272578,19.86,0.04
GaiaX22-415,34221732482088832,2021-12-31T22:17:18,44.742939,16.012340,18.59,0.03
GaiaX22-414,30642547256048384,2021-12-31T22:15:11,46.647789,14.641631,19.07,0.01
GaiaX22-413,30566406075826944,2021-12-31T22:14:46,46.938820,14.309130,18.28,0.06
GaiaX22-412,30566852752426368,2021-12-31T22:14:36,47.107437,14.219970,20.52,0.07
GaiaX22-411,17409478138651904,2021-12-31T22:12:30,48.830921,12.750207,19.64,0.06
GaiaX22-410,17211291167593216,2021-12-31T22:11:53,48.772750,11.889216,20.62,0.06
GaiaX22-409,15824429047474176,2021-12-31T22:09:21,50.989918,10.247009,19.07,0.02
GaiaX22-408,11599693056817280,2021-12-31T22:06:55,52.799537,8.431648,19.65,0.10
