#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-52462,3536994405363364224,2020-11-07T23:49:54,164.651247,-23.595249,18.92,0.02
GaiaX21-52461,2733340843857832192,2020-11-07T22:36:21,340.619975,15.610644,17.95,0.03
GaiaX21-52460,6775526843224424320,2020-11-07T21:32:57,314.971976,-37.045468,19.19,0.07
GaiaX21-52459,1919045899585804800,2020-11-07T21:16:22,353.924322,37.851256,19.96,0.05
GaiaX21-52458,6641049836637789824,2020-11-07T21:09:10,296.520531,-54.793394,19.97,0.08
GaiaX21-52457,2842707341329947392,2020-11-07T21:00:55,346.141223,24.616657,19.06,0.01
GaiaX21-52456,2835236228537033728,2020-11-07T20:55:58,343.613303,20.619247,20.00,0.13
GaiaX21-52455,2829409778982007936,2020-11-07T20:50:35,341.428586,16.024196,18.55,0.02
GaiaX21-52454,2731527061989788544,2020-11-07T20:46:30,339.649970,12.641499,18.64,0.07
GaiaX21-52453,2717350989851963776,2020-11-07T20:44:06,338.863217,10.541833,18.42,0.04
GaiaX21-52452,2711069067605724544,2020-11-07T20:42:04,337.890152,8.931377,19.89,0.06
GaiaX21-52451,6641049836637789824,2020-11-07T19:22:36,296.520542,-54.793423,19.96,0.01
GaiaX21-52450,3774879793344817152,2020-11-07T19:20:07,158.007168,-7.557216,19.91,0.02
GaiaX21-52449,6638739247310568832,2020-11-07T19:17:00,290.006585,-58.576870,19.63,0.04
GaiaX21-52448,3832089410563330688,2020-11-07T19:11:59,154.125743,0.494689,19.91,0.03
GaiaX21-52447,6631912551416170368,2020-11-07T19:10:32,280.105924,-62.037388,19.63,0.01
GaiaX21-52446,698878985374134784,2020-11-07T18:42:31,140.249567,30.348142,20.05,0.02
GaiaX21-52445,931732011717131008,2020-11-07T18:22:59,125.602428,48.915257,19.96,0.03
GaiaX21-52444,5403153366151109120,2020-11-07T17:58:35,169.826869,-31.903997,18.51,0.06
GaiaX21-52443,3537144523062360960,2020-11-07T17:49:59,165.772112,-23.608443,18.72,0.05
GaiaX21-52442,3537412769537729152,2020-11-07T17:49:24,165.530879,-23.040315,19.14,0.03
GaiaX21-52441,3550795269157064320,2020-11-07T17:46:28,163.520042,-20.390329,19.49,0.04
GaiaX21-52440,3760859233385358592,2020-11-07T17:36:56,159.269355,-11.013545,18.67,0.03
GaiaX21-52439,3774879793344817152,2020-11-07T17:33:32,158.007148,-7.557229,19.91,0.03
GaiaX21-52438,3881390240644489216,2020-11-07T17:13:47,149.571977,12.451770,18.67,0.01
GaiaX21-52437,1919046208823456512,2020-11-07T17:02:44,353.921802,37.888105,20.04,0.01
GaiaX21-52436,698878985374134784,2020-11-07T16:55:56,140.249558,30.348154,19.90,0.03
GaiaX21-52435,2732335203036614144,2020-11-07T16:35:18,341.099363,14.443634,20.15,0.02
GaiaX21-52434,2717271996813466624,2020-11-07T16:30:10,339.080747,10.112220,20.25,0.02
GaiaX21-52433,986247069533622144,2020-11-07T16:26:59,114.524389,56.808427,20.35,0.02
GaiaX21-52432,2679130728721396096,2020-11-07T16:19:07,335.184595,0.665888,20.59,0.06
GaiaX21-52431,2627640839709535872,2020-11-07T16:14:00,333.591152,-3.787815,19.49,0.02
GaiaX21-52430,2619181197246589696,2020-11-07T16:08:25,331.398388,-8.367287,19.30,0.03
GaiaX21-52429,6836735040632382592,2020-11-07T15:56:51,326.763683,-17.855142,19.15,0.02
GaiaX21-52428,6815886101146370944,2020-11-07T15:50:19,324.043900,-23.190584,20.18,0.04
GaiaX21-52427,6776957273489791616,2020-11-07T15:34:46,317.002773,-35.955062,19.75,0.05
GaiaX21-52426,2835635901013624576,2020-11-07T14:57:05,344.758274,21.428469,19.02,0.07
GaiaX21-52425,2835198226666408064,2020-11-07T14:55:59,344.068818,20.612353,18.64,0.02
GaiaX21-52424,2830380682108548864,2020-11-07T14:53:34,343.321612,18.409263,18.27,0.02
GaiaX21-52423,2829531103217553664,2020-11-07T14:51:23,342.517972,16.509365,19.03,0.02
GaiaX21-52422,2828629709840907648,2020-11-07T14:50:38,342.272945,15.835346,19.08,0.05
GaiaX21-52421,2828567621793679104,2020-11-07T14:50:15,342.178584,15.466943,18.58,0.01
GaiaX21-52420,2732538337809187456,2020-11-07T14:49:58,341.785528,15.391306,18.86,0.02
GaiaX21-52419,2732081181490007296,2020-11-07T14:48:21,341.394321,13.868699,19.78,0.04
GaiaX21-52418,2731500536271779968,2020-11-07T14:46:52,340.501726,12.779695,19.10,0.06
GaiaX21-52417,2731471364853907072,2020-11-07T14:46:45,340.817560,12.493296,19.58,0.06
GaiaX21-52416,2731450336694027776,2020-11-07T14:46:31,340.483703,12.430001,18.96,0.01
GaiaX21-52415,2731440853406239616,2020-11-07T14:46:19,340.355313,12.290465,19.33,0.02
GaiaX21-52414,2719426970884868608,2020-11-07T14:46:18,340.682959,12.081021,18.78,0.08
GaiaX21-52413,2716969974713507072,2020-11-07T14:43:14,339.510633,9.488335,16.64,0.01
GaiaX21-52412,2716849165872628352,2020-11-07T14:42:51,339.441773,9.120706,18.78,0.03
GaiaX21-52411,2716799859648081408,2020-11-07T14:42:01,338.935865,8.512139,19.44,0.03
GaiaX21-52410,2709051326329163136,2020-11-07T14:38:47,337.561765,5.864972,18.71,0.07
GaiaX21-52409,2627640839709535872,2020-11-07T14:27:26,333.591171,-3.787823,19.50,0.03
GaiaX21-52408,2619181197246589696,2020-11-07T14:21:52,331.398390,-8.367298,19.36,0.03
GaiaX21-52407,3556906801459659264,2020-11-07T13:29:32,163.033855,-16.911989,20.12,0.03
GaiaX21-52406,6446856841720609152,2020-11-07T13:18:36,293.343032,-58.122848,16.27,0.01
GaiaX21-52405,6632283877114705024,2020-11-07T13:14:04,286.775196,-60.637832,19.80,0.02
GaiaX21-52404,932162436159104256,2020-11-07T12:21:17,124.957360,50.487869,20.30,0.06
GaiaX21-52403,1082380154288695296,2020-11-07T12:13:05,115.538874,57.551997,19.76,0.02
GaiaX21-52402,495509638216493312,2020-11-07T11:51:33,68.427708,67.482890,19.55,0.05
GaiaX21-52401,495478645732486912,2020-11-07T11:51:26,67.964488,67.183546,19.65,0.03
GaiaX21-52400,3551370141939313408,2020-11-07T11:47:31,165.199956,-21.333810,19.40,0.04
GaiaX21-52399,3555658099848130304,2020-11-07T11:44:40,163.398648,-18.719117,19.55,0.05
GaiaX21-52398,3556906801459659264,2020-11-07T11:42:57,163.033828,-16.911991,20.16,0.03
GaiaX21-52397,3751144910715014400,2020-11-07T11:39:02,161.383174,-13.035469,18.69,0.08
GaiaX21-52396,3775082481442051968,2020-11-07T11:32:39,158.721574,-6.645515,18.57,0.05
GaiaX21-52395,3873738842303937152,2020-11-07T11:19:35,153.136957,6.528289,19.86,0.01
GaiaX21-52394,394492797695291392,2020-11-07T11:17:03,4.680871,49.883563,19.88,0.03
GaiaX21-52393,627263841687202176,2020-11-07T11:07:03,147.546996,19.311506,20.07,0.02
GaiaX21-52392,701977649662460928,2020-11-07T10:52:26,139.338904,33.888759,19.23,0.02
GaiaX21-52391,2732092966880274304,2020-11-07T10:34:41,341.355441,13.874970,19.72,0.03
GaiaX21-52390,1082380154288695296,2020-11-07T10:26:30,115.538821,57.551966,19.72,0.02
GaiaX21-52389,6475579074731512192,2020-11-07T09:16:54,306.564778,-50.363865,20.29,0.05
GaiaX21-52388,2842410679347195392,2020-11-07T09:00:06,346.844188,23.824751,18.58,0.02
GaiaX21-52387,2832721954681284224,2020-11-07T08:57:21,345.585423,21.497924,20.43,0.05
GaiaX21-52386,2832596369838004096,2020-11-07T08:56:41,345.192851,20.991368,19.23,0.10
GaiaX21-52385,2832113031397632128,2020-11-07T08:55:54,345.053904,20.221458,19.86,0.06
GaiaX21-52384,2830126248246798208,2020-11-07T08:53:23,344.193379,17.967482,19.96,0.04
GaiaX21-52383,2829186062724822400,2020-11-07T08:52:09,343.668988,16.933282,18.75,0.03
GaiaX21-52382,2829186062724822528,2020-11-07T08:52:09,343.670393,16.932680,18.93,0.04
GaiaX21-52381,2731614232645732608,2020-11-07T08:47:23,341.356767,13.093134,18.82,0.06
GaiaX21-52380,2719435732618164736,2020-11-07T08:46:14,341.012311,12.070875,20.20,0.04
GaiaX21-52379,2717601575425670784,2020-11-07T08:44:57,340.596439,10.929694,19.35,0.02
GaiaX21-52378,2717598036372619648,2020-11-07T08:44:53,340.621956,10.855025,18.98,0.04
GaiaX21-52377,2717424176094705920,2020-11-07T08:44:31,340.795137,10.367977,18.08,0.01
GaiaX21-52376,2715979795772709888,2020-11-07T08:41:49,339.594270,8.167265,19.71,0.08
GaiaX21-52375,2709940625077760640,2020-11-07T08:41:07,339.234856,7.623705,19.57,0.07
GaiaX21-52374,2709534561689768448,2020-11-07T08:40:03,339.098730,6.581996,18.36,0.04
GaiaX21-52373,6476093680532438016,2020-11-07T07:32:30,308.610520,-48.907775,19.91,0.01
GaiaX21-52372,6475579074731512192,2020-11-07T07:30:20,306.564718,-50.363840,20.25,0.04
GaiaX21-52371,6439850410032049408,2020-11-07T07:13:43,287.736038,-61.605460,20.18,0.03
GaiaX21-52370,1028094860042379520,2020-11-07T06:21:29,127.313213,50.772687,19.22,0.02
GaiaX21-52369,484494318414398464,2020-11-07T05:54:41,78.160349,67.716819,19.50,0.02
GaiaX21-52368,515292154507144064,2020-11-07T05:38:59,36.605516,65.079907,20.21,0.02
GaiaX21-52367,510205057813890048,2020-11-07T05:30:47,21.425906,60.252763,17.22,0.06
GaiaX21-52366,3856527362161240960,2020-11-07T05:23:46,155.801531,2.236805,19.53,0.06
GaiaX21-52365,646662147379132800,2020-11-07T05:00:17,145.534783,26.243619,20.28,0.01
GaiaX21-52364,2872583305641124864,2020-11-07T04:57:23,352.030988,33.239069,20.25,0.04
GaiaX21-52363,702345367586314368,2020-11-07T04:51:58,140.315516,34.415243,19.50,0.06
GaiaX21-52362,702345367586314496,2020-11-07T04:51:58,140.314245,34.414705,19.47,0.07
GaiaX21-52361,2841829312572598400,2020-11-07T04:45:01,346.077579,22.669807,20.60,0.03
GaiaX21-52360,2832722229559198080,2020-11-07T04:43:42,345.567789,21.512618,20.31,0.05
GaiaX21-52359,2829238323886886016,2020-11-07T04:38:55,343.760815,17.334390,20.43,0.01
GaiaX21-52358,2829186268883261824,2020-11-07T04:38:30,343.665163,16.935083,19.17,0.05
GaiaX21-52357,1028094860042379520,2020-11-07T04:34:55,127.313205,50.772665,19.24,0.02
GaiaX21-52356,6826730068931651200,2020-11-07T03:59:18,330.043082,-16.644604,20.62,0.03
GaiaX21-52355,6824975351453023744,2020-11-07T03:57:19,328.944479,-18.115436,19.73,0.02
GaiaX21-52354,515292154507144064,2020-11-07T03:52:24,36.605492,65.079918,19.96,0.03
GaiaX21-52353,6775679606619598592,2020-11-07T03:32:41,317.962054,-38.304541,20.36,0.04
GaiaX21-52352,1921855976428069888,2020-11-07T03:22:04,359.036257,42.669850,20.53,0.05
GaiaX21-52351,2872583305641135488,2020-11-07T03:10:50,352.036810,33.247692,20.24,0.04
GaiaX21-52350,2832107327681072768,2020-11-07T02:55:39,345.191217,20.104637,19.43,0.07
GaiaX21-52349,2831672367753698176,2020-11-07T02:54:01,344.480559,18.729828,19.64,0.07
GaiaX21-52348,5864608157189662464,2020-11-06T06:35:48,205.541387,-63.614010,13.62,0.00
GaiaX21-52347,5864608157189695872,2020-11-06T06:35:47,205.525962,-63.608471,20.22,0.02
GaiaX21-52346,5868330553820420352,2020-11-06T06:33:13,201.268622,-62.022711,20.17,0.04
GaiaX21-52345,5868330553820433664,2020-11-06T06:33:13,201.273043,-62.018258,16.72,0.00
GaiaX21-52344,6073561236691699328,2020-11-06T06:24:07,190.444774,-55.165336,19.20,0.01
GaiaX21-52343,6073561236691705472,2020-11-06T06:24:07,190.441236,-55.165637,16.80,0.00
GaiaX21-52342,6073561236691710080,2020-11-06T06:24:07,190.431956,-55.168694,19.54,0.02
GaiaX21-52341,6073561236691719168,2020-11-06T06:24:07,190.430732,-55.167805,20.59,0.05
