#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-150362,662860702437438464,2021-10-23T02:19:10,128.396598,19.741715,17.81,0.01
GaiaX21-150361,687704820502230528,2021-10-23T02:07:19,138.684145,24.754403,20.61,0.04
GaiaX21-150360,4897517724070232960,2021-10-23T01:54:43,64.079808,-22.850217,20.32,0.02
GaiaX21-150359,2978593131547327488,2021-10-23T01:47:36,70.220569,-19.075438,20.64,0.02
GaiaX21-150358,2986211029144082304,2021-10-23T01:41:14,75.540644,-15.800580,17.96,0.02
GaiaX21-150357,761334132049980544,2021-10-23T01:39:23,166.307481,34.240827,20.37,0.03
GaiaX21-150356,663135477267104384,2021-10-23T00:32:28,128.163636,20.461431,19.40,0.02
GaiaX21-150355,664950118127801088,2021-10-23T00:29:30,130.831748,21.450575,18.82,0.03
GaiaX21-150354,4544827997703654272,2021-10-23T00:15:48,257.394629,14.272414,20.63,0.02
GaiaX21-150353,4541828667426229248,2021-10-23T00:14:58,258.179926,13.783309,20.63,0.04
GaiaX21-150352,761334132049980544,2021-10-22T23:52:48,166.307496,34.240840,20.50,0.05
GaiaX21-150351,1516433603669911808,2021-10-22T23:28:26,194.473078,36.002443,19.99,0.02
GaiaX21-150350,6810592983452884096,2021-10-22T23:05:13,324.696652,-28.239139,20.57,0.08
GaiaX21-150349,6602669940157520384,2021-10-22T22:50:28,342.257698,-34.042575,20.22,0.05
GaiaX21-150348,1219815156394810624,2021-10-22T22:49:34,237.973137,25.216111,20.27,0.03
GaiaX21-150347,5004686435232434176,2021-10-22T22:31:22,7.200816,-36.291080,19.05,0.05
GaiaX21-150346,4544827997703654272,2021-10-22T22:29:14,257.394663,14.272418,20.59,0.05
GaiaX21-150345,5002387115900391936,2021-10-22T22:27:02,12.778603,-36.822615,19.41,0.09
GaiaX21-150344,5001794960170086400,2021-10-22T22:26:09,13.966814,-36.134111,19.23,0.08
GaiaX21-150343,2978589833012450560,2021-10-22T21:33:54,70.263321,-19.112652,20.68,0.10
GaiaX21-150342,2980139766457192448,2021-10-22T21:29:12,74.183603,-16.648800,18.81,0.02
GaiaX21-150341,2986211029144082304,2021-10-22T21:27:33,75.540641,-15.800582,18.03,0.01
GaiaX21-150340,6802941963068229504,2021-10-22T21:24:08,318.546680,-25.651018,20.38,0.06
GaiaX21-150339,6601597160405498368,2021-10-22T21:09:04,335.846720,-32.413849,20.16,0.05
GaiaX21-150338,6600737926429544448,2021-10-22T21:05:55,339.820176,-33.278824,20.38,0.03
GaiaX21-150337,6602646472456219136,2021-10-22T21:03:54,342.249571,-34.056538,20.31,0.03
GaiaX21-150336,3153531203968329344,2021-10-22T20:44:26,108.109870,7.610767,20.06,0.03
GaiaX21-150335,3155058734856873088,2021-10-22T20:43:33,108.853441,7.933817,20.58,0.13
GaiaX21-150334,5013933534179898752,2021-10-22T20:36:54,17.400248,-36.064769,20.59,0.02
GaiaX21-150333,689124667969542016,2021-10-22T20:14:20,131.893985,22.519995,20.25,0.02
GaiaX21-150332,695936348664244864,2021-10-22T20:01:25,143.271919,28.361903,20.03,0.03
GaiaX21-150331,5089853197172431488,2021-10-22T19:54:15,63.941851,-22.050531,20.31,0.09
GaiaX21-150330,2988230179168317056,2021-10-22T19:37:29,78.310030,-13.846374,18.81,0.01
GaiaX21-150329,4032451284189803392,2021-10-22T19:29:16,177.405572,36.214708,20.16,0.06
GaiaX21-150328,4033123395031817472,2021-10-22T19:26:19,180.860347,36.668738,19.22,0.09
GaiaX21-150327,3118672218602085120,2021-10-22T19:13:46,95.959064,-0.328497,20.55,0.12
GaiaX21-150326,1219815156394810624,2021-10-22T18:35:54,237.973105,25.216083,20.26,0.04
GaiaX21-150325,663989694722833664,2021-10-22T18:32:55,127.039870,21.132220,19.94,0.06
GaiaX21-150324,4544827997703654272,2021-10-22T18:15:35,257.394626,14.272404,20.57,0.10
GaiaX21-150323,695936348664244864,2021-10-22T18:14:50,143.271897,28.361907,20.01,0.03
GaiaX21-150322,760330484092571008,2021-10-22T17:49:19,169.773066,35.836879,18.98,0.02
GaiaX21-150321,4032699670738555904,2021-10-22T17:43:27,176.533173,36.737190,20.65,0.10
GaiaX21-150320,6786727121498794496,2021-10-22T17:06:22,322.444615,-28.659918,20.41,0.01
GaiaX21-150319,6617232765510069376,2021-10-22T17:02:14,327.409739,-30.224048,17.99,0.02
GaiaX21-150318,6616009455744634752,2021-10-22T17:00:11,329.593850,-31.453724,18.86,0.01
GaiaX21-150317,6612198067410787456,2021-10-22T16:57:27,332.882095,-32.543783,18.11,0.01
GaiaX21-150316,6612091449136898048,2021-10-22T16:56:53,333.654412,-32.596357,20.51,0.03
GaiaX21-150315,6596559438647187968,2021-10-22T16:50:02,342.222929,-34.797256,19.97,0.02
GaiaX21-150314,1219815156394810624,2021-10-22T16:49:20,237.973141,25.216116,20.35,0.05
GaiaX21-150313,2310808695785411584,2021-10-22T16:38:28,357.432361,-36.669898,19.91,0.03
GaiaX21-150312,2307909867739633920,2021-10-22T16:37:25,358.756194,-37.024451,18.92,0.02
GaiaX21-150311,2307934297513615872,2021-10-22T16:36:55,359.474989,-36.777713,20.22,0.04
GaiaX21-150310,2307984394011632896,2021-10-22T16:36:30,0.077522,-36.596796,20.09,0.06
GaiaX21-150309,2308461753856620032,2021-10-22T16:35:05,1.872628,-37.110129,20.06,0.01
GaiaX21-150308,5001520047902828800,2021-10-22T16:25:25,14.595861,-36.617833,18.19,0.06
GaiaX21-150307,6871037535685018496,2021-10-22T15:41:23,299.641369,-16.982481,20.10,0.04
GaiaX21-150306,4899744372554063616,2021-10-22T15:37:18,66.901043,-20.560223,20.48,0.02
GaiaX21-150305,2980863588700712320,2021-10-22T15:29:26,73.496428,-16.381262,19.58,0.02
GaiaX21-150304,2987061020350909696,2021-10-22T15:27:27,75.005336,-15.138415,20.43,0.03
GaiaX21-150303,6802603966323200256,2021-10-22T15:26:28,315.066339,-25.343860,19.73,0.02
GaiaX21-150302,6616009455744634752,2021-10-22T15:13:38,329.593858,-31.453712,18.87,0.00
GaiaX21-150301,6613333622401460992,2021-10-22T15:12:47,330.829824,-31.422348,19.71,0.05
GaiaX21-150300,6613332832127478400,2021-10-22T15:12:46,330.810220,-31.467391,19.22,0.05
GaiaX21-150299,6612198067410787456,2021-10-22T15:10:53,332.882095,-32.543753,18.06,0.01
GaiaX21-150298,6596559438647187968,2021-10-22T15:03:28,342.222936,-34.797222,19.91,0.03
GaiaX21-150297,2307931342576122112,2021-10-22T14:50:21,359.481944,-36.793647,20.18,0.02
GaiaX21-150296,2308460929222905216,2021-10-22T14:48:30,1.884270,-37.131839,19.97,0.01
GaiaX21-150295,5013201877914254592,2021-10-22T14:33:44,21.146189,-35.978826,19.46,0.02
GaiaX21-150294,4969485673550196864,2021-10-22T14:25:52,30.803568,-34.309826,19.43,0.03
GaiaX21-150293,657519962145981824,2021-10-22T14:23:03,123.886802,19.329941,19.95,0.02
GaiaX21-150292,5089806433568524544,2021-10-22T13:53:57,63.991607,-22.037080,20.26,0.04
GaiaX21-150291,750105060313835904,2021-10-22T13:43:19,161.218955,34.480452,20.49,0.03
GaiaX21-150290,2987085140887237120,2021-10-22T13:41:37,74.267327,-15.289648,19.78,0.01
GaiaX21-150289,2987061020350909696,2021-10-22T13:40:52,75.005324,-15.138395,20.24,0.02
GaiaX21-150288,2988536839833286272,2021-10-22T13:36:45,78.320528,-12.958820,18.86,0.02
GaiaX21-150287,760330484092571008,2021-10-22T13:35:38,169.773077,35.836890,18.97,0.01
GaiaX21-150286,4032371019840383872,2021-10-22T13:30:48,175.324236,36.542954,20.10,0.02
GaiaX21-150285,3015824656847384832,2021-10-22T13:27:25,85.400223,-7.647572,20.68,0.03
GaiaX21-150284,4033284542204924672,2021-10-22T13:27:17,179.435997,37.001660,20.67,0.04
GaiaX21-150283,4033315191091549568,2021-10-22T13:27:14,179.504987,37.257344,19.70,0.03
GaiaX21-150282,3163376712115034752,2021-10-22T12:49:57,113.089337,12.913757,19.87,0.02
GaiaX21-150281,6867841976933368960,2021-10-22T11:26:54,300.226774,-17.770225,20.39,0.06
GaiaX21-150280,1481960546889368448,2021-10-22T11:13:38,211.667157,34.760282,20.19,0.06
GaiaX21-150279,6801515896488321792,2021-10-22T11:11:37,315.950838,-26.521341,19.58,0.04
GaiaX21-150278,6600423569180748160,2021-10-22T10:53:48,337.039150,-33.928067,20.37,0.07
GaiaX21-150277,6554175773656522880,2021-10-22T10:48:22,343.764276,-35.923154,20.45,0.03
GaiaX21-150276,2310541514460314880,2021-10-22T10:37:43,358.004083,-37.271614,19.71,0.04
GaiaX21-150275,2306945011926232064,2021-10-22T10:34:58,1.642305,-37.603478,20.62,0.01
GaiaX21-150274,4997827097582180736,2021-10-22T10:31:14,6.614655,-37.833439,19.06,0.02
GaiaX21-150273,4541025130582728832,2021-10-22T10:27:18,257.866341,12.367258,18.95,0.02
GaiaX21-150272,5092072836271907072,2021-10-22T09:36:18,67.173086,-19.474466,19.54,0.02
GaiaX21-150271,3015550603576329600,2021-10-22T09:15:36,83.710653,-8.238909,19.52,0.02
GaiaX21-150270,6616145039271017856,2021-10-22T09:14:32,327.932987,-31.551624,20.49,0.07
GaiaX21-150269,6611829249974797440,2021-10-22T09:11:03,332.086549,-33.012360,19.30,0.06
GaiaX21-150268,6612204561401347712,2021-10-22T09:11:03,332.086933,-33.011433,19.06,0.04
GaiaX21-150267,3024622536577464832,2021-10-22T09:06:53,90.031081,-3.096665,19.18,0.02
GaiaX21-150266,6554172715639817344,2021-10-22T09:01:48,343.762645,-35.939684,20.43,0.03
GaiaX21-150265,6554172578200864128,2021-10-22T09:01:46,343.806529,-35.958694,19.98,0.03
GaiaX21-150264,669308788379245824,2021-10-22T08:26:03,120.532115,18.995458,19.65,0.01
GaiaX21-150263,675759279503321344,2021-10-22T08:21:56,124.059538,20.692436,19.28,0.02
GaiaX21-150262,2981053220098476416,2021-10-22T07:42:33,73.207374,-15.763845,19.56,0.04
GaiaX21-150261,2989517191890164736,2021-10-22T07:36:08,78.063380,-11.854003,18.17,0.02
GaiaX21-150260,760792725651501184,2021-10-22T07:33:06,172.306804,37.284836,20.12,0.05
GaiaX21-150259,765876455102129920,2021-10-22T07:30:52,174.935681,37.421553,20.58,0.11
GaiaX21-150258,3015550603576329600,2021-10-22T07:29:01,83.710651,-8.238878,19.47,0.04
GaiaX21-150257,4034205039595635968,2021-10-22T07:27:47,178.592119,37.963774,18.34,0.01
GaiaX21-150256,3123479386515618688,2021-10-22T07:12:24,95.877373,1.243817,20.12,0.03
GaiaX21-150255,3165563709461800192,2021-10-22T06:46:52,114.756120,15.195236,20.54,0.05
GaiaX21-150254,669308788379245824,2021-10-22T06:39:28,120.532089,18.995504,19.75,0.01
GaiaX21-150253,4466087640710029824,2021-10-22T06:22:02,250.014732,17.098797,20.33,0.02
GaiaX21-150252,751143686485830144,2021-10-22T05:57:45,159.574664,35.411312,20.26,0.04
GaiaX21-150251,6866303760164968704,2021-10-22T05:23:36,302.477520,-20.573330,20.49,0.05
GaiaX21-150250,6592691597260710016,2021-10-22T05:02:58,324.734000,-31.804251,19.23,0.01
GaiaX21-150249,6592751073968797824,2021-10-22T05:01:22,326.810653,-32.222558,19.94,0.05
GaiaX21-150248,6612489506706223232,2021-10-22T04:58:22,330.333340,-33.642683,20.33,0.01
GaiaX21-150247,6611528086869902080,2021-10-22T04:56:59,332.116094,-34.024115,18.99,0.03
GaiaX21-150246,1270802706031142016,2021-10-22T04:54:03,232.430735,27.239491,20.36,0.10
GaiaX21-150245,6596214123275258112,2021-10-22T04:49:47,341.436953,-36.010005,19.80,0.03
GaiaX21-150244,6548107294104162176,2021-10-22T04:48:16,343.263431,-36.785887,20.25,0.02
GaiaX21-150243,6552986961069134080,2021-10-22T04:45:43,346.781916,-36.957470,19.62,0.11
GaiaX21-150242,6552908345987754112,2021-10-22T04:45:41,346.695342,-37.336868,20.09,0.02
GaiaX21-150241,6538556970465082880,2021-10-22T04:41:00,353.019348,-37.993900,19.99,0.04
GaiaX21-150240,6538588993741243264,2021-10-22T04:40:53,353.246282,-37.796437,19.08,0.04
GaiaX21-150239,6537811054905256576,2021-10-22T04:38:25,356.530721,-38.242722,20.61,0.10
GaiaX21-150238,2307497482159219712,2021-10-22T04:36:55,358.660801,-37.819062,19.45,0.04
GaiaX21-150237,2307244182168058240,2021-10-22T04:36:21,359.369706,-38.150277,18.88,0.02
GaiaX21-150236,2306851347279451264,2021-10-22T04:35:04,1.092775,-38.328701,18.37,0.07
GaiaX21-150235,4969980213264878976,2021-10-22T04:08:40,34.795867,-33.876333,19.82,0.10
GaiaX21-150234,2989492933914880768,2021-10-22T03:22:38,77.874210,-11.886249,19.57,0.04
GaiaX21-150233,6787662427934948224,2021-10-22T03:20:27,319.884281,-30.118796,18.35,0.00
GaiaX21-150232,6592691597260710016,2021-10-22T03:16:24,324.733994,-31.804256,19.25,0.02
GaiaX21-150231,6592715168042200832,2021-10-22T03:15:03,326.255235,-32.517178,19.38,0.02
GaiaX21-150230,6588725796257596800,2021-10-22T03:13:00,328.758345,-33.332551,20.38,0.05
GaiaX21-150229,6599564335206064640,2021-10-22T03:08:39,334.285438,-34.778085,19.84,0.05
GaiaX21-150228,6596214123275258112,2021-10-22T03:03:13,341.436974,-36.010020,19.82,0.02
GaiaX21-150227,6537799235155260672,2021-10-22T02:51:50,356.550607,-38.266656,20.42,0.06
GaiaX21-150226,670638544613006720,2021-10-22T02:24:09,121.470243,20.463236,19.67,0.01
GaiaX21-150225,752947847626345984,2021-10-22T01:47:44,155.462792,35.069806,18.63,0.02
GaiaX21-150224,762937632321106560,2021-10-22T01:38:18,165.955403,37.136108,20.61,0.05
GaiaX21-150223,2989529320877815296,2021-10-22T01:36:04,77.814059,-11.808114,20.10,0.05
GaiaX21-150222,2989529320877815552,2021-10-22T01:36:04,77.817960,-11.813167,19.68,0.04
GaiaX21-150221,2989529320877815424,2021-10-22T01:36:04,77.820551,-11.816542,19.57,0.02
GaiaX21-150220,766288668883812480,2021-10-22T01:29:56,175.738309,38.250234,19.22,0.02
GaiaX21-150219,4034191020822403072,2021-10-22T01:27:56,178.088412,37.937087,20.03,0.06
GaiaX21-150218,4033665213745628800,2021-10-22T01:25:26,181.114440,38.288537,20.43,0.05
GaiaX21-150217,1532410160456511488,2021-10-22T01:22:37,184.457349,38.039992,18.52,0.02
GaiaX21-150216,4466087640710029824,2021-10-22T00:21:49,250.014690,17.098783,20.26,0.02
GaiaX21-150215,4490327199180778752,2021-10-22T00:08:09,261.945378,8.456874,19.82,0.05
GaiaX21-150214,763830332682320128,2021-10-21T23:48:44,169.385130,37.963081,18.87,0.01
GaiaX21-150213,6800385392380958848,2021-10-21T23:16:32,308.941061,-25.291205,20.05,0.05
GaiaX21-150212,1479112777413332352,2021-10-21T23:11:13,213.985354,34.420523,20.16,0.08
GaiaX21-150211,6787624082466796032,2021-10-21T23:07:14,319.157027,-30.229748,20.05,0.02
GaiaX21-150210,6547787164422162944,2021-10-21T22:47:47,343.325984,-37.577133,19.22,0.02
GaiaX21-150209,6549236526906074624,2021-10-21T22:42:41,350.344649,-38.138077,20.10,0.05
GaiaX21-150208,6538484780655534976,2021-10-21T22:41:36,351.755747,-38.505463,20.12,0.02
GaiaX21-150207,4466087640710029824,2021-10-21T22:35:15,250.014724,17.098766,20.22,0.04
GaiaX21-150206,4490505320065079168,2021-10-21T22:22:29,260.975880,8.834531,19.63,0.04
