#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-2510,1420741526157192192,2020-03-31T09:32:38,259.758712,56.458707,19.89,0.05
GaiaX21-2509,1199081390749096320,2020-03-31T08:29:52,243.314342,18.086994,20.54,0.13
GaiaX21-2508,1302495647663113984,2020-03-31T08:22:24,245.342166,24.799595,18.84,0.07
GaiaX21-2507,1303276369636620416,2020-03-31T08:21:53,245.331245,25.306264,19.46,0.08
GaiaX21-2506,1324484230948506880,2020-03-31T08:14:47,247.539741,31.572492,18.44,0.01
GaiaX21-2505,1328396911796502272,2020-03-31T08:08:02,249.776596,37.514670,20.03,0.05
GaiaX21-2504,4872730918047104384,2020-03-31T06:54:50,67.092067,-31.019565,19.30,0.02
GaiaX21-2503,4786151146229235456,2020-03-31T06:39:06,74.473457,-47.372587,18.60,0.01
GaiaX21-2502,452316938829151360,2020-03-31T06:34:52,38.476276,53.243422,20.05,0.02
GaiaX21-2501,142853653108640640,2020-03-31T06:18:45,46.385427,38.863852,19.39,0.01
GaiaX21-2500,142853653108640768,2020-03-31T06:18:45,46.384597,38.863616,19.36,0.03
GaiaX21-2499,5214792868100433152,2020-03-31T06:08:54,122.462159,-73.876458,20.58,0.14
GaiaX21-2498,5220049220877658240,2020-03-31T06:08:48,123.153306,-73.791537,17.27,0.04
GaiaX21-2497,3176234504166744832,2020-03-31T05:23:17,62.918718,-15.338646,19.12,0.08
GaiaX21-2496,5096708789608540672,2020-03-31T05:21:39,62.862458,-17.090024,18.76,0.04
GaiaX21-2495,4895672640480730496,2020-03-31T05:13:23,65.443142,-25.662465,17.91,0.01
GaiaX21-2494,4892181897218470784,2020-03-31T05:11:17,66.705399,-27.768207,20.16,0.07
GaiaX21-2493,4891202404158890880,2020-03-31T05:10:07,67.137345,-28.968688,20.59,0.04
GaiaX21-2492,4891011948129390976,2020-03-31T05:10:00,67.015204,-29.120327,19.52,0.02
GaiaX21-2491,4890915259825629184,2020-03-31T05:09:18,67.418818,-29.817980,19.27,0.03
GaiaX21-2490,4884900312745180800,2020-03-31T05:09:07,67.179004,-30.067030,19.09,0.05
GaiaX21-2489,4872858392678972160,2020-03-31T05:08:48,67.188605,-30.420404,19.37,0.02
GaiaX21-2488,6214440218414439936,2020-03-31T05:04:06,230.973134,-26.883472,20.10,0.02
GaiaX21-2487,6238938711872980992,2020-03-31T05:01:46,231.861494,-24.669734,20.28,0.01
GaiaX21-2486,4815033564346261376,2020-03-31T04:57:34,72.037541,-42.096584,20.44,0.03
GaiaX21-2485,6268526844651694848,2020-03-31T04:47:53,235.890406,-11.437761,20.02,0.03
GaiaX21-2484,4770205444488491776,2020-03-31T04:45:29,80.342676,-54.367874,20.65,0.05
GaiaX21-2483,4759000252771445760,2020-03-31T04:39:36,85.646793,-60.234134,20.64,0.07
GaiaX21-2482,4425679591958808576,2020-03-31T04:30:36,240.236238,4.732848,20.54,0.05
GaiaX21-2481,5267405530283094528,2020-03-31T04:27:31,107.130894,-70.520977,18.89,0.07
GaiaX21-2480,4457643013451938176,2020-03-31T04:22:42,241.669068,12.172204,20.51,0.07
GaiaX21-2479,5216186636531577344,2020-03-31T04:18:14,139.352035,-74.754700,19.76,0.04
GaiaX21-2478,1306027347729751296,2020-03-31T04:03:10,247.353545,29.592333,19.85,0.02
GaiaX21-2477,1327589045627816064,2020-03-31T03:56:32,249.843637,35.316061,20.38,0.02
GaiaX21-2476,2160968866062728576,2020-03-31T03:22:32,270.735931,63.505044,19.00,0.03
GaiaX21-2475,6214440149694970368,2020-03-31T03:17:32,230.973697,-26.889625,20.06,0.02
GaiaX21-2474,6238938711872980992,2020-03-31T03:15:11,231.861502,-24.669735,20.34,0.02
GaiaX21-2473,2263866593028114688,2020-03-31T03:07:55,297.127226,72.665634,19.64,0.01
GaiaX21-2472,4410308934800177664,2020-03-31T02:49:46,238.226829,-0.381692,20.59,0.05
GaiaX21-2471,529923115223251584,2020-03-31T02:42:34,12.710200,69.361660,19.73,0.02
GaiaX21-2470,1301592433217457152,2020-03-31T02:24:14,245.190435,22.770641,19.58,0.03
GaiaX21-2469,1324719217200177920,2020-03-31T02:13:35,248.514437,32.167955,20.19,0.05
GaiaX21-2468,1327589045627816064,2020-03-31T02:09:57,249.843626,35.316060,20.31,0.04
GaiaX21-2467,142760332058481152,2020-03-31T02:05:05,46.198625,38.812821,19.90,0.09
GaiaX21-2466,137496454498777216,2020-03-31T01:59:57,47.715017,33.996009,19.70,0.05
GaiaX21-2465,119185771966160128,2020-03-31T01:54:33,50.113615,29.056393,19.02,0.04
GaiaX21-2464,2160968866062728576,2020-03-31T01:35:58,270.735898,63.505047,18.97,0.02
GaiaX21-2463,2263510351261891712,2020-03-31T01:22:53,294.040427,71.455244,19.81,0.04
GaiaX21-2462,2263866593028114688,2020-03-31T01:21:21,297.127312,72.665628,19.61,0.05
GaiaX21-2461,529923115223251584,2020-03-31T00:56:00,12.710211,69.361644,19.81,0.05
GaiaX21-2460,4772916943242421760,2020-03-31T00:34:53,78.542680,-51.160588,18.72,0.02
GaiaX21-2459,451008142030502144,2020-03-31T00:31:39,39.580251,50.499122,19.64,0.10
GaiaX21-2458,4766441850547569664,2020-03-31T00:29:31,82.586096,-56.602813,20.26,0.04
GaiaX21-2457,4758935519024371328,2020-03-31T00:25:13,87.734216,-60.635603,19.43,0.03
GaiaX21-2456,142760160259795968,2020-03-31T00:18:32,46.231447,38.821881,19.17,0.04
GaiaX21-2455,142760263339011200,2020-03-31T00:18:32,46.234121,38.822472,19.00,0.03
GaiaX21-2454,139026940324685824,2020-03-31T00:16:23,46.473197,36.733034,19.31,0.02
GaiaX21-2453,5268234184094380928,2020-03-31T00:14:18,106.895980,-69.909348,19.94,0.01
GaiaX21-2452,5263268858300388480,2020-03-31T00:10:23,118.440880,-72.213621,18.35,0.02
GaiaX21-2451,3176169873498891136,2020-03-30T23:22:51,63.230460,-15.525072,18.83,0.09
GaiaX21-2450,5091815653627564288,2020-03-30T23:18:18,64.358134,-20.247818,18.48,0.01
GaiaX21-2449,5091562662875136896,2020-03-30T23:17:55,64.882779,-20.587325,20.25,0.03
GaiaX21-2448,5091649008897538176,2020-03-30T23:17:51,64.593002,-20.707858,19.42,0.01
GaiaX21-2447,4896088427674165632,2020-03-30T23:13:38,66.095680,-25.050174,18.58,0.06
GaiaX21-2446,4896092310324601856,2020-03-30T23:13:37,66.363140,-25.026950,20.14,0.09
GaiaX21-2445,4891456391343766016,2020-03-30T23:11:03,67.356004,-27.662005,19.50,0.03
GaiaX21-2444,4891434538550163840,2020-03-30T23:11:02,67.048694,-27.743811,19.86,0.09
GaiaX21-2443,4891026447939009920,2020-03-30T23:09:47,67.837489,-28.983090,19.51,0.01
GaiaX21-2442,4891072146390285568,2020-03-30T23:09:44,67.957417,-29.014739,18.70,0.04
GaiaX21-2441,4878609491328968832,2020-03-30T23:08:08,68.590927,-30.661318,20.36,0.10
GaiaX21-2440,4872519536937860352,2020-03-30T23:07:26,68.875940,-31.386799,17.94,0.01
GaiaX21-2439,4871652228421283584,2020-03-30T23:06:35,68.643416,-32.381791,19.64,0.06
GaiaX21-2438,6214439840457336192,2020-03-30T23:03:52,230.974977,-26.904198,20.35,0.04
GaiaX21-2437,4866310629137088256,2020-03-30T23:01:46,71.122088,-37.295367,20.54,0.06
GaiaX21-2436,6268526672853006464,2020-03-30T22:47:39,235.888454,-11.460532,20.35,0.01
GaiaX21-2435,4410821856973143936,2020-03-30T22:34:40,239.107093,0.737290,20.64,0.05
GaiaX21-2434,5280522291691427584,2020-03-30T22:28:58,105.169257,-68.609488,19.64,0.01
GaiaX21-2433,4464326704119207040,2020-03-30T22:19:45,243.243541,14.272037,19.98,0.03
GaiaX21-2432,4464671572812154496,2020-03-30T22:18:51,243.512546,15.085080,20.49,0.04
GaiaX21-2431,1202165967539070336,2020-03-30T22:12:12,245.290616,21.075169,18.24,0.01
GaiaX21-2430,1302533580813442048,2020-03-30T22:08:07,246.042994,24.884350,20.20,0.08
GaiaX21-2429,1312040782981666176,2020-03-30T22:02:13,248.046619,30.028561,20.29,0.04
GaiaX21-2428,1352312801528339328,2020-03-30T21:52:55,251.643893,38.024071,18.87,0.01
GaiaX21-2427,6210635049189168512,2020-03-30T21:22:17,228.636475,-31.513602,18.00,0.03
GaiaX21-2426,6210660887712422016,2020-03-30T21:22:08,228.764815,-31.390790,20.64,0.04
GaiaX21-2425,6214855284055115648,2020-03-30T21:16:06,230.610414,-25.475233,20.66,0.03
GaiaX21-2424,2231349120754269952,2020-03-30T20:55:20,336.582430,73.919269,20.42,0.06
GaiaX21-2423,4410291720571270400,2020-03-30T20:49:34,238.393576,-0.498711,20.61,0.05
GaiaX21-2422,4410821856973153536,2020-03-30T20:48:06,239.106643,0.732351,20.58,0.04
GaiaX21-2421,4425679591958808576,2020-03-30T20:43:45,240.236219,4.732848,20.48,0.07
GaiaX21-2420,4464269048478199296,2020-03-30T20:33:56,242.811337,13.684821,18.60,0.06
GaiaX21-2419,4464326704119207040,2020-03-30T20:33:11,243.243511,14.272055,19.98,0.03
GaiaX21-2418,4464671469732949760,2020-03-30T20:32:17,243.512551,15.076738,20.59,0.03
GaiaX21-2417,1201965203588602112,2020-03-30T20:26:31,244.992597,20.300272,19.23,0.07
GaiaX21-2416,1202165967539070336,2020-03-30T20:25:38,245.290612,21.075171,18.30,0.00
GaiaX21-2415,1202371163898797824,2020-03-30T20:25:18,245.234048,21.420222,19.08,0.05
GaiaX21-2414,1302533580813442048,2020-03-30T20:21:32,246.042979,24.884371,20.28,0.06
GaiaX21-2413,1302377278364126464,2020-03-30T20:21:06,246.769234,25.049585,19.05,0.02
GaiaX21-2412,1305920420223975808,2020-03-30T20:16:42,247.690553,29.105875,20.35,0.11
GaiaX21-2411,1312064937877759104,2020-03-30T20:15:32,248.109538,30.117934,20.03,0.10
GaiaX21-2410,337662649417830528,2020-03-30T20:11:01,42.063996,44.065798,19.00,0.02
GaiaX21-2409,1326802723015196288,2020-03-30T20:10:21,249.968504,34.619696,20.60,0.05
GaiaX21-2408,337430411944788096,2020-03-30T20:10:13,42.711071,43.406901,20.34,0.03
GaiaX21-2407,1352312801528339328,2020-03-30T20:06:21,251.643914,38.024089,18.80,0.01
GaiaX21-2406,139026940324685824,2020-03-30T20:02:44,46.473161,36.733042,19.31,0.05
GaiaX21-2405,137478896672485376,2020-03-30T19:59:32,47.870578,33.822302,20.09,0.09
GaiaX21-2404,1360060029176899200,2020-03-30T19:55:02,256.751766,47.663668,19.64,0.09
GaiaX21-2403,4891026447939009920,2020-03-30T18:56:07,67.837463,-28.983085,19.55,0.01
GaiaX21-2402,4810758079020840192,2020-03-30T18:40:45,75.959655,-44.669935,20.53,0.08
GaiaX21-2401,4772451746745292288,2020-03-30T18:34:04,80.961342,-51.326733,20.51,0.09
GaiaX21-2400,337662649417830528,2020-03-30T18:24:27,42.064017,44.065807,18.95,0.01
GaiaX21-2399,337430411944788096,2020-03-30T18:23:39,42.711044,43.406908,20.45,0.06
GaiaX21-2398,139026940324685824,2020-03-30T18:16:10,46.473179,36.733028,19.33,0.02
GaiaX21-2397,3176700559658728064,2020-03-30T17:24:19,63.431499,-13.668655,19.41,0.05
GaiaX21-2396,5091559123822102528,2020-03-30T17:17:36,65.144877,-20.645037,18.90,0.02
GaiaX21-2395,4898030302646865664,2020-03-30T17:14:54,66.576071,-23.333253,20.49,0.11
GaiaX21-2394,4892942072071063040,2020-03-30T17:12:30,67.187091,-25.850575,18.74,0.07
GaiaX21-2393,4892655649293474048,2020-03-30T17:11:43,67.595445,-26.642875,19.26,0.03
GaiaX21-2392,4891084344097426048,2020-03-30T17:09:45,68.145280,-28.717590,18.54,0.01
GaiaX21-2391,4878962778155487232,2020-03-30T17:08:49,69.111534,-29.563709,18.47,0.01
GaiaX21-2390,4878756757165827456,2020-03-30T17:08:26,69.145231,-29.980749,19.51,0.02
GaiaX21-2389,4878631447201803392,2020-03-30T17:07:57,68.850268,-30.573654,19.38,0.04
GaiaX21-2388,6213881563428655488,2020-03-30T17:05:17,229.466002,-28.153583,20.44,0.06
GaiaX21-2387,6214497255580173312,2020-03-30T17:03:43,229.975855,-26.643942,20.66,0.03
GaiaX21-2386,4866837707522120960,2020-03-30T17:02:41,71.763782,-35.882118,19.66,0.02
GaiaX21-2385,4810758079020840192,2020-03-30T16:54:11,75.959702,-44.669921,20.47,0.02
GaiaX21-2384,6264507270661696128,2020-03-30T16:53:26,233.470156,-16.912488,20.63,0.12
GaiaX21-2383,4772625160343291136,2020-03-30T16:48:11,80.225717,-50.675528,20.18,0.02
GaiaX21-2382,4768513124293752192,2020-03-30T16:44:15,84.160794,-54.407695,20.02,0.03
GaiaX21-2381,4766653609614269056,2020-03-30T16:42:26,85.752414,-56.202348,19.83,0.04
GaiaX21-2380,4457161324280799744,2020-03-30T16:22:27,242.533610,11.559400,20.46,0.06
GaiaX21-2379,4464326704119207040,2020-03-30T16:19:30,243.243528,14.272031,20.03,0.04
GaiaX21-2378,1200341224914536704,2020-03-30T16:15:16,244.511121,18.042169,17.93,0.00
GaiaX21-2377,1417952065157446656,2020-03-30T15:31:45,264.738712,54.784587,20.60,0.06
GaiaX21-2376,6214855180975922176,2020-03-30T15:15:51,230.611950,-25.479093,20.58,0.04
GaiaX21-2375,2255164027225663104,2020-03-30T15:13:05,288.227426,67.620896,19.46,0.08
GaiaX21-2374,6265457179992285056,2020-03-30T15:04:18,234.140647,-14.450667,20.37,0.06
GaiaX21-2373,4425443609275575936,2020-03-30T14:44:11,239.855311,4.184142,20.41,0.12
GaiaX21-2372,4464326704119207040,2020-03-30T14:32:55,243.243531,14.272058,20.04,0.03
GaiaX21-2371,1200341224914536704,2020-03-30T14:28:41,244.511112,18.042174,17.95,0.01
GaiaX21-2370,1200446778030105472,2020-03-30T14:28:14,244.861639,18.359787,19.78,0.02
GaiaX21-2369,1201184275456186624,2020-03-30T14:26:34,245.276650,19.874982,18.71,0.06
GaiaX21-2368,1298283212455745664,2020-03-30T14:24:21,246.192794,21.737635,19.68,0.04
GaiaX21-2367,1302269354425926912,2020-03-30T14:21:37,246.567801,24.354912,19.03,0.03
GaiaX21-2366,451619092539515392,2020-03-30T14:19:00,36.385168,50.968687,19.60,0.02
GaiaX21-2365,1365774053667429632,2020-03-30T13:54:35,258.195590,47.303102,20.03,0.05
GaiaX21-2364,1415184731834724992,2020-03-30T13:48:14,262.678045,52.277948,19.61,0.02
GaiaX21-2363,1417952065157446656,2020-03-30T13:45:11,264.738735,54.784614,20.54,0.11
GaiaX21-2362,2255164233384095872,2020-03-30T13:26:30,288.201117,67.633143,19.01,0.03
GaiaX21-2361,2251374079352709760,2020-03-30T13:20:26,301.161039,70.716192,20.56,0.05
GaiaX21-2360,3176640533195819648,2020-03-30T13:10:27,63.484197,-13.891862,20.64,0.11
GaiaX21-2359,530801934242614528,2020-03-30T12:59:15,1.402434,70.099300,20.40,0.14
GaiaX21-2358,4813498474313783808,2020-03-30T12:43:41,75.257739,-41.194269,18.92,0.06
GaiaX21-2357,4812620995315099136,2020-03-30T12:42:31,75.810673,-42.408319,20.50,0.10
GaiaX21-2356,4810578343229738496,2020-03-30T12:39:47,77.474253,-45.182302,19.66,0.04
GaiaX21-2355,454928175862942464,2020-03-30T12:34:01,34.937378,52.212887,19.57,0.08
GaiaX21-2354,451548208399276544,2020-03-30T12:31:54,36.991604,50.578040,19.57,0.07
GaiaX21-2353,3245670484528707456,2020-03-30T11:32:58,60.990174,-4.606612,20.07,0.05
GaiaX21-2352,3189441150645385728,2020-03-30T11:25:42,63.161224,-11.983733,18.50,0.04
GaiaX21-2351,3176640533195819648,2020-03-30T11:23:53,63.484185,-13.891864,20.55,0.05
GaiaX21-2350,3176380189458695296,2020-03-30T11:23:12,63.572397,-14.612314,20.56,0.05
GaiaX21-2349,5093280203115696128,2020-03-30T11:19:58,65.154427,-17.809394,20.30,0.03
GaiaX21-2348,5092013119044554240,2020-03-30T11:18:07,65.940701,-19.689035,19.29,0.03
GaiaX21-2347,4898055591414324352,2020-03-30T11:14:48,66.892430,-23.127478,19.59,0.03
GaiaX21-2346,4893160496929035904,2020-03-30T11:13:17,67.511655,-24.691586,20.55,0.13
GaiaX21-2345,4893076075051868544,2020-03-30T11:12:41,67.790899,-25.288153,19.14,0.02
GaiaX21-2344,4892877441405118336,2020-03-30T11:12:30,68.203800,-25.415289,18.32,0.04
GaiaX21-2343,4874025215033355776,2020-03-30T11:04:04,71.625418,-34.108292,20.05,0.08
GaiaX21-2342,6238974136763279872,2020-03-30T11:01:11,231.160855,-24.637275,20.56,0.11
GaiaX21-2341,4810578343229738496,2020-03-30T10:53:13,77.474269,-45.182294,19.67,0.03
GaiaX21-2340,5481450448164996480,2020-03-30T10:35:46,95.074641,-61.717919,18.59,0.07
GaiaX21-2339,4451487706843129088,2020-03-30T10:25:19,242.145279,8.525254,19.57,0.05
GaiaX21-2338,4451490799219582592,2020-03-30T10:25:14,242.174729,8.605654,19.66,0.06
GaiaX21-2337,2160099702127875456,2020-03-30T09:19:37,278.628395,62.802716,20.62,0.03
