#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-141563,2859281688841146496,2023-02-27T21:42:13,8.540007,30.711124,15.47,0.01
GaiaX23-141562,2858326178877381376,2023-02-27T21:40:42,10.063814,29.874159,18.94,0.02
GaiaX23-141561,92500178086904704,2023-02-27T17:04:53,32.005302,17.947435,20.27,0.04
GaiaX23-141560,80796254765367040,2023-02-27T17:03:59,33.289567,17.923656,18.06,0.02
GaiaX23-141559,76363779791874688,2023-02-27T17:01:04,35.590820,15.696585,13.28,0.00
GaiaX23-141558,76310797075311360,2023-02-27T17:00:51,35.752942,15.506767,15.73,0.00
GaiaX23-141557,76066052658344960,2023-02-27T16:59:57,36.862780,15.286541,20.11,0.08
GaiaX23-141556,21387614287504640,2023-02-27T16:52:32,43.701319,10.711625,15.50,0.01
GaiaX23-141555,6332850576975986816,2023-02-27T12:07:42,226.945292,-7.166356,19.10,0.07
GaiaX23-141554,6334994590290567424,2023-02-27T12:04:21,229.308352,-5.138873,14.89,0.00
GaiaX23-141553,6335112581632078208,2023-02-27T12:04:05,229.316462,-4.698251,18.90,0.01
GaiaX23-141552,4577776753422850304,2023-02-27T11:10:23,270.013085,23.598414,17.18,0.05
GaiaX23-141551,92461111061604864,2023-02-27T11:05:30,30.890018,18.056385,19.14,0.04
GaiaX23-141550,92440289060154496,2023-02-27T11:05:15,31.104053,17.877034,16.78,0.01
GaiaX23-141549,80100916744878464,2023-02-27T11:03:17,32.884464,16.655281,20.01,0.03
GaiaX23-141548,75621815601247104,2023-02-27T10:59:31,36.406755,14.422283,16.82,0.01
GaiaX23-141547,26381080704113408,2023-02-27T10:57:14,38.265602,12.737530,20.15,0.05
GaiaX23-141546,25687563744419840,2023-02-27T10:55:36,39.871590,11.870080,13.97,0.01
GaiaX23-141545,3179683912663604864,2023-02-27T10:17:19,73.868756,-13.748161,20.27,0.04
GaiaX23-141544,92712177667561984,2023-02-27T09:19:33,30.216239,18.296537,20.29,0.14
GaiaX23-141543,80069237063959424,2023-02-27T09:17:12,32.230350,16.704595,20.48,0.05
GaiaX23-141542,75663047287289728,2023-02-27T09:13:32,35.667892,14.548888,17.98,0.01
GaiaX23-141541,75621746881772928,2023-02-27T09:12:59,36.378529,14.413712,16.87,0.04
GaiaX23-141540,74814121231066112,2023-02-27T09:12:35,36.442274,13.846218,15.01,0.00
GaiaX23-141539,26145544697681664,2023-02-27T09:10:00,38.738412,12.185790,19.97,0.12
GaiaX23-141538,25335513865814912,2023-02-27T09:07:46,40.915678,10.934639,20.56,0.07
GaiaX23-141537,21985645533985152,2023-02-27T09:06:21,42.242604,10.093144,20.24,0.03
GaiaX23-141536,20927434311608576,2023-02-27T09:05:04,43.199792,9.072786,20.55,0.05
GaiaX23-141535,20869297634291072,2023-02-27T09:04:27,43.896660,8.811801,19.06,0.02
GaiaX23-141534,7351386286551040,2023-02-27T09:01:17,46.419067,6.452187,15.69,0.01
GaiaX23-141533,4262411446653696,2023-02-27T09:00:12,47.437928,5.815812,20.30,0.03
GaiaX23-141532,3255568033748736,2023-02-27T08:58:37,49.092817,5.022679,20.24,0.14
GaiaX23-141531,3026972694552448,2023-02-27T08:58:01,49.525110,4.528008,16.35,0.01
GaiaX23-141530,3466458088744515712,2023-02-27T08:47:16,180.024714,-32.814927,20.06,0.02
GaiaX23-141529,3470972683485061120,2023-02-27T08:39:04,188.721491,-29.751670,18.04,0.01
GaiaX23-141528,3471764022619606656,2023-02-27T08:38:37,189.009976,-29.190739,12.61,0.01
GaiaX23-141527,6291663214994872704,2023-02-27T08:20:56,205.384928,-20.934785,18.96,0.02
GaiaX23-141526,6291731934471512192,2023-02-27T08:19:55,206.381943,-20.653758,17.99,0.01
GaiaX23-141525,6297262340534419712,2023-02-27T08:13:11,212.065929,-17.337468,16.76,0.00
GaiaX23-141524,6297580752225806336,2023-02-27T08:12:45,212.308467,-16.913969,20.08,0.02
GaiaX23-141523,6297626278879144704,2023-02-27T08:11:56,212.895625,-16.361633,17.15,0.01
GaiaX23-141522,6298012035665615104,2023-02-27T08:11:29,213.257208,-16.126815,20.09,0.01
GaiaX23-141521,6299435525253428352,2023-02-27T08:09:31,214.961645,-15.321459,19.09,0.02
GaiaX23-141520,6299982910245562880,2023-02-27T08:07:23,216.680089,-14.260754,20.06,0.02
GaiaX23-141519,6300134986447623808,2023-02-27T08:06:35,217.138697,-13.549002,20.04,0.03
GaiaX23-141518,6299408999535326336,2023-02-27T08:05:46,217.924717,-13.339421,15.66,0.01
GaiaX23-141517,6324190960832846336,2023-02-27T08:05:15,218.267689,-12.980604,19.11,0.02
GaiaX23-141516,6324338948225785344,2023-02-27T08:04:42,218.517195,-12.413949,20.03,0.03
GaiaX23-141515,6324337814354419840,2023-02-27T08:04:17,218.863169,-12.208209,20.03,0.03
GaiaX23-141514,6324370043789009280,2023-02-27T08:03:59,219.079968,-12.041809,19.95,0.02
GaiaX23-141513,6324892483610745088,2023-02-27T08:02:27,220.266037,-11.220435,20.28,0.03
GaiaX23-141512,6326479456846984704,2023-02-27T08:00:50,221.397983,-10.180448,20.18,0.04
GaiaX23-141511,6326576866705613952,2023-02-27T08:00:46,221.419475,-10.101186,20.02,0.02
GaiaX23-141510,6327145863972934144,2023-02-27T07:58:27,223.088623,-8.729946,18.05,0.03
GaiaX23-141509,6332426818321245440,2023-02-27T07:57:20,224.104814,-8.399367,14.87,0.01
GaiaX23-141508,6332506498554527360,2023-02-27T07:56:37,224.688656,-8.089825,20.64,0.02
GaiaX23-141507,6333032099473456128,2023-02-27T07:55:06,225.590033,-6.894934,19.87,0.01
GaiaX23-141506,6334853096887079552,2023-02-27T07:51:50,227.998366,-5.081813,19.97,0.03
GaiaX23-141505,4416432870966239104,2023-02-27T07:43:17,234.400271,-0.630885,20.41,0.05
GaiaX23-141504,4416427717005484160,2023-02-27T07:43:04,234.584318,-0.572206,19.01,0.02
GaiaX23-141503,4416636761652623616,2023-02-27T07:43:02,234.424832,-0.245506,20.61,0.04
GaiaX23-141502,6195119737528206720,2023-02-27T06:38:27,201.746508,-22.845916,16.27,0.00
GaiaX23-141501,6195663102428691200,2023-02-27T06:36:24,203.492355,-21.715381,19.03,0.02
GaiaX23-141500,6292174041225294720,2023-02-27T06:32:48,206.668749,-20.086971,19.85,0.05
GaiaX23-141499,6293936455285401728,2023-02-27T06:30:01,208.901042,-18.477696,17.14,0.01
GaiaX23-141498,6291477603692768256,2023-02-27T06:28:13,210.426955,-17.639098,18.93,0.01
GaiaX23-141497,6291451043615011840,2023-02-27T06:27:25,211.241884,-17.488756,19.96,0.04
GaiaX23-141496,6297514094331426944,2023-02-27T06:27:04,211.393815,-17.077077,19.98,0.04
GaiaX23-141495,6299547263122602752,2023-02-27T06:22:26,215.097388,-14.622661,19.88,0.03
GaiaX23-141494,6300102001098747520,2023-02-27T06:20:49,216.244754,-13.545197,16.08,0.00
GaiaX23-141493,6324234597700575744,2023-02-27T06:18:37,218.125131,-12.666289,18.04,0.01
GaiaX23-141492,6336179348427929344,2023-02-27T06:03:41,228.877290,-3.793594,12.27,0.00
GaiaX23-141491,288902710336246912,2023-02-27T05:12:11,23.946806,21.573866,20.05,0.03
GaiaX23-141490,78793253814077056,2023-02-27T05:04:17,31.117219,16.663784,20.64,0.06
GaiaX23-141489,75818937421665920,2023-02-27T05:01:02,34.062971,14.647240,20.53,0.11
GaiaX23-141488,74732997888781312,2023-02-27T04:58:34,36.498232,13.316054,20.33,0.09
GaiaX23-141487,74524262478115712,2023-02-27T04:58:07,36.969849,13.107678,20.08,0.04
GaiaX23-141486,26224950052830208,2023-02-27T04:56:52,37.835773,12.042841,20.65,0.05
GaiaX23-141485,21945960038149888,2023-02-27T04:54:07,40.623644,10.628148,16.67,0.01
GaiaX23-141484,21620023557958272,2023-02-27T04:53:06,41.254370,9.672662,20.53,0.01
GaiaX23-141483,7232089274612480,2023-02-27T04:48:30,45.178023,6.521700,20.34,0.02
GaiaX23-141482,3268279432892031744,2023-02-27T04:41:54,51.066885,2.237896,20.41,0.01
GaiaX23-141481,1950026941808568832,2023-02-27T04:14:39,329.135964,38.108583,20.56,0.06
GaiaX23-141480,2861682231965229312,2023-02-27T03:45:28,3.789202,31.555200,19.43,0.09
GaiaX23-141479,294186550901512704,2023-02-27T03:31:27,18.062400,24.533895,15.34,0.01
GaiaX23-141478,92217019476125440,2023-02-27T03:21:01,28.167221,18.768145,15.91,0.03
GaiaX23-141477,26222647950360192,2023-02-27T03:10:20,37.728763,11.964237,20.04,0.08
GaiaX23-141476,26221445359517440,2023-02-27T03:10:15,37.770875,11.897143,19.83,0.02
GaiaX23-141475,25114649466835200,2023-02-27T03:08:47,39.048820,10.915135,18.06,0.06
GaiaX23-141474,21627754499091840,2023-02-27T03:06:43,40.928894,9.629285,20.03,0.03
GaiaX23-141473,6951954328482304,2023-02-27T03:01:03,45.989355,5.968212,20.46,0.04
GaiaX23-141472,3269020469368418688,2023-02-27T02:57:10,49.164044,3.138112,20.64,0.03
GaiaX23-141471,3268002630838576640,2023-02-27T02:54:38,51.626282,1.689491,20.48,0.06
GaiaX23-141470,3471858030863827328,2023-02-27T02:38:19,189.049912,-29.156572,12.58,0.00
GaiaX23-141469,3495144140952284544,2023-02-27T02:36:30,190.844857,-28.389335,19.04,0.01
GaiaX23-141468,3495679809273724544,2023-02-27T02:34:54,192.289664,-27.419662,20.44,0.05
GaiaX23-141467,3497209745342393856,2023-02-27T02:32:31,194.515128,-26.226564,20.44,0.07
GaiaX23-141466,6195119978046376064,2023-02-27T02:24:46,201.748381,-22.833840,16.69,0.01
GaiaX23-141465,6195662930630001664,2023-02-27T02:22:42,203.501298,-21.712287,19.08,0.02
GaiaX23-141464,6195789305747540096,2023-02-27T02:22:28,203.484811,-21.202116,20.18,0.06
GaiaX23-141463,6291814294766139904,2023-02-27T02:21:25,204.678635,-21.193853,20.62,0.06
GaiaX23-141462,6291855251574275840,2023-02-27T02:20:53,205.097149,-20.847810,20.43,0.03
GaiaX23-141461,6291984100592222464,2023-02-27T02:20:23,205.318111,-20.226897,20.48,0.05
GaiaX23-141460,6292322062978138880,2023-02-27T02:18:39,206.886192,-19.535631,20.55,0.04
GaiaX23-141459,6292559935447171840,2023-02-27T02:17:59,207.254169,-18.859545,15.70,0.01
GaiaX23-141458,6293993595530308224,2023-02-27T02:16:42,208.439382,-18.403998,20.41,0.06
GaiaX23-141457,6293948309395140096,2023-02-27T02:16:19,208.893677,-18.459513,17.13,0.01
GaiaX23-141456,6294037266757776256,2023-02-27T02:15:57,209.017990,-17.953399,20.38,0.07
GaiaX23-141455,6293970505786127488,2023-02-27T02:15:51,209.284191,-18.214138,17.05,0.01
GaiaX23-141454,6294546512439984000,2023-02-27T02:13:57,210.642029,-16.874751,20.54,0.02
GaiaX23-141453,6294554037222686720,2023-02-27T02:13:54,210.590113,-16.703215,20.32,0.02
GaiaX23-141452,6300553075746107904,2023-02-27T02:13:20,211.131149,-16.544320,20.49,0.09
GaiaX23-141451,6297553573670814208,2023-02-27T02:12:58,211.632567,-16.695124,20.48,0.02
GaiaX23-141450,6297690497230157568,2023-02-27T02:12:08,212.278260,-16.220883,20.68,0.05
GaiaX23-141449,6297720390202538624,2023-02-27T02:11:55,212.265375,-15.788671,20.11,0.01
GaiaX23-141448,6301147155629312000,2023-02-27T02:10:54,212.953781,-15.037922,20.50,0.05
GaiaX23-141447,6299778813401603328,2023-02-27T02:09:25,214.212093,-14.380952,20.52,0.04
GaiaX23-141446,6300101966739009664,2023-02-27T02:07:08,216.232781,-13.536561,16.18,0.01
GaiaX23-141445,6300304208160054144,2023-02-27T02:06:57,216.242690,-13.241089,19.09,0.02
GaiaX23-141444,6300466145605625984,2023-02-27T02:06:45,216.242332,-12.881201,18.01,0.01
GaiaX23-141443,6300425841632522496,2023-02-27T02:06:17,216.664643,-12.724611,20.44,0.05
GaiaX23-141442,6300450237046764544,2023-02-27T02:06:07,216.832079,-12.683662,20.11,0.06
GaiaX23-141441,6300432782299673728,2023-02-27T02:06:01,217.025995,-12.815407,20.63,0.03
GaiaX23-141440,6324481816017908096,2023-02-27T02:05:33,217.236137,-12.334542,20.18,0.02
GaiaX23-141439,6324495491193778944,2023-02-27T02:05:25,217.247795,-12.112314,20.22,0.05
GaiaX23-141438,6324515110604387456,2023-02-27T02:05:11,217.479365,-12.071899,19.11,0.01
GaiaX23-141437,6324313075343009152,2023-02-27T02:04:52,217.944723,-12.240568,20.44,0.02
GaiaX23-141436,6324608019337123712,2023-02-27T02:04:44,217.834559,-11.836639,20.49,0.04
GaiaX23-141435,6324617811862559232,2023-02-27T02:04:22,218.143759,-11.672984,20.56,0.03
GaiaX23-141434,6324630765483924096,2023-02-27T02:04:22,218.091372,-11.602512,20.49,0.03
GaiaX23-141433,6324640008253546112,2023-02-27T02:04:02,218.447933,-11.587245,18.98,0.07
GaiaX23-141432,6325043700819452416,2023-02-27T02:03:44,218.512912,-11.141444,19.00,0.02
GaiaX23-141431,6325081221653751808,2023-02-27T02:03:09,218.914394,-10.761292,20.27,0.03
GaiaX23-141430,6324880423342731648,2023-02-27T02:02:56,219.270262,-10.945152,15.99,0.00
GaiaX23-141429,6324973022837481216,2023-02-27T02:02:40,219.504965,-10.864886,19.09,0.02
GaiaX23-141428,6324986010818584832,2023-02-27T02:02:29,219.572631,-10.656042,20.65,0.06
GaiaX23-141427,6326645792340781696,2023-02-27T02:00:28,221.222639,-9.746753,18.11,0.01
GaiaX23-141426,6326684069089323904,2023-02-27T02:00:06,221.414402,-9.414016,19.02,0.02
GaiaX23-141425,6336179314068191744,2023-02-27T01:50:00,228.870505,-3.798831,12.21,0.00
GaiaX23-141424,4416926448606161024,2023-02-27T01:45:29,231.900184,-0.895533,18.06,0.01
GaiaX23-141423,3472875216559086592,2023-02-27T00:56:06,184.572859,-30.922333,19.08,0.03
GaiaX23-141422,2042305173164887296,2023-02-27T00:39:59,284.435910,32.229535,19.02,0.02
GaiaX23-141421,6291980458459957888,2023-02-27T00:33:42,205.444261,-20.245292,19.97,0.04
GaiaX23-141420,6292415761984996352,2023-02-27T00:32:30,206.400222,-19.540756,19.98,0.04
GaiaX23-141419,6292586667323622528,2023-02-27T00:32:11,206.471234,-19.029684,18.86,0.04
GaiaX23-141418,6292559935447173504,2023-02-27T00:31:24,207.251783,-18.856503,15.81,0.01
GaiaX23-141417,6292565020688452224,2023-02-27T00:31:19,207.305798,-18.778528,18.95,0.01
GaiaX23-141416,6294636878551955200,2023-02-27T00:28:54,209.135611,-17.253456,19.95,0.03
GaiaX23-141415,6294602759331693952,2023-02-27T00:27:22,210.474963,-16.596364,20.12,0.01
GaiaX23-141414,6298268462383517440,2023-02-27T00:23:39,213.569934,-14.823788,20.09,0.02
GaiaX23-141413,6298276743080464256,2023-02-27T00:23:29,213.674071,-14.705640,20.01,0.04
GaiaX23-141412,294180881544684160,2023-02-26T23:17:50,18.009700,24.523941,15.41,0.01
GaiaX23-141411,91798346064728576,2023-02-26T23:06:15,28.560725,17.381808,20.09,0.03
GaiaX23-141410,91129533758052736,2023-02-26T23:05:51,29.154033,17.386076,20.56,0.05
GaiaX23-141409,91089985699191808,2023-02-26T23:05:44,29.418238,17.478909,17.98,0.02
GaiaX23-141408,90871389042936832,2023-02-26T23:05:16,29.675595,17.013181,19.03,0.02
GaiaX23-141407,78489994766371072,2023-02-26T23:03:22,31.393457,15.837630,20.36,0.04
GaiaX23-141406,4586703241653055360,2023-02-26T23:02:48,275.266930,28.848664,19.73,0.05
GaiaX23-141405,77388765158602368,2023-02-26T23:01:37,32.952910,14.708172,20.65,0.04
GaiaX23-141404,74228837452438272,2023-02-26T23:00:26,33.991054,13.954654,17.58,0.01
GaiaX23-141403,74224989161741184,2023-02-26T23:00:23,33.987460,13.872724,18.07,0.01
GaiaX23-141402,73997355892217216,2023-02-26T22:59:48,34.369589,13.360193,20.29,0.05
GaiaX23-141401,26210999999056128,2023-02-26T22:56:58,37.283597,11.942812,20.32,0.05
GaiaX23-141400,25899975647299328,2023-02-26T22:55:51,38.058917,11.013190,19.04,0.02
GaiaX23-141399,25074104975562752,2023-02-26T22:55:17,38.429269,10.493323,17.94,0.02
GaiaX23-141398,25070703361465088,2023-02-26T22:55:12,38.520269,10.463882,18.14,0.02
GaiaX23-141397,25069054094024064,2023-02-26T22:55:08,38.534644,10.384984,20.54,0.04
GaiaX23-141396,7103480773873408,2023-02-26T22:48:25,44.594566,6.117029,14.06,0.01
GaiaX23-141395,7086816300765568,2023-02-26T22:48:16,44.707085,5.998753,16.90,0.01
GaiaX23-141394,6890244238324608,2023-02-26T22:47:51,45.145457,5.818762,20.50,0.05
GaiaX23-141393,6810254767406336,2023-02-26T22:47:32,45.171306,5.353725,16.87,0.01
GaiaX23-141392,3250643816138804992,2023-02-26T22:35:44,55.560729,-2.537867,16.26,0.01
GaiaX23-141391,2975362250991812096,2023-02-26T22:10:42,77.972177,-19.664377,20.07,0.01
GaiaX23-141390,306253209979633664,2023-02-26T21:32:16,16.910222,24.912509,18.81,0.03
GaiaX23-141389,294183733402972416,2023-02-26T21:31:17,17.987549,24.519754,15.22,0.01
GaiaX23-141388,95509094728960128,2023-02-26T21:23:02,25.447668,19.365078,19.42,0.02
GaiaX23-141387,95491262024748288,2023-02-26T21:22:47,25.700041,19.237176,20.19,0.06
GaiaX23-141386,91129361959363712,2023-02-26T21:19:15,29.214055,17.379188,16.52,0.02
GaiaX23-141385,77655877760427008,2023-02-26T21:15:45,32.434420,15.276199,20.59,0.12
GaiaX23-141384,77366465688404096,2023-02-26T21:15:13,32.611799,14.601752,20.36,0.14
GaiaX23-141383,26266387897307776,2023-02-26T21:10:46,36.722249,11.937272,19.00,0.04
GaiaX23-141382,25970962866769152,2023-02-26T21:09:48,37.515673,11.241830,20.54,0.12
GaiaX23-141381,25902277749772928,2023-02-26T21:09:25,37.884376,11.031038,20.25,0.10
GaiaX23-141380,24398695599035776,2023-02-26T21:09:23,37.800430,10.873462,20.28,0.02
GaiaX23-141379,25899151013582208,2023-02-26T21:09:17,38.027943,10.949940,20.37,0.06
GaiaX23-141378,23635668888924672,2023-02-26T21:09:02,38.012092,10.554829,17.54,0.01
GaiaX23-141377,25070600282253824,2023-02-26T21:08:39,38.482083,10.449613,18.07,0.06
GaiaX23-141376,8190829053459840,2023-02-26T21:03:31,42.889633,6.968369,20.54,0.04
GaiaX23-141375,7103308975184896,2023-02-26T21:01:52,44.566920,6.107423,14.08,0.02
GaiaX23-141374,7086678861815296,2023-02-26T21:01:42,44.680134,5.983323,17.02,0.02
GaiaX23-141373,6810151688194688,2023-02-26T21:00:59,45.161545,5.346260,16.82,0.01
GaiaX23-141372,3687950981870848,2023-02-26T21:00:03,45.828698,4.587810,20.20,0.05
GaiaX23-141371,5402088935823812224,2023-02-26T20:56:38,168.594842,-35.325374,20.53,0.07
GaiaX23-141370,3267523278128881280,2023-02-26T20:54:11,51.200310,0.884795,18.93,0.04
GaiaX23-141369,3250645259247819776,2023-02-26T20:49:11,55.530405,-2.548253,16.34,0.03
GaiaX23-141368,3503849111947502080,2023-02-26T20:28:52,197.324495,-24.007644,18.01,0.00
GaiaX23-141367,6195941416309334016,2023-02-26T20:24:52,201.087653,-22.381085,20.38,0.06
GaiaX23-141366,6196066554477443840,2023-02-26T20:24:18,201.457135,-21.901330,20.50,0.02
GaiaX23-141365,6196408021556731648,2023-02-26T20:23:33,202.298129,-21.839341,20.36,0.03
GaiaX23-141364,6196450868150479872,2023-02-26T20:22:58,202.650051,-21.287926,20.41,0.05
GaiaX23-141363,6292480633171036928,2023-02-26T20:19:04,205.997762,-19.350605,20.47,0.06
GaiaX23-141362,6292624325596877056,2023-02-26T20:18:10,206.630467,-18.686280,20.18,0.04
GaiaX23-141361,6294083927282923392,2023-02-26T20:17:26,207.329748,-18.459995,16.40,0.02
GaiaX23-141360,6300627567658892032,2023-02-26T20:13:33,210.457930,-16.320752,20.31,0.02
GaiaX23-141359,2911008488254950528,2023-02-26T20:13:30,88.715821,-26.116018,20.35,0.01
GaiaX23-141358,6300853723453650560,2023-02-26T20:13:18,210.528471,-15.972390,17.23,0.00
GaiaX23-141357,6300667974711215104,2023-02-26T20:12:55,210.961711,-16.000274,17.83,0.02
GaiaX23-141356,6300671101447406848,2023-02-26T20:12:45,211.068361,-15.838896,20.59,0.06
GaiaX23-141355,6300962197149452672,2023-02-26T20:12:35,211.047401,-15.507068,20.48,0.03
GaiaX23-141354,6300774043227543424,2023-02-26T20:12:24,211.334205,-15.643187,20.27,0.05
GaiaX23-141353,6300758546985540224,2023-02-26T20:12:13,211.593975,-15.743305,17.57,0.01
GaiaX23-141352,6301177014241956096,2023-02-26T20:11:36,211.956067,-15.179458,17.59,0.01
GaiaX23-141351,6301209724712884864,2023-02-26T20:11:10,212.280575,-14.925953,20.66,0.06
GaiaX23-141350,6301210961663466240,2023-02-26T20:11:10,212.250468,-14.874765,20.54,0.04
GaiaX23-141349,6301156913795013632,2023-02-26T20:11:07,212.448852,-15.095098,20.65,0.07
GaiaX23-141348,6301347232391194880,2023-02-26T20:10:09,213.063536,-14.345837,17.30,0.01
GaiaX23-141347,6301280677577975936,2023-02-26T20:10:07,213.274649,-14.624592,20.57,0.04
GaiaX23-141346,6302794705080030208,2023-02-26T20:09:30,213.755398,-14.276413,20.42,0.02
GaiaX23-141345,6303364630055195904,2023-02-26T20:07:22,215.303395,-12.934285,16.43,0.00
GaiaX23-141344,6303573537265461248,2023-02-26T20:06:21,215.844793,-12.014197,20.36,0.03
GaiaX23-141343,6327601577183095552,2023-02-26T20:04:58,217.083959,-11.540390,20.48,0.02
GaiaX23-141342,6327603123371322240,2023-02-26T20:04:56,217.098104,-11.482345,16.73,0.01
GaiaX23-141341,6327699433717659392,2023-02-26T20:04:44,217.223058,-11.341672,20.63,0.05
GaiaX23-141340,6327715479715478912,2023-02-26T20:04:20,217.455883,-11.001265,20.56,0.10
GaiaX23-141339,6327763274111550080,2023-02-26T20:03:55,217.690369,-10.653612,20.52,0.07
GaiaX23-141338,6327750698447307648,2023-02-26T20:03:49,217.820087,-10.683249,20.62,0.08
GaiaX23-141337,6328269942813439488,2023-02-26T20:02:37,218.668896,-9.908544,20.56,0.11
GaiaX23-141336,6325300093186861696,2023-02-26T20:01:45,219.510560,-9.725800,20.52,0.05
GaiaX23-141335,6326817281794125440,2023-02-26T20:01:19,219.754690,-9.369545,18.00,0.01
GaiaX23-141334,6326959428032085120,2023-02-26T20:00:10,220.772101,-8.973864,20.63,0.07
GaiaX23-141333,6330416258229565312,2023-02-26T19:59:03,221.321565,-7.910696,20.64,0.07
GaiaX23-141332,6333596973570977664,2023-02-26T19:57:13,222.664519,-6.870893,20.49,0.07
GaiaX23-141331,6334116836412931712,2023-02-26T19:55:25,224.048781,-5.938184,19.79,0.02
GaiaX23-141330,6334292655193971712,2023-02-26T19:53:56,225.083814,-5.051305,17.67,0.01
GaiaX23-141329,6335850663170638848,2023-02-26T19:53:07,225.580238,-4.416476,20.40,0.05
GaiaX23-141328,6336310224671435264,2023-02-26T19:51:20,227.142347,-3.825363,20.44,0.03
GaiaX23-141327,6336393306518809728,2023-02-26T19:51:13,227.041103,-3.481855,16.01,0.01
GaiaX23-141326,6336449244171860480,2023-02-26T19:50:34,227.586488,-3.234368,20.08,0.05
GaiaX23-141325,4415581642805973632,2023-02-26T19:47:28,229.654060,-1.237386,20.51,0.06
GaiaX23-141324,4415652733104807680,2023-02-26T19:46:17,230.732413,-0.904981,20.43,0.03
GaiaX23-141323,4417781559414872320,2023-02-26T19:43:18,232.697217,1.061057,16.59,0.01
GaiaX23-141322,4417862064281869312,2023-02-26T19:43:03,232.752760,1.368353,20.59,0.06
GaiaX23-141321,4461928153864678784,2023-02-26T19:17:32,251.456908,15.342281,20.51,0.03
GaiaX23-141320,5402112300445905408,2023-02-26T19:09:26,169.325912,-35.084401,20.36,0.10
GaiaX23-141319,3467123361999764736,2023-02-26T19:00:59,178.823698,-32.144116,16.53,0.00
GaiaX23-141318,3496069517425706880,2023-02-26T18:49:27,190.780218,-27.695686,20.35,0.04
GaiaX23-141317,3497640101065768576,2023-02-26T18:44:38,195.358089,-25.459826,20.45,0.03
GaiaX23-141316,3497708992341197056,2023-02-26T18:44:36,195.188882,-25.072317,20.63,0.05
GaiaX23-141315,3497842273766267648,2023-02-26T18:44:08,195.521680,-24.654671,20.06,0.06
GaiaX23-141314,3497817912711768320,2023-02-26T18:43:07,196.554478,-24.368359,17.58,0.01
GaiaX23-141313,3503826503239657600,2023-02-26T18:42:54,196.723153,-24.191190,20.42,0.07
GaiaX23-141312,3503849352465674368,2023-02-26T18:42:17,197.324464,-23.998925,18.04,0.02
GaiaX23-141311,6194453124241359104,2023-02-26T18:40:37,198.971070,-23.441776,19.98,0.02
GaiaX23-141310,6196179013901507584,2023-02-26T18:38:16,200.742029,-21.712762,20.31,0.04
GaiaX23-141309,6196284910615174656,2023-02-26T18:37:38,201.430002,-21.660945,20.00,0.03
GaiaX23-141308,6196092736598084736,2023-02-26T18:37:31,201.630199,-21.771465,19.44,0.03
GaiaX23-141307,6196494092701349888,2023-02-26T18:36:43,202.202603,-21.154915,19.98,0.02
GaiaX23-141306,6196497975351788032,2023-02-26T18:36:27,202.577367,-21.274991,20.36,0.03
GaiaX23-141305,6196527352928093952,2023-02-26T18:36:23,202.442497,-20.896993,20.21,0.03
GaiaX23-141304,6196608201392568704,2023-02-26T18:36:02,202.816622,-20.856300,20.44,0.02
GaiaX23-141303,6196628198760299520,2023-02-26T18:35:53,202.895328,-20.694126,20.40,0.05
GaiaX23-141302,6293272556422842496,2023-02-26T18:32:38,205.585292,-18.900214,20.48,0.08
GaiaX23-141301,6293259465362524672,2023-02-26T18:32:34,205.694288,-18.967398,17.78,0.01
GaiaX23-141300,6293279943766592512,2023-02-26T18:32:28,205.695017,-18.769670,20.34,0.04
GaiaX23-141299,6292618759319264640,2023-02-26T18:31:48,206.336197,-18.580800,20.46,0.04
GaiaX23-141298,6294169414311988992,2023-02-26T18:30:34,207.444726,-18.079011,19.99,0.03
GaiaX23-141297,6294224905288722432,2023-02-26T18:30:07,207.872401,-17.930816,20.56,0.02
GaiaX23-141296,6294289639035808384,2023-02-26T18:29:52,207.900056,-17.522451,20.42,0.07
GaiaX23-141295,6294317504783626496,2023-02-26T18:29:25,208.308716,-17.363787,20.45,0.06
GaiaX23-141294,6294649282417510784,2023-02-26T18:29:02,208.680400,-17.231746,20.13,0.04
GaiaX23-141293,6294759439738721024,2023-02-26T18:28:27,208.893830,-16.514609,19.70,0.07
GaiaX23-141292,6294827128423338496,2023-02-26T18:27:34,209.715802,-16.206422,17.77,0.01
GaiaX23-141291,6294834550126827392,2023-02-26T18:27:18,209.954299,-16.098933,19.92,0.02
GaiaX23-141290,6300837711815573888,2023-02-26T18:27:03,210.195561,-16.055741,20.31,0.03
GaiaX23-141289,6300853723453655296,2023-02-26T18:26:43,210.528427,-15.969660,17.50,0.01
GaiaX23-141288,6300878806062664448,2023-02-26T18:26:37,210.406312,-15.587380,20.01,0.03
GaiaX23-141287,6300962403307885056,2023-02-26T18:26:01,211.037615,-15.504481,20.51,0.05
GaiaX23-141286,6301197904962889216,2023-02-26T18:24:48,212.080869,-14.986290,20.41,0.07
GaiaX23-141285,6301227282539193984,2023-02-26T18:24:41,212.089614,-14.789292,17.92,0.01
GaiaX23-141284,6301524425556482944,2023-02-26T18:24:11,212.372713,-14.345709,20.56,0.04
GaiaX23-141283,6301530850827558784,2023-02-26T18:23:57,212.571082,-14.227376,17.07,0.01
GaiaX23-141282,6301353863820704000,2023-02-26T18:23:30,213.045109,-14.189323,20.26,0.03
