#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-21371,1794006035659664896,2022-04-23T11:02:56,324.717759,22.455202,19.20,0.02
GaiaX22-21370,1796194098158151552,2022-04-23T10:59:54,326.468921,24.765651,18.50,0.01
GaiaX22-21369,1799358389544518272,2022-04-23T10:58:39,327.100032,25.804272,19.16,0.06
GaiaX22-21368,1799387045566318720,2022-04-23T10:58:31,327.094699,25.974714,19.58,0.01
GaiaX22-21367,1799391306173878272,2022-04-23T10:58:19,327.332198,26.036504,19.63,0.04
GaiaX22-21366,1800002531558126208,2022-04-23T10:56:34,328.296229,27.438690,19.73,0.04
GaiaX22-21365,1800001363327024640,2022-04-23T10:56:25,328.462699,27.492505,19.10,0.05
GaiaX22-21364,1799938828603196032,2022-04-23T10:56:15,328.978170,27.281155,19.79,0.10
GaiaX22-21363,1896103799195770752,2022-04-23T10:56:06,328.513739,27.834019,18.47,0.04
GaiaX22-21362,1896087821917429760,2022-04-23T10:56:05,328.673000,27.737197,20.10,0.04
GaiaX22-21361,1896070401530085760,2022-04-23T10:55:33,329.236363,27.942194,19.34,0.07
GaiaX22-21360,1896131218267000192,2022-04-23T10:55:23,329.183861,28.203728,18.67,0.02
GaiaX22-21359,1896077754514100096,2022-04-23T10:55:19,329.486672,28.041441,18.88,0.02
GaiaX22-21358,1896149050971214592,2022-04-23T10:55:18,329.066866,28.391154,19.28,0.02
GaiaX22-21357,1896162245110785408,2022-04-23T10:55:07,329.684376,28.134631,20.24,0.12
GaiaX22-21356,1896227562973424768,2022-04-23T10:55:02,329.472745,28.403685,19.17,0.04
GaiaX22-21355,1896180833729244800,2022-04-23T10:55:00,329.598733,28.361266,19.36,0.09
GaiaX22-21354,1896230105594065536,2022-04-23T10:54:58,329.487595,28.473329,19.61,0.02
GaiaX22-21353,1896259173932729600,2022-04-23T10:54:45,329.356370,28.850575,18.78,0.03
GaiaX22-21352,1896286283766307968,2022-04-23T10:54:30,329.557133,29.014339,19.52,0.08
GaiaX22-21351,1896225810626783104,2022-04-23T10:54:18,330.037178,28.880904,19.26,0.01
GaiaX22-21350,1896225054712540672,2022-04-23T10:54:13,330.176926,28.874219,19.26,0.02
GaiaX22-21349,1896598476350242688,2022-04-23T10:54:04,330.356990,28.922755,19.50,0.05
GaiaX22-21348,1896603252353878016,2022-04-23T10:53:59,330.341193,29.044008,19.18,0.02
GaiaX22-21347,1896715436899661440,2022-04-23T10:53:18,330.447192,29.807418,19.20,0.04
GaiaX22-21346,1896808070755020416,2022-04-23T10:53:04,330.690268,29.918099,19.24,0.05
GaiaX22-21345,1896814496026097024,2022-04-23T10:52:54,330.711035,30.101006,18.51,0.05
GaiaX22-21344,1896855315395287680,2022-04-23T10:52:12,331.234362,30.578799,19.36,0.01
GaiaX22-21343,1898343710541705856,2022-04-23T10:52:06,331.447968,30.535798,19.00,0.02
GaiaX22-21342,1898369961381823360,2022-04-23T10:51:51,331.403065,30.891388,19.43,0.04
GaiaX22-21341,1898559489699790336,2022-04-23T10:51:49,331.332125,31.001794,19.20,0.03
GaiaX22-21340,1898561723082784768,2022-04-23T10:51:42,331.402894,31.087833,19.07,0.02
GaiaX22-21339,1898698612283455488,2022-04-23T10:50:55,332.013691,31.601612,19.78,0.05
GaiaX22-21338,1898510561432884480,2022-04-23T10:50:54,332.091561,31.563019,18.89,0.02
GaiaX22-21337,1898547841749019520,2022-04-23T10:50:16,332.546849,32.004309,19.51,0.01
GaiaX22-21336,1898917964854588032,2022-04-23T10:49:46,333.067814,32.217873,18.63,0.02
GaiaX22-21335,1899150614647524224,2022-04-23T10:49:30,332.982530,32.642665,19.34,0.04
GaiaX22-21334,1899156868119907712,2022-04-23T10:49:25,333.053557,32.699258,19.96,0.05
GaiaX22-21333,1899257164190357632,2022-04-23T10:49:10,333.158637,32.932046,18.25,0.02
GaiaX22-21332,1899258194982508800,2022-04-23T10:49:10,333.117714,32.964822,18.63,0.06
GaiaX22-21331,1899064096820897920,2022-04-23T10:49:05,333.441692,32.810590,19.35,0.02
GaiaX22-21330,1899068116910288256,2022-04-23T10:48:56,333.639717,32.854179,19.15,0.01
GaiaX22-21329,1905310800335339008,2022-04-23T10:48:04,333.965981,33.708220,19.45,0.08
GaiaX22-21328,1905157762059830016,2022-04-23T10:47:17,334.814479,34.059960,18.81,0.02
GaiaX22-21327,1905237579731715584,2022-04-23T10:47:05,335.087074,34.089150,20.11,0.05
GaiaX22-21326,1905265376760056960,2022-04-23T10:46:56,334.975130,34.389226,18.90,0.03
GaiaX22-21325,1905454527121017088,2022-04-23T10:46:54,334.897906,34.497922,19.29,0.04
GaiaX22-21324,1905716073449693568,2022-04-23T10:45:31,335.996279,35.416223,18.71,0.01
GaiaX22-21323,1905841555213111424,2022-04-23T10:44:30,337.002806,35.956716,19.61,0.02
GaiaX22-21322,1907569265940525440,2022-04-23T10:43:59,336.902328,36.741176,19.23,0.03
GaiaX22-21321,1907414990710807808,2022-04-23T10:43:21,337.475398,37.124272,19.32,0.03
GaiaX22-21320,1907496045335805824,2022-04-23T10:43:01,338.046204,37.100042,18.56,0.05
GaiaX22-21319,1907976600637352832,2022-04-23T10:41:24,338.942269,38.577217,19.81,0.07
GaiaX22-21318,1908028793083205248,2022-04-23T10:40:36,340.124416,38.701881,19.49,0.02
GaiaX22-21317,1932259143140907008,2022-04-23T10:39:18,340.694755,40.048717,19.20,0.06
GaiaX22-21316,1929647047111709696,2022-04-23T10:37:39,342.486968,40.864588,19.50,0.07
GaiaX22-21315,1931296933031443200,2022-04-23T10:36:24,343.463690,41.858407,19.06,0.04
GaiaX22-21314,1931308237385372800,2022-04-23T10:35:56,344.064390,41.995969,19.55,0.11
GaiaX22-21313,395168756833909248,2022-04-23T10:18:15,4.280172,52.471659,20.64,0.06
GaiaX22-21312,6868582429297957376,2022-04-23T10:12:05,296.723259,-20.265173,20.22,0.03
GaiaX22-21311,6881499560624572416,2022-04-23T09:58:13,303.705355,-9.667336,20.36,0.11
GaiaX22-21310,1738160053379395200,2022-04-23T09:34:51,314.765205,8.470355,19.86,0.08
GaiaX22-21309,1787127525278232064,2022-04-23T09:20:57,321.629957,19.364213,20.07,0.05
GaiaX22-21308,1799251049723094016,2022-04-23T09:12:47,326.548039,25.369858,20.56,0.04
GaiaX22-21307,1896910222256800768,2022-04-23T09:06:43,330.194351,30.033239,20.45,0.03
GaiaX22-21306,3093727770096821888,2022-04-23T08:40:52,126.170580,5.727813,19.53,0.01
GaiaX22-21305,5731707918934953728,2022-04-23T08:19:29,138.428286,-14.567825,20.20,0.05
GaiaX22-21304,5459211244946278912,2022-04-23T07:58:29,152.683651,-33.286783,19.79,0.03
GaiaX22-21303,5445730682630172288,2022-04-23T07:55:22,155.363626,-35.777583,19.39,0.02
GaiaX22-21302,5445451131799952256,2022-04-23T07:54:11,156.472654,-36.682939,19.22,0.03
GaiaX22-21301,266066884623748096,2022-04-23T07:50:55,76.007811,52.582675,19.07,0.03
GaiaX22-21300,5391550975871931136,2022-04-23T07:47:14,162.948754,-42.028151,19.64,0.02
GaiaX22-21299,889525093223136384,2022-04-23T07:21:52,107.292649,30.842383,19.65,0.09
GaiaX22-21298,886479480374807296,2022-04-23T07:21:12,107.751500,30.222677,19.81,0.07
GaiaX22-21297,5755994309725078016,2022-04-23T06:39:47,134.267653,-8.201932,20.47,0.09
GaiaX22-21296,5391550975871931136,2022-04-23T06:00:40,162.948730,-42.028176,19.61,0.03
GaiaX22-21295,1756682907298977664,2022-04-23T05:18:09,315.598544,11.297725,19.32,0.03
GaiaX22-21294,1756662291455956736,2022-04-23T05:18:07,315.933566,11.087114,20.26,0.03
GaiaX22-21293,1759728795026608768,2022-04-23T05:12:57,318.690230,14.955087,20.34,0.07
GaiaX22-21292,1796991896927473408,2022-04-23T05:03:09,323.742506,22.653800,16.99,0.02
GaiaX22-21291,1797528870916973824,2022-04-23T05:01:22,324.977767,23.829988,19.06,0.06
GaiaX22-21290,1799520155193015808,2022-04-23T04:58:54,326.091482,25.968932,19.58,0.04
GaiaX22-21289,1799408108085954688,2022-04-23T04:58:34,326.801501,25.811599,18.20,0.06
GaiaX22-21288,1799839357161134592,2022-04-23T04:57:50,327.104718,26.492774,19.86,0.10
GaiaX22-21287,1799674842735484416,2022-04-23T04:57:49,326.748705,26.784860,19.08,0.06
GaiaX22-21286,1800233978755891968,2022-04-23T04:56:10,327.765003,28.029519,18.98,0.02
GaiaX22-21285,1896147058106399232,2022-04-23T04:55:08,328.896747,28.420939,19.47,0.02
GaiaX22-21284,1896524328034824832,2022-04-23T04:54:22,328.893414,29.395741,20.67,0.11
GaiaX22-21283,1896501788046460800,2022-04-23T04:53:57,329.476160,29.441065,19.76,0.06
GaiaX22-21282,1896930597581673856,2022-04-23T04:53:49,329.378233,29.704602,19.23,0.02
GaiaX22-21281,1896976399112915456,2022-04-23T04:52:58,329.937228,30.335566,19.01,0.04
GaiaX22-21280,1897020860613944064,2022-04-23T04:52:41,330.397754,30.320586,19.76,0.02
GaiaX22-21279,1898555022933814144,2022-04-23T04:51:45,331.105215,30.926572,19.34,0.02
GaiaX22-21278,1898583885114050432,2022-04-23T04:51:22,331.169325,31.382221,19.61,0.05
GaiaX22-21277,1898603023488321664,2022-04-23T04:51:20,331.302595,31.315603,18.91,0.01
GaiaX22-21276,1898731013516756864,2022-04-23T04:50:18,332.127488,31.961840,19.41,0.02
GaiaX22-21275,1898799080158467200,2022-04-23T04:50:08,331.971212,32.310513,20.06,0.05
GaiaX22-21274,1899126940787803904,2022-04-23T04:49:33,332.658869,32.501738,19.37,0.02
GaiaX22-21273,1899213321170062976,2022-04-23T04:49:33,332.123667,32.957498,18.85,0.04
GaiaX22-21272,1899212462176606336,2022-04-23T04:49:22,332.345839,33.012428,19.06,0.02
GaiaX22-21271,1905393366786653568,2022-04-23T04:47:49,333.447343,34.135806,19.44,0.02
GaiaX22-21270,1905376942831715584,2022-04-23T04:47:44,333.734374,34.013738,19.77,0.08
GaiaX22-21269,1905339181479254528,2022-04-23T04:47:26,333.986669,34.200118,19.94,0.04
GaiaX22-21268,1905440748865875200,2022-04-23T04:47:07,333.875586,34.718925,19.85,0.04
GaiaX22-21267,1905438240604975744,2022-04-23T04:47:01,333.981634,34.757096,18.82,0.04
GaiaX22-21266,1905886257231590912,2022-04-23T04:45:55,335.161181,35.245464,19.44,0.03
GaiaX22-21265,1905981364987405056,2022-04-23T04:45:12,335.382828,36.022982,19.47,0.03
GaiaX22-21264,1906118872662144896,2022-04-23T04:44:27,335.957837,36.572916,18.77,0.05
GaiaX22-21263,1908164136089626752,2022-04-23T04:41:17,338.727448,38.588500,20.47,0.08
GaiaX22-21262,1756677547179799552,2022-04-23T03:31:33,315.753298,11.204909,19.88,0.05
GaiaX22-21261,1756683216536630784,2022-04-23T03:31:31,315.690514,11.284762,19.65,0.05
GaiaX22-21260,1757442257516432768,2022-04-23T03:29:51,316.588668,12.538312,19.61,0.04
GaiaX22-21259,196660591078008192,2022-04-23T03:26:14,89.720454,45.027447,18.66,0.02
GaiaX22-21258,961506546083098752,2022-04-23T03:25:46,90.062307,44.578887,19.77,0.06
GaiaX22-21257,961482562985718016,2022-04-23T03:25:44,90.033108,44.494951,19.88,0.02
GaiaX22-21256,1784782507496123264,2022-04-23T03:24:09,319.505515,16.922880,19.81,0.03
GaiaX22-21255,1785030997123562240,2022-04-23T03:23:44,319.328532,17.554415,19.58,0.03
GaiaX22-21254,1896396475447988608,2022-04-23T03:08:45,328.143851,28.780178,19.48,0.05
GaiaX22-21253,1896930597581673856,2022-04-23T03:07:14,329.378219,29.704631,19.16,0.01
GaiaX22-21252,3076959461860568064,2022-04-23T02:35:31,128.116518,0.335574,20.44,0.08
GaiaX22-21251,5736007696594463872,2022-04-23T02:21:48,136.366062,-12.493591,20.27,0.04
GaiaX22-21250,5662108145701647488,2022-04-23T02:09:16,144.428792,-23.871303,20.52,0.05
GaiaX22-21249,5658707802912436480,2022-04-23T02:07:25,145.834847,-25.453137,20.40,0.03
GaiaX22-21248,5463122070361467008,2022-04-23T02:01:06,149.984251,-31.148180,17.69,0.02
GaiaX22-21247,5460069241969785600,2022-04-23T01:59:14,151.707537,-32.594254,18.27,0.01
GaiaX22-21246,5460058384292461568,2022-04-23T01:59:09,151.907024,-32.576284,19.76,0.01
GaiaX22-21245,5445501159579029888,2022-04-23T01:54:28,155.904885,-36.347524,19.46,0.10
GaiaX22-21244,259973837857898112,2022-04-23T01:50:52,74.755174,51.842264,18.91,0.01
GaiaX22-21243,5392538921424856576,2022-04-23T01:48:42,160.567167,-41.192436,20.00,0.02
GaiaX22-21242,196657326902873472,2022-04-23T01:39:33,89.940275,44.994116,19.53,0.05
GaiaX22-21241,961500258250987776,2022-04-23T01:39:09,90.403138,44.712371,19.68,0.05
GaiaX22-21240,3076764779581654528,2022-04-23T00:48:46,128.162126,0.134433,20.08,0.03
GaiaX22-21239,5463122070361467008,2022-04-23T00:14:33,149.984262,-31.148176,17.71,0.01
GaiaX22-21238,5392538921424856576,2022-04-23T00:02:08,160.567201,-41.192405,19.92,0.04
GaiaX22-21237,1757493865843470464,2022-04-22T23:16:16,315.996850,12.873793,20.07,0.03
GaiaX22-21236,1757493178648703872,2022-04-22T23:16:10,316.126682,12.873503,20.06,0.02
GaiaX22-21235,1757528500459748352,2022-04-22T23:15:43,316.424160,13.175798,19.70,0.05
GaiaX22-21234,1784648023480660224,2022-04-22T23:11:23,318.703195,16.472234,19.63,0.02
GaiaX22-21233,1785030997123562240,2022-04-22T23:10:03,319.328535,17.554393,19.51,0.01
GaiaX22-21232,1785471557689637504,2022-04-22T23:09:28,319.543336,18.074633,20.33,0.07
GaiaX22-21231,1791176201969935104,2022-04-22T23:04:15,322.149807,22.257887,19.00,0.09
GaiaX22-21230,1790996706697555456,2022-04-22T23:03:55,322.737984,22.191703,20.53,0.04
GaiaX22-21229,1791211523780979712,2022-04-22T23:03:44,322.517321,22.593276,18.69,0.06
GaiaX22-21228,1797807700194285568,2022-04-22T23:01:12,324.175713,24.363889,18.86,0.05
GaiaX22-21227,1797807871992978304,2022-04-22T23:01:09,324.201575,24.388745,18.92,0.07
GaiaX22-21226,1797935724578520832,2022-04-22T23:00:17,324.890881,24.918616,19.44,0.07
GaiaX22-21225,1799492770481545472,2022-04-22T22:59:29,325.253936,25.603863,19.12,0.02
GaiaX22-21224,1799557744746801280,2022-04-22T22:59:26,325.041891,25.836113,18.81,0.06
GaiaX22-21223,1799550529201749248,2022-04-22T22:59:09,325.403973,25.894436,18.28,0.01
GaiaX22-21222,1799577398517158912,2022-04-22T22:58:52,325.635933,26.052711,20.34,0.09
GaiaX22-21221,1799710645582882304,2022-04-22T22:58:06,325.936634,26.775925,19.53,0.03
GaiaX22-21220,1800126638933701760,2022-04-22T22:57:24,326.352771,27.311704,19.29,0.03
GaiaX22-21219,1800926396205923328,2022-04-22T22:56:43,326.641338,27.922975,18.31,0.01
GaiaX22-21218,1800927908034412160,2022-04-22T22:56:34,326.778591,28.014298,19.01,0.02
GaiaX22-21217,1801024733776647552,2022-04-22T22:56:19,326.938139,28.188499,19.55,0.05
GaiaX22-21216,1800313074873640448,2022-04-22T22:55:36,327.618252,28.547089,18.91,0.05
GaiaX22-21215,1897191662872916736,2022-04-22T22:54:40,328.083659,29.344867,18.82,0.03
GaiaX22-21214,1897285052641610496,2022-04-22T22:54:17,328.503908,29.490889,19.07,0.02
GaiaX22-21213,1897335458377799424,2022-04-22T22:53:55,328.589432,29.883246,19.31,0.03
GaiaX22-21212,1897767463369839104,2022-04-22T22:52:42,329.366423,30.799169,19.31,0.02
GaiaX22-21211,1897095008929363200,2022-04-22T22:52:27,329.838616,30.746045,19.51,0.02
GaiaX22-21210,1897924384295816320,2022-04-22T22:52:12,329.617213,31.252477,19.25,0.07
GaiaX22-21209,1898644117735421056,2022-04-22T22:51:22,330.657946,31.462757,19.28,0.02
GaiaX22-21208,1898640922279753088,2022-04-22T22:51:21,330.717134,31.438533,18.91,0.02
GaiaX22-21207,1899447448420250752,2022-04-22T22:50:59,330.603995,32.014887,20.31,0.05
GaiaX22-21206,1899454251648449664,2022-04-22T22:50:49,330.626781,32.200916,19.43,0.04
GaiaX22-21205,1899568635220013824,2022-04-22T22:50:04,331.170636,32.733803,20.37,0.12
GaiaX22-21204,1899651476549227008,2022-04-22T22:49:33,331.466461,33.167473,19.46,0.06
GaiaX22-21203,1899957381300143360,2022-04-22T22:49:31,331.854158,32.885931,19.46,0.02
GaiaX22-21202,1899971228274708608,2022-04-22T22:49:14,331.934496,33.184658,19.95,0.02
GaiaX22-21201,1900065167799412480,2022-04-22T22:48:52,331.929576,33.679236,19.10,0.01
GaiaX22-21200,1900017407763081728,2022-04-22T22:48:50,332.028172,33.641791,19.69,0.05
GaiaX22-21199,1900002083319770112,2022-04-22T22:48:45,332.374856,33.469703,19.39,0.02
GaiaX22-21198,1900132512885308800,2022-04-22T22:48:02,332.928349,33.937275,18.26,0.02
GaiaX22-21197,1906150140024269696,2022-04-22T22:47:33,333.228587,34.346064,19.23,0.03
GaiaX22-21196,1906266069781534976,2022-04-22T22:46:35,333.594739,35.333811,19.53,0.04
GaiaX22-21195,1906329429139223168,2022-04-22T22:46:02,334.296606,35.469073,18.61,0.03
GaiaX22-21194,1906358772355793536,2022-04-22T22:45:41,334.303657,35.955896,19.88,0.03
GaiaX22-21193,1905961676857330176,2022-04-22T22:45:30,334.881500,35.709976,19.88,0.02
GaiaX22-21192,1906718415736581760,2022-04-22T22:45:28,334.679592,35.917271,18.84,0.08
GaiaX22-21191,1906770058423351936,2022-04-22T22:45:05,334.707837,36.418469,19.60,0.04
GaiaX22-21190,1906109973489922304,2022-04-22T22:44:18,335.703160,36.631478,19.16,0.09
GaiaX22-21189,1907658154583720064,2022-04-22T22:43:20,336.401245,37.385235,20.01,0.10
GaiaX22-21188,1907674097502327680,2022-04-22T22:42:48,337.021243,37.576989,19.77,0.02
GaiaX22-21187,1907777657751670912,2022-04-22T22:42:23,337.352859,37.876997,19.10,0.09
GaiaX22-21186,1908338614845824256,2022-04-22T22:40:34,338.538891,39.419710,18.89,0.03
GaiaX22-21185,1908318857996267520,2022-04-22T22:40:13,338.991762,39.516841,18.71,0.07
GaiaX22-21184,1932346932272739712,2022-04-22T22:39:43,339.466063,39.827868,19.41,0.06
GaiaX22-21183,1932409260838145664,2022-04-22T22:39:21,339.519676,40.306343,20.10,0.05
GaiaX22-21182,1932491621133642880,2022-04-22T22:38:39,340.180034,40.727266,19.72,0.05
GaiaX22-21181,1932503921919982720,2022-04-22T22:38:18,340.747640,40.746863,19.24,0.08
GaiaX22-21180,1934736239766448384,2022-04-22T22:34:25,343.975246,43.668002,20.16,0.05
GaiaX22-21179,1934934564172350336,2022-04-22T22:33:17,345.471787,44.014619,18.91,0.08
GaiaX22-21178,209820027274901760,2022-04-22T21:29:25,85.172979,47.023043,20.56,0.13
GaiaX22-21177,1784867754006175232,2022-04-22T21:24:34,318.486824,16.912103,17.12,0.01
GaiaX22-21176,1784955818015615232,2022-04-22T21:24:02,318.670031,17.401292,17.92,0.03
GaiaX22-21175,961240704788124288,2022-04-22T21:23:47,91.267507,42.809231,20.57,0.05
GaiaX22-21174,1934736239766448384,2022-04-22T20:47:50,343.975288,43.667996,19.90,0.04
GaiaX22-21173,3097397527595260416,2022-04-22T20:42:21,123.030370,6.566254,20.43,0.08
GaiaX22-21172,3091426801496993536,2022-04-22T20:39:42,124.178971,3.850848,20.33,0.05
GaiaX22-21171,5754175786214928512,2022-04-22T20:28:05,131.307987,-6.985619,20.25,0.02
GaiaX22-21170,5751048946943408128,2022-04-22T20:27:18,131.625907,-7.796350,20.59,0.06
GaiaX22-21169,5680067121953739392,2022-04-22T20:15:04,139.605401,-18.893729,20.06,0.05
GaiaX22-21168,5679773930306966272,2022-04-22T20:14:21,139.814272,-19.671062,19.89,0.02
GaiaX22-21167,5658301567727294720,2022-04-22T20:06:18,145.756546,-26.618001,18.93,0.04
GaiaX22-21166,5656730022014045184,2022-04-22T20:04:16,147.214059,-28.387066,18.84,0.03
GaiaX22-21165,5464417879172520448,2022-04-22T20:02:54,147.699475,-29.837535,19.83,0.03
GaiaX22-21164,5459754369325997696,2022-04-22T19:59:23,151.027492,-32.487289,18.20,0.01
GaiaX22-21163,5458881219655279872,2022-04-22T19:58:31,151.362464,-33.402014,19.40,0.02
GaiaX22-21162,5458518071581148544,2022-04-22T19:57:03,152.596178,-34.601290,18.53,0.02
GaiaX22-21161,5392538921424856576,2022-04-22T19:48:29,160.567138,-41.192463,19.94,0.04
GaiaX22-21160,960883981983392896,2022-04-22T19:37:30,90.842906,42.924065,19.35,0.05
GaiaX22-21159,961240704788124288,2022-04-22T19:37:14,91.267490,42.809199,20.52,0.05
GaiaX22-21158,871176546257662336,2022-04-22T19:16:33,109.235407,25.585758,20.45,0.07
GaiaX22-21157,3097751810859925632,2022-04-22T18:57:03,121.750444,7.490202,20.05,0.01
GaiaX22-21156,5679773930306966272,2022-04-22T18:27:47,139.814286,-19.671062,19.91,0.01
GaiaX22-21155,4230617398748971392,2022-04-22T17:32:47,307.001238,0.552011,15.81,0.01
GaiaX22-21154,1797353086498944640,2022-04-22T17:02:19,322.780448,23.792765,19.39,0.08
GaiaX22-21153,1798216924678932864,2022-04-22T17:01:52,322.851851,24.287993,18.66,0.08
GaiaX22-21152,1797498118953775488,2022-04-22T17:01:20,323.387833,24.515146,19.22,0.08
GaiaX22-21151,1800393614103331968,2022-04-22T16:58:53,324.650470,26.508228,19.72,0.06
GaiaX22-21150,1800427321006680320,2022-04-22T16:58:31,324.795173,26.855207,18.97,0.04
GaiaX22-21149,1800471473270323328,2022-04-22T16:57:50,325.655766,27.011768,18.80,0.01
GaiaX22-21148,1800581699311015936,2022-04-22T16:57:28,325.453669,27.627743,18.65,0.06
GaiaX22-21147,1800897911982829696,2022-04-22T16:57:03,326.118453,27.606004,19.16,0.03
GaiaX22-21146,1800946805890544384,2022-04-22T16:56:15,326.592469,28.222724,19.42,0.08
GaiaX22-21145,1801077407255592576,2022-04-22T16:55:34,327.106937,28.682446,18.77,0.06
GaiaX22-21144,1897166889501569408,2022-04-22T16:55:02,327.456397,29.062882,20.13,0.03
GaiaX22-21143,1897166167947063936,2022-04-22T16:55:01,327.510998,29.038852,19.50,0.02
GaiaX22-21142,1897222724076421760,2022-04-22T16:54:49,327.571662,29.241105,19.69,0.09
GaiaX22-21141,1897367034977377792,2022-04-22T16:53:57,328.028582,29.984534,20.04,0.06
GaiaX22-21140,1897988327769018112,2022-04-22T16:53:02,328.422429,30.822027,19.44,0.05
GaiaX22-21139,1897919024176650112,2022-04-22T16:52:04,329.449809,31.215976,19.14,0.02
GaiaX22-21138,1898164318353948160,2022-04-22T16:51:32,329.502177,31.873015,18.57,0.02
GaiaX22-21137,1899678414587769472,2022-04-22T16:51:02,329.794331,32.293565,18.67,0.05
GaiaX22-21136,1899526441458781696,2022-04-22T16:50:26,330.438001,32.540167,20.01,0.03
GaiaX22-21135,1899829837951399552,2022-04-22T16:49:54,330.540335,33.151662,19.29,0.01
GaiaX22-21134,1899671473916973184,2022-04-22T16:49:26,331.069064,33.319610,19.97,0.03
GaiaX22-21133,1900242017371853568,2022-04-22T16:49:12,331.090805,33.618301,18.95,0.01
GaiaX22-21132,1900255761267201280,2022-04-22T16:49:07,331.050810,33.750997,18.83,0.01
GaiaX22-21131,1900245350266482560,2022-04-22T16:49:05,331.109680,33.760224,20.05,0.04
GaiaX22-21130,1900418488988797312,2022-04-22T16:47:39,332.197572,34.747681,19.16,0.02
GaiaX22-21129,1900228926311190144,2022-04-22T16:47:29,332.601423,34.632089,19.03,0.01
GaiaX22-21128,1906573280205290752,2022-04-22T16:46:07,333.354515,35.830680,19.29,0.02
GaiaX22-21127,1906324240818748800,2022-04-22T16:45:52,333.975578,35.640188,19.62,0.06
GaiaX22-21126,1906609701527963392,2022-04-22T16:45:36,333.690357,36.258763,19.20,0.02
GaiaX22-21125,1906788475243132544,2022-04-22T16:45:12,334.329915,36.250924,20.20,0.03
GaiaX22-21124,1906927769625061376,2022-04-22T16:44:14,335.004949,36.989788,19.15,0.05
GaiaX22-21123,1906909662042947840,2022-04-22T16:43:49,335.503039,37.138173,20.34,0.05
GaiaX22-21122,1906921756670859264,2022-04-22T16:43:27,335.715723,37.462788,18.24,0.04
GaiaX22-21121,1908577346302583808,2022-04-22T16:41:51,337.186323,38.430817,18.80,0.04
GaiaX22-21120,1908579304807672192,2022-04-22T16:41:46,337.253751,38.479049,19.28,0.02
GaiaX22-21119,1933185859646121600,2022-04-22T16:39:08,339.075721,40.667656,18.39,0.04
GaiaX22-21118,1933107828677138688,2022-04-22T16:36:19,341.654131,42.511741,16.39,0.03
GaiaX22-21117,1933062473822494592,2022-04-22T16:36:09,342.031059,42.429535,19.40,0.04
GaiaX22-21116,1934600793676655872,2022-04-22T16:35:18,342.799215,43.002232,19.27,0.06
GaiaX22-21115,1934649618864877696,2022-04-22T16:35:14,342.770739,43.127906,19.62,0.07
GaiaX22-21114,1934736239766448384,2022-04-22T16:34:10,343.975262,43.668016,20.05,0.03
GaiaX22-21113,1941860662790195712,2022-04-22T16:26:06,352.696593,48.523160,20.32,0.07
GaiaX22-21112,1760333079742981120,2022-04-22T15:27:08,316.134162,15.431038,19.08,0.03
GaiaX22-21111,1900245350266482560,2022-04-22T15:02:30,331.109680,33.760229,20.01,0.03
GaiaX22-21110,5754226123230448128,2022-04-22T14:28:06,130.107896,-7.298799,20.42,0.03
GaiaX22-21109,5753950317611111680,2022-04-22T14:27:10,131.147717,-7.932397,20.20,0.02
GaiaX22-21108,5464096718698548736,2022-04-22T14:02:22,147.258671,-30.471346,18.45,0.02
GaiaX22-21107,869254256334992000,2022-04-22T13:13:48,109.888521,22.706896,20.68,0.06
GaiaX22-21106,3072972460900562816,2022-04-22T12:46:46,127.209376,-2.274052,20.60,0.04
GaiaX22-21105,1800775178998325888,2022-04-22T10:57:12,325.233302,27.818477,19.33,0.06
GaiaX22-21104,1801159664469231232,2022-04-22T10:56:50,325.530088,28.038639,19.66,0.03
GaiaX22-21103,1897512960787968384,2022-04-22T10:54:43,326.419576,29.989799,19.65,0.07
GaiaX22-21102,1897596454952881792,2022-04-22T10:53:31,327.582309,30.576179,19.24,0.05
GaiaX22-21101,1897673489486305408,2022-04-22T10:53:08,327.745143,30.939351,19.84,0.05
GaiaX22-21100,1898203419736222848,2022-04-22T10:51:46,328.614464,31.986968,19.02,0.02
GaiaX22-21099,1899698686833425280,2022-04-22T10:50:48,329.501519,32.490449,19.66,0.02
GaiaX22-21098,1899886978196322048,2022-04-22T10:49:52,330.090589,33.236227,19.80,0.03
GaiaX22-21097,1899916390132367616,2022-04-22T10:49:25,330.202583,33.748420,19.20,0.01
GaiaX22-21096,1899869111132373504,2022-04-22T10:49:20,330.692116,33.434945,19.85,0.05
GaiaX22-21095,1900331833727965696,2022-04-22T10:48:46,330.582035,34.289115,19.65,0.02
GaiaX22-21094,1900375264437265408,2022-04-22T10:48:05,331.065887,34.778982,19.94,0.04
GaiaX22-21093,1906451131333610112,2022-04-22T10:46:48,332.461134,35.319374,19.11,0.03
GaiaX22-21092,1906681856978547200,2022-04-22T10:45:26,333.163662,36.591743,19.72,0.06
GaiaX22-21091,1906621830515619840,2022-04-22T10:45:06,333.799162,36.488965,19.70,0.10
GaiaX22-21090,1906635059014892160,2022-04-22T10:45:04,333.728416,36.598858,19.79,0.02
GaiaX22-21089,1907033288384196224,2022-04-22T10:44:25,334.327012,36.986393,19.51,0.03
GaiaX22-21088,1907156914721147136,2022-04-22T10:44:00,334.374068,37.533370,19.54,0.02
