#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-22343,2833731615594500224,2022-04-28T23:01:18,341.188371,19.911543,19.20,0.05
GaiaX22-22342,2833847717149815936,2022-04-28T23:00:57,341.325051,20.217436,19.42,0.02
GaiaX22-22341,2835530554054808064,2022-04-28T22:59:22,342.515861,21.315216,19.39,0.02
GaiaX22-22340,2843417797639825152,2022-04-28T22:54:52,344.143752,25.382513,18.58,0.03
GaiaX22-22339,1883268959447771648,2022-04-28T22:52:31,345.392079,27.348626,17.75,0.04
GaiaX22-22338,634957811741260544,2022-04-28T20:52:56,143.014557,21.373750,19.97,0.01
GaiaX22-22337,3835257928197217024,2022-04-28T20:33:19,151.801811,1.485530,20.67,0.02
GaiaX22-22336,3829944538255724416,2022-04-28T20:30:38,152.817114,-1.244677,19.92,0.03
GaiaX22-22335,3775426353703669888,2022-04-28T20:24:12,155.462906,-7.677344,19.77,0.03
GaiaX22-22334,3749536806241150208,2022-04-28T20:15:34,159.594157,-16.051921,19.86,0.04
GaiaX22-22333,5451799299616861824,2022-04-28T19:59:32,167.197817,-31.319882,19.37,0.01
GaiaX22-22332,5383979841874277120,2022-04-28T19:50:55,171.808117,-39.263672,20.35,0.04
GaiaX22-22331,5382923348637634048,2022-04-28T19:49:29,172.859664,-40.478318,19.84,0.02
GaiaX22-22330,918051166489986560,2022-04-28T19:30:46,127.427596,45.382901,19.76,0.03
GaiaX22-22329,634957811741260544,2022-04-28T19:06:23,143.014577,21.373745,19.90,0.04
GaiaX22-22328,614416220114401920,2022-04-28T18:58:28,146.581628,13.287742,20.24,0.01
GaiaX22-22327,6630189170025837184,2022-04-28T18:46:51,277.186589,-63.463022,20.32,0.03
GaiaX22-22326,3829944538255724416,2022-04-28T18:44:04,152.817071,-1.244705,19.89,0.02
GaiaX22-22325,6639197571861203456,2022-04-28T18:36:28,292.278588,-57.436572,20.38,0.03
GaiaX22-22324,3768070002439069440,2022-04-28T18:35:54,156.462214,-9.332270,20.32,0.04
GaiaX22-22323,6669532616634292480,2022-04-28T18:21:02,306.366222,-46.301080,20.22,0.04
GaiaX22-22322,5451799299616861824,2022-04-28T18:12:58,167.197870,-31.319879,19.36,0.02
GaiaX22-22321,5397687659493301120,2022-04-28T18:05:55,171.344332,-37.686738,20.17,0.13
GaiaX22-22320,5383979085960038272,2022-04-28T18:04:20,171.815778,-39.272952,20.32,0.03
GaiaX22-22319,5382923348637634048,2022-04-28T18:02:55,172.859603,-40.478318,19.78,0.03
GaiaX22-22318,2682537050103746304,2022-04-28T17:22:14,333.080665,1.723221,20.44,0.13
GaiaX22-22317,2708796170913048704,2022-04-28T17:17:06,334.574191,6.307913,19.41,0.06
GaiaX22-22316,2710563842012968960,2022-04-28T17:14:55,335.779961,7.950186,19.47,0.04
GaiaX22-22315,2722603219459656832,2022-04-28T17:14:46,335.704086,8.160809,19.47,0.06
GaiaX22-22314,2729471559360279296,2022-04-28T17:12:00,336.815722,10.482972,20.51,0.06
GaiaX22-22313,2729593158474371968,2022-04-28T17:11:27,336.666341,11.157792,19.14,0.04
GaiaX22-22312,2730352302534472704,2022-04-28T17:11:16,336.654017,11.359706,19.31,0.02
GaiaX22-22311,2730910029807076352,2022-04-28T17:09:41,337.772287,12.437821,19.16,0.09
GaiaX22-22310,2730978062089047808,2022-04-28T17:09:30,337.584128,12.732719,19.86,0.05
GaiaX22-22309,2731083958803762944,2022-04-28T17:09:00,337.944257,13.070500,19.87,0.01
GaiaX22-22308,2732647567417376000,2022-04-28T17:08:08,338.381625,13.769274,20.08,0.02
GaiaX22-22307,2732847781612642304,2022-04-28T17:07:55,338.231224,14.073487,19.37,0.03
GaiaX22-22306,2732946909457839360,2022-04-28T17:07:26,338.271442,14.569217,19.75,0.04
GaiaX22-22305,2732903135151160320,2022-04-28T17:07:16,338.610366,14.576896,19.23,0.02
GaiaX22-22304,2732893136467295872,2022-04-28T17:07:12,338.701946,14.596186,18.58,0.05
GaiaX22-22303,2736518191944200576,2022-04-28T17:05:54,338.770406,15.945731,18.66,0.06
GaiaX22-22302,2736539838579375872,2022-04-28T17:05:30,339.168223,16.175340,19.01,0.02
GaiaX22-22301,2832869083081491328,2022-04-28T17:03:34,339.922164,17.840040,19.25,0.04
GaiaX22-22300,2833323456261553536,2022-04-28T17:02:02,340.300028,19.314996,19.04,0.04
GaiaX22-22299,1882517134009356928,2022-04-28T16:55:24,343.321511,24.957501,20.67,0.09
GaiaX22-22298,1883533048396921472,2022-04-28T16:52:04,344.804004,27.868419,18.75,0.04
GaiaX22-22297,1925320537568790400,2022-04-28T16:35:00,354.774684,42.412018,20.07,0.01
GaiaX22-22296,1925844523579604224,2022-04-28T16:32:18,356.707872,44.706377,19.77,0.04
GaiaX22-22295,6787303712272169856,2022-04-28T16:15:44,316.775936,-31.309456,18.99,0.01
GaiaX22-22294,6828505230459075712,2022-04-28T16:03:24,322.306745,-21.307399,20.13,0.04
GaiaX22-22293,984236818679824128,2022-04-28T15:25:42,118.145630,52.847888,20.46,0.03
GaiaX22-22292,633201479355202432,2022-04-28T14:50:16,143.128445,18.535002,19.50,0.03
GaiaX22-22291,620734117009015424,2022-04-28T14:48:37,144.052744,16.922615,18.00,0.06
GaiaX22-22290,1925320537568790400,2022-04-28T14:48:25,354.774670,42.412032,20.03,0.03
GaiaX22-22289,1925844523579604224,2022-04-28T14:45:43,356.707865,44.706382,19.74,0.04
GaiaX22-22288,614701027986822144,2022-04-28T14:45:37,145.909616,14.011686,19.48,0.04
GaiaX22-22287,1939511831078476032,2022-04-28T14:42:28,358.805063,47.717165,20.04,0.11
GaiaX22-22286,3829863999030084224,2022-04-28T14:30:19,152.007265,-1.603242,19.32,0.02
GaiaX22-22285,3749148850434354432,2022-04-28T14:16:36,157.817840,-15.200814,19.44,0.04
GaiaX22-22284,3553777144690972800,2022-04-28T14:11:13,160.354107,-20.393071,17.26,0.01
GaiaX22-22283,5451657943655381888,2022-04-28T13:58:50,166.466937,-32.076315,19.91,0.01
GaiaX22-22282,5382923348637634048,2022-04-28T13:49:16,172.859685,-40.478298,19.77,0.01
GaiaX22-22281,5378670265863981440,2022-04-28T13:44:11,176.206974,-44.950451,20.13,0.02
GaiaX22-22280,985420168071509504,2022-04-28T13:41:20,115.488760,54.692989,20.61,0.13
GaiaX22-22279,693962278615111552,2022-04-28T13:11:12,139.793954,26.243085,19.52,0.05
GaiaX22-22278,633201479355202432,2022-04-28T13:03:42,143.128409,18.534998,19.57,0.03
GaiaX22-22277,3829863999030084224,2022-04-28T12:43:45,152.007267,-1.603240,19.33,0.02
GaiaX22-22276,6641776751261638656,2022-04-28T12:34:10,293.126646,-55.112439,20.67,0.04
GaiaX22-22275,3553777144690972800,2022-04-28T12:24:39,160.354110,-20.393065,17.27,0.01
GaiaX22-22274,5451657943655381888,2022-04-28T12:12:17,166.466920,-32.076320,19.91,0.01
GaiaX22-22273,5383978811082146944,2022-04-28T12:04:05,171.842246,-39.304125,20.36,0.04
GaiaX22-22272,6781895455089440384,2022-04-28T12:03:40,315.352703,-32.271071,19.62,0.02
GaiaX22-22271,2708035102708577536,2022-04-28T11:18:32,333.623177,5.026457,20.27,0.03
GaiaX22-22270,2724159543808603136,2022-04-28T11:12:52,335.286714,10.123401,19.33,0.01
GaiaX22-22269,2723433556896883072,2022-04-28T11:12:49,335.826143,9.869719,19.45,0.05
GaiaX22-22268,2723510385271877888,2022-04-28T11:12:26,335.809744,10.296985,19.03,0.09
GaiaX22-22267,2724310829737345280,2022-04-28T11:12:05,335.635788,10.761055,19.14,0.02
GaiaX22-22266,2730559972792396672,2022-04-28T11:10:11,336.680577,12.218708,19.50,0.05
GaiaX22-22265,2730782417738190720,2022-04-28T11:10:07,336.292260,12.504634,19.84,0.03
GaiaX22-22264,2730785200876992000,2022-04-28T11:09:55,336.427274,12.632266,19.51,0.01
GaiaX22-22263,2736211496921567488,2022-04-28T11:05:45,338.178826,16.154357,19.54,0.03
GaiaX22-22262,2736793653967189504,2022-04-28T11:05:11,338.382940,16.648787,19.14,0.02
GaiaX22-22261,2833129770415493760,2022-04-28T11:03:16,339.391886,18.182841,19.85,0.03
GaiaX22-22260,2834070780571374464,2022-04-28T11:02:01,339.846531,19.281065,19.49,0.01
GaiaX22-22259,2834151388517589504,2022-04-28T11:01:35,339.729927,19.819515,19.17,0.02
GaiaX22-22258,2834149292573556608,2022-04-28T11:01:32,339.855018,19.818501,20.51,0.07
GaiaX22-22257,2836536057439149312,2022-04-28T10:58:43,341.054581,22.234884,18.58,0.03
GaiaX22-22256,2837062311192712576,2022-04-28T10:57:27,341.960999,23.143276,19.55,0.03
GaiaX22-22255,1882936116663762688,2022-04-28T10:54:03,343.310906,26.179020,19.65,0.03
GaiaX22-22254,1886033750155126528,2022-04-28T10:49:58,345.427883,29.611115,20.52,0.04
GaiaX22-22253,1925844523579604224,2022-04-28T10:32:03,356.707841,44.706381,19.80,0.01
GaiaX22-22252,6790673028211205504,2022-04-28T10:11:09,317.967388,-27.382102,20.17,0.04
GaiaX22-22251,2618090000674538624,2022-04-28T09:49:37,326.557288,-9.556794,19.33,0.01
GaiaX22-22250,479806688024286464,2022-04-28T09:44:50,83.041075,64.798374,19.73,0.01
GaiaX22-22249,2682414591997469440,2022-04-28T09:36:02,331.505292,1.907041,20.62,0.08
GaiaX22-22248,984095187838768768,2022-04-28T09:25:08,117.362151,52.042745,19.65,0.05
GaiaX22-22247,2730782417738190720,2022-04-28T09:23:32,336.292281,12.504653,19.84,0.03
GaiaX22-22246,2834149292573556608,2022-04-28T09:14:57,339.855032,19.818496,20.48,0.03
GaiaX22-22245,2834942349694663936,2022-04-28T09:13:03,340.535345,21.519391,18.89,0.01
GaiaX22-22244,911761856899186688,2022-04-28T09:12:22,129.140646,40.398427,18.85,0.02
GaiaX22-22243,1886130747696552704,2022-04-28T09:03:01,345.251220,30.146192,19.80,0.04
GaiaX22-22242,1886148958357902208,2022-04-28T09:02:54,345.146293,30.339217,19.66,0.01
GaiaX22-22241,689032274633300608,2022-04-28T08:58:43,137.958227,27.028531,20.54,0.06
GaiaX22-22240,3849699772911285248,2022-04-28T08:36:47,148.368748,4.871097,20.48,0.04
GaiaX22-22239,3779957922158947840,2022-04-28T08:27:01,152.668974,-4.892914,20.12,0.03
GaiaX22-22238,3768964489508646528,2022-04-28T08:22:32,154.748867,-9.287325,20.67,0.06
GaiaX22-22237,3755296048146181376,2022-04-28T08:20:24,155.281037,-11.512564,19.75,0.03
GaiaX22-22236,3747940487156473984,2022-04-28T08:14:55,157.757340,-16.872894,18.42,0.06
GaiaX22-22235,3550315813367196928,2022-04-28T08:09:15,160.626284,-22.240509,19.94,0.03
GaiaX22-22234,5451657943655381888,2022-04-28T07:58:37,166.466936,-32.076307,19.86,0.05
GaiaX22-22233,5451623480837792384,2022-04-28T07:58:27,166.184612,-32.358567,20.61,0.02
GaiaX22-22232,479806688024286464,2022-04-28T07:58:16,83.041130,64.798402,19.74,0.01
GaiaX22-22231,5382581606680005888,2022-04-28T07:47:33,173.303842,-41.984848,20.26,0.03
GaiaX22-22230,5378623674058775168,2022-04-28T07:43:56,176.313864,-44.934655,20.18,0.04
GaiaX22-22229,984095187838768768,2022-04-28T07:38:34,117.362121,52.042721,19.63,0.04
GaiaX22-22228,911761856899186688,2022-04-28T07:25:48,129.140663,40.398422,18.87,0.01
GaiaX22-22227,910420109117193728,2022-04-28T07:23:41,130.582966,38.330122,20.40,0.03
GaiaX22-22226,3849699772911285248,2022-04-28T06:50:14,148.368798,4.871119,20.62,0.04
GaiaX22-22225,3752318673737286784,2022-04-28T06:30:59,156.958030,-14.188214,20.35,0.03
GaiaX22-22224,6645631776468109824,2022-04-28T06:30:52,295.396337,-52.501649,20.52,0.04
GaiaX22-22223,5382923348637634048,2022-04-28T06:02:28,172.859696,-40.478292,19.84,0.08
GaiaX22-22222,6803726567694988928,2022-04-28T05:53:37,319.331781,-24.064573,20.65,0.05
GaiaX22-22221,2708350009710834944,2022-04-28T05:17:40,333.199905,5.891138,19.41,0.08
GaiaX22-22220,2721217525571775872,2022-04-28T05:15:45,333.426371,7.803019,19.07,0.05
GaiaX22-22219,2723362604037443968,2022-04-28T05:13:14,334.933096,9.644402,19.13,0.08
GaiaX22-22218,2724586807155213824,2022-04-28T05:11:31,335.060523,11.397892,19.21,0.05
GaiaX22-22217,2730734692061601664,2022-04-28T05:10:16,336.067917,12.183746,19.84,0.07
GaiaX22-22216,2730819560615375104,2022-04-28T05:10:06,335.582688,12.621409,19.60,0.06
GaiaX22-22215,2733864795507475200,2022-04-28T05:09:31,335.847149,13.114533,19.16,0.04
GaiaX22-22214,2731263144838496384,2022-04-28T05:08:49,336.645808,13.406227,20.63,0.08
GaiaX22-22213,2736073405131039616,2022-04-28T05:06:30,337.389530,15.505301,19.28,0.02
GaiaX22-22212,2736362611049198336,2022-04-28T05:06:05,337.537873,15.866436,19.04,0.06
GaiaX22-22211,2736372953330449536,2022-04-28T05:05:53,337.647559,16.026567,19.25,0.09
GaiaX22-22210,2736371819459085312,2022-04-28T05:05:46,337.800825,16.067861,18.70,0.00
GaiaX22-22209,2736813582615456000,2022-04-28T05:04:56,338.064878,16.826855,19.39,0.01
GaiaX22-22208,2736865706338561024,2022-04-28T05:04:51,337.956387,16.966304,19.72,0.04
GaiaX22-22207,2736891373063123968,2022-04-28T05:04:40,338.120285,17.070807,18.91,0.05
GaiaX22-22206,2737772459835213184,2022-04-28T05:04:02,338.130059,17.762940,19.45,0.02
GaiaX22-22205,2737781599525629312,2022-04-28T05:03:48,338.268113,17.944424,20.36,0.05
GaiaX22-22204,2737025822719493504,2022-04-28T05:03:46,338.556442,17.804256,19.22,0.03
GaiaX22-22203,2833896507977952384,2022-04-28T05:03:06,338.793044,18.412659,19.65,0.01
GaiaX22-22202,2834007283774463360,2022-04-28T05:02:12,339.223911,19.145399,18.85,0.01
GaiaX22-22201,2834125034598272128,2022-04-28T05:01:59,339.001109,19.505703,19.58,0.02
GaiaX22-22200,2834143107820656640,2022-04-28T05:01:32,339.636221,19.654835,19.83,0.01
GaiaX22-22199,2834773574660006528,2022-04-28T05:00:27,340.056511,20.609461,19.70,0.02
GaiaX22-22198,2834799722420908800,2022-04-28T05:00:14,339.962251,20.901287,18.85,0.05
GaiaX22-22197,2836516850345412864,2022-04-28T04:59:01,340.368061,22.013053,19.08,0.05
GaiaX22-22196,1876402371891581184,2022-04-28T04:56:52,341.277522,23.892684,20.22,0.04
GaiaX22-22195,1876326883546386432,2022-04-28T04:56:51,341.740626,23.644829,18.90,0.02
GaiaX22-22194,6636102206115092352,2022-04-28T04:56:04,280.858793,-59.630350,18.86,0.02
GaiaX22-22193,1882951715984997760,2022-04-28T04:53:48,342.993412,26.351309,20.14,0.02
GaiaX22-22192,1886148958357902208,2022-04-28T04:49:13,345.146320,30.339213,19.65,0.01
GaiaX22-22191,6645193243129715584,2022-04-28T04:45:52,293.201999,-53.173009,19.19,0.03
GaiaX22-22190,1925647882797889152,2022-04-28T04:33:56,354.513310,43.278118,18.86,0.03
GaiaX22-22189,6673064591580764032,2022-04-28T04:33:33,303.843635,-44.398104,19.69,0.08
GaiaX22-22188,6673061327405618944,2022-04-28T04:33:33,303.893926,-44.423134,19.57,0.05
GaiaX22-22187,1925844523579604224,2022-04-28T04:31:48,356.707901,44.706356,19.78,0.01
GaiaX22-22186,6828623359238310144,2022-04-28T04:05:47,319.507036,-22.841097,19.01,0.01
GaiaX22-22185,6893479633148469248,2022-04-28T03:50:03,325.688304,-9.818351,19.65,0.02
GaiaX22-22184,983876866061833472,2022-04-28T03:27:24,112.481818,53.285442,19.89,0.05
GaiaX22-22183,932919071957905408,2022-04-28T03:20:28,120.646437,47.579164,20.45,0.02
GaiaX22-22182,928712409189935232,2022-04-28T03:17:50,123.527762,45.357024,18.51,0.02
GaiaX22-22181,2737781599525629312,2022-04-28T03:17:13,338.268050,17.944461,20.27,0.03
GaiaX22-22180,1886148958357902208,2022-04-28T03:02:39,345.146301,30.339216,19.62,0.03
GaiaX22-22179,687067035036772864,2022-04-28T02:55:33,138.394300,23.680159,20.60,0.05
GaiaX22-22178,637658349738798336,2022-04-28T02:52:49,140.223004,21.073534,20.67,0.09
GaiaX22-22177,3854585762064831104,2022-04-28T02:39:47,146.434310,7.928105,19.43,0.04
GaiaX22-22176,3754969871149300992,2022-04-28T02:19:09,155.447638,-12.638913,20.65,0.02
GaiaX22-22175,5474964497783844352,2022-04-28T02:09:57,159.659930,-21.544058,20.59,0.02
GaiaX22-22174,712988674497803136,2022-04-28T01:17:53,133.122768,32.464298,19.64,0.03
GaiaX22-22173,687067035036772864,2022-04-28T01:08:59,138.394288,23.680144,20.65,0.08
GaiaX22-22172,638509406100074880,2022-04-28T01:07:03,139.096192,21.642924,20.24,0.03
GaiaX22-22171,2696224835999388416,2022-04-27T23:19:08,331.447026,5.047252,19.63,0.04
GaiaX22-22170,1925643965787726080,2022-04-27T22:33:41,354.567913,43.251322,19.68,0.06
GaiaX22-22169,6828988053502417280,2022-04-27T22:05:10,318.325556,-21.804895,20.31,0.04
GaiaX22-22168,2667516381237638016,2022-04-27T21:47:05,325.635576,-6.945389,20.55,0.05
GaiaX22-22167,982339027250540288,2022-04-27T21:24:47,114.439213,50.906884,20.61,0.05
GaiaX22-22166,618444590201967360,2022-04-27T20:46:24,141.840144,14.338968,20.67,0.07
GaiaX22-22165,488353123189061376,2022-04-27T20:07:41,57.382465,65.486644,19.32,0.06
GaiaX22-22164,488353329347491456,2022-04-27T20:07:41,57.382378,65.487576,19.22,0.03
GaiaX22-22163,5401955757470752000,2022-04-27T19:56:49,166.042319,-33.747432,20.66,0.04
GaiaX22-22162,982339027250540288,2022-04-27T19:38:13,114.439241,50.906883,20.52,0.05
GaiaX22-22161,982266425123369344,2022-04-27T19:37:48,114.818741,50.516899,20.21,0.04
GaiaX22-22160,933493017028411392,2022-04-27T19:34:52,117.655015,47.872938,20.41,0.06
GaiaX22-22159,6643728659280557440,2022-04-27T18:35:05,288.899588,-54.624701,20.58,0.01
GaiaX22-22158,5401955757470752000,2022-04-27T18:10:15,166.042290,-33.747444,20.61,0.05
GaiaX22-22157,6891075619696562560,2022-04-27T17:41:15,321.966572,-13.098833,20.33,0.09
GaiaX22-22156,2696184532026283904,2022-04-27T17:19:38,330.742181,4.644596,20.56,0.04
GaiaX22-22155,2737175459379911552,2022-04-27T17:05:40,336.132390,16.550914,20.37,0.04
GaiaX22-22154,1926475059140381952,2022-04-27T16:32:21,355.136191,44.316537,19.59,0.06
GaiaX22-22153,6694807915056590592,2022-04-27T16:24:43,307.494702,-37.020753,20.58,0.10
GaiaX22-22152,6836187689999505152,2022-04-27T15:58:47,319.829568,-16.187875,19.98,0.05
GaiaX22-22151,1000313912061477888,2022-04-27T15:32:47,102.184017,56.593688,20.39,0.03
GaiaX22-22150,2723966132842016896,2022-04-27T15:27:04,332.608592,9.965183,20.65,0.07
GaiaX22-22149,3751948103959385088,2022-04-27T14:16:34,154.737801,-15.310491,20.43,0.03
GaiaX22-22148,467912033805670016,2022-04-27T14:12:39,44.503094,64.400203,19.93,0.05
GaiaX22-22147,1001082779928845440,2022-04-27T13:46:46,101.678380,57.150167,19.54,0.03
GaiaX22-22146,1000313912061477888,2022-04-27T13:46:13,102.184011,56.593713,20.48,0.04
GaiaX22-22145,904924715642317440,2022-04-27T13:23:21,127.109943,37.412477,20.34,0.06
GaiaX22-22144,3848161453064116352,2022-04-27T12:49:28,145.790537,3.864302,20.56,0.03
GaiaX22-22143,6890509611724191232,2022-04-27T11:42:53,320.632968,-14.332304,20.41,0.04
GaiaX22-22142,2671281349569503872,2022-04-27T11:32:14,324.603212,-5.408132,20.59,0.13
GaiaX22-22141,1877024248795305472,2022-04-27T10:56:39,339.608002,24.239759,20.44,0.03
GaiaX22-22140,2671286091213399808,2022-04-27T09:45:51,324.374866,-5.477288,20.41,0.06
GaiaX22-22139,2734838825371352832,2022-04-27T09:23:03,333.245698,13.653854,20.57,0.02
GaiaX22-22138,1877024248795305472,2022-04-27T09:10:04,339.608014,24.239777,20.44,0.03
GaiaX22-22137,636383981402486272,2022-04-27T08:51:54,137.174960,19.671991,20.41,0.06
GaiaX22-22136,588951908773709312,2022-04-27T08:41:23,142.100964,9.050135,19.40,0.03
GaiaX22-22135,3847367124633197568,2022-04-27T08:34:21,145.553043,2.096054,20.64,0.06
GaiaX22-22134,418062581796430464,2022-04-27T08:32:35,8.219144,54.106720,19.84,0.01
GaiaX22-22133,3765988042814384640,2022-04-27T08:20:15,152.699282,-11.608921,20.50,0.04
GaiaX22-22132,6656391975219169408,2022-04-27T06:36:02,284.912436,-53.846489,20.38,0.06
GaiaX22-22131,6792573534061972480,2022-04-27T06:07:51,307.811005,-33.928635,20.50,0.09
GaiaX22-22130,2671091030979023232,2022-04-27T05:32:42,323.420048,-5.466239,20.01,0.12
GaiaX22-22129,2727361459107672192,2022-04-27T05:12:25,332.083800,11.037609,20.56,0.01
GaiaX22-22128,2734838825371352832,2022-04-27T05:09:22,333.245675,13.653865,20.67,0.02
GaiaX22-22127,6656391975219169408,2022-04-27T04:49:28,284.912315,-53.846425,20.46,0.01
GaiaX22-22126,1926522716097511936,2022-04-27T04:31:51,355.071887,44.351002,19.81,0.06
GaiaX22-22125,1938984443448586496,2022-04-27T04:29:38,356.536010,46.404984,19.68,0.07
GaiaX22-22124,6695961130955992704,2022-04-27T04:24:14,305.240533,-35.686141,20.19,0.09
GaiaX22-22123,6882322476349958016,2022-04-27T04:00:02,317.338873,-16.607889,19.27,0.02
GaiaX22-22122,1777685366091860992,2022-04-27T03:15:29,336.143587,19.969685,20.24,0.04
GaiaX22-22121,709676945474323584,2022-04-27T03:04:09,128.285824,31.318656,20.47,0.03
GaiaX22-22120,1939470083990923904,2022-04-27T02:41:42,357.738684,47.494828,20.01,0.04
GaiaX22-22119,1939470083990924032,2022-04-27T02:41:42,357.736537,47.496078,20.00,0.07
GaiaX22-22118,587352600391136896,2022-04-27T02:40:43,141.582447,8.325749,20.58,0.02
GaiaX22-22117,5469723503812221312,2022-04-27T02:04:38,159.931285,-26.462331,20.46,0.07
GaiaX22-22116,995180876389899776,2022-04-27T01:46:48,99.029136,56.400090,19.90,0.03
GaiaX22-22115,709676945474323584,2022-04-27T01:17:36,128.285827,31.318642,20.41,0.02
GaiaX22-22114,5469723503812221312,2022-04-27T00:18:04,159.931297,-26.462334,20.51,0.05
GaiaX22-22113,6808536450032983680,2022-04-26T23:53:22,313.916504,-22.060936,20.62,0.04
GaiaX22-22112,2686997115944218496,2022-04-26T23:27:01,325.215749,-0.795429,20.57,0.05
GaiaX22-22111,1880958370119499776,2022-04-26T22:53:56,339.648866,26.735390,20.63,0.12
GaiaX22-22110,413563345852370432,2022-04-26T22:12:55,16.911805,57.253100,20.68,0.06
GaiaX22-22109,475118267366294272,2022-04-26T21:52:15,59.358334,63.088961,19.23,0.06
GaiaX22-22108,285548924996033664,2022-04-26T21:44:11,77.824763,61.673932,20.07,0.06
GaiaX22-22107,2725631446281552384,2022-04-26T21:28:03,329.786794,9.758568,20.47,0.02
GaiaX22-22106,1775051623424930048,2022-04-26T21:20:32,332.943323,16.050773,19.81,0.05
GaiaX22-22105,1777161723678174080,2022-04-26T21:16:39,335.027010,19.070027,19.69,0.03
GaiaX22-22104,1888064445056104832,2022-04-26T21:03:15,341.411854,30.430036,19.76,0.10
GaiaX22-22103,466077842252553344,2022-04-26T20:14:29,39.068582,62.792034,20.67,0.05
GaiaX22-22102,5471126446289132288,2022-04-26T20:06:46,157.896345,-24.575558,20.21,0.04
GaiaX22-22101,5471126446289132288,2022-04-26T18:20:12,157.896357,-24.575549,20.34,0.09
GaiaX22-22100,6897693064786815232,2022-04-26T17:36:19,320.568824,-8.156589,20.22,0.03
GaiaX22-22099,1887860279493776384,2022-04-26T16:50:27,341.071968,29.600188,19.93,0.05
GaiaX22-22098,6688512558152736512,2022-04-26T16:34:17,296.247211,-42.304788,20.56,0.05
GaiaX22-22097,1938984443448594048,2022-04-26T16:29:09,356.538282,46.402523,19.82,0.02
GaiaX22-22096,6806356358999517824,2022-04-26T16:11:23,310.224558,-25.059049,20.06,0.01
GaiaX22-22095,606985342578187264,2022-04-26T14:46:55,136.224981,14.153322,20.55,0.02
GaiaX22-22094,3839860208992485760,2022-04-26T14:32:16,143.562839,-0.329834,20.59,0.02
GaiaX22-22093,5469279988308771456,2022-04-26T14:05:14,158.013666,-26.033705,20.36,0.02
GaiaX22-22092,5451420724022809088,2022-04-26T13:59:15,161.876707,-31.360615,20.59,0.06
GaiaX22-22091,3771610979637089024,2022-04-26T12:37:33,148.103201,-8.117319,20.19,0.03
GaiaX22-22090,6651710460865161472,2022-04-26T12:35:01,283.144786,-52.094318,19.25,0.09
GaiaX22-22089,6663777223021015040,2022-04-26T12:25:00,292.398276,-45.175262,20.56,0.02
GaiaX22-22088,6690904820577371520,2022-04-26T12:15:21,299.881690,-38.408051,20.56,0.07
GaiaX22-22087,6800269634420345728,2022-04-26T11:59:06,308.807183,-25.697900,19.51,0.01
GaiaX22-22086,6855241127001777664,2022-04-26T11:54:09,311.529283,-21.991366,20.60,0.04
GaiaX22-22085,6885164439029746944,2022-04-26T11:45:16,315.646875,-14.956462,20.33,0.04
GaiaX22-22084,6660907635112259200,2022-04-26T10:46:53,284.090776,-50.531533,20.16,0.05
GaiaX22-22083,6663374320730709888,2022-04-26T10:41:18,289.475345,-46.828792,20.56,0.06
GaiaX22-22082,6700818223570024960,2022-04-26T10:21:26,303.659719,-32.356904,20.51,0.07
GaiaX22-22081,285049025162986368,2022-04-26T09:44:02,75.832407,60.412224,19.25,0.03
GaiaX22-22080,1767936099567008384,2022-04-26T09:24:01,329.811204,13.602038,19.79,0.05
GaiaX22-22079,1768518909448857600,2022-04-26T09:23:23,330.058387,14.144449,19.89,0.02
GaiaX22-22078,611876279540694528,2022-04-26T08:50:34,133.177777,17.557015,20.59,0.05
GaiaX22-22077,586921488753570176,2022-04-26T08:39:55,139.037589,7.175564,20.42,0.03
GaiaX22-22076,5672842746440280064,2022-04-26T08:14:53,151.805220,-17.133887,19.38,0.04
GaiaX22-22075,906529762101255680,2022-04-26T07:22:54,120.498714,35.423782,19.28,0.01
GaiaX22-22074,3825716709889511168,2022-04-26T06:43:08,143.826156,-2.998703,20.33,0.03
GaiaX22-22073,3771159939351344640,2022-04-26T06:36:59,147.302636,-8.844980,20.29,0.05
GaiaX22-22072,5686780602510479872,2022-04-26T06:31:08,150.476492,-14.400922,19.83,0.03
GaiaX22-22071,5454137445456699264,2022-04-26T06:13:15,160.888773,-30.877487,19.99,0.08
GaiaX22-22070,6896790022143970304,2022-04-26T05:38:30,317.291971,-8.999432,20.61,0.10
GaiaX22-22069,5854614489818090368,2022-04-26T05:27:16,215.018249,-61.360427,20.58,0.10
GaiaX22-22068,5854616070366100736,2022-04-26T05:27:14,215.128676,-61.324085,20.65,0.09
GaiaX22-22067,5854619300181646080,2022-04-26T05:27:07,215.431860,-61.271273,20.52,0.09
GaiaX22-22066,5854618338108964864,2022-04-26T05:27:07,215.396735,-61.313902,20.58,0.05
GaiaX22-22065,1768513102653073536,2022-04-26T05:10:04,329.629716,14.013559,19.81,0.08
GaiaX22-22064,1938979839243664512,2022-04-26T04:28:39,356.481952,46.437277,19.97,0.03
GaiaX22-22063,1765599293761369856,2022-04-26T03:27:37,327.531418,10.801689,20.05,0.03
GaiaX22-22062,991052347662842240,2022-04-26T03:27:04,102.307061,50.109624,20.59,0.05
GaiaX22-22061,1778243711838242560,2022-04-26T03:16:16,333.083290,19.875291,19.91,0.02
GaiaX22-22060,1880774889117078528,2022-04-26T03:07:53,337.273484,26.773770,19.29,0.06
