#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-163187,3726965413068642304,2021-12-22T07:01:12,208.245075,10.881849,20.13,0.03
GaiaX21-163186,5709835918244349056,2021-12-22T06:46:53,127.440046,-16.712062,19.80,0.02
GaiaX21-163185,1208486750649044608,2021-12-22T06:38:49,228.688377,17.150618,20.14,0.05
GaiaX21-163184,5732288873391719040,2021-12-22T06:37:35,136.210423,-14.433367,20.66,0.06
GaiaX21-163183,1208726169305696000,2021-12-22T06:37:04,230.372861,17.368418,19.50,0.04
GaiaX21-163182,5738178682303850880,2021-12-22T06:31:13,142.072388,-12.792677,20.53,0.03
GaiaX21-163181,5691658414049597568,2021-12-22T06:28:06,144.918733,-12.026451,20.40,0.07
GaiaX21-163180,1203141681029819648,2021-12-22T06:26:26,240.768381,19.185090,18.89,0.01
GaiaX21-163179,5692144192031101824,2021-12-22T06:25:30,147.175569,-11.008687,20.01,0.05
GaiaX21-163178,1297158858738792320,2021-12-22T06:19:35,247.636764,20.496836,19.64,0.02
GaiaX21-163177,3789261920833379328,2021-12-22T06:03:20,166.479816,-4.227180,20.09,0.05
GaiaX21-163176,3701693207025868800,2021-12-22T05:41:15,185.077151,3.333895,18.91,0.04
GaiaX21-163175,3701672316303192576,2021-12-22T05:39:41,186.348824,4.034107,18.26,0.02
GaiaX21-163174,3709302205447043072,2021-12-22T05:32:26,192.531879,6.350707,20.46,0.06
GaiaX21-163173,1762904768728279296,2021-12-22T05:19:39,311.538429,15.464635,19.74,0.08
GaiaX21-163172,3726448470806161024,2021-12-22T05:18:37,204.583081,10.267318,19.63,0.00
GaiaX21-163171,1762756403375052672,2021-12-22T05:18:37,312.713205,15.351714,19.29,0.05
GaiaX21-163170,1761928711636839808,2021-12-22T05:17:25,313.947684,14.862156,19.71,0.06
GaiaX21-163169,1763238161265672576,2021-12-22T05:16:54,314.621843,15.043154,19.50,0.03
GaiaX21-163168,1763233213463348096,2021-12-22T05:16:50,314.663633,14.926964,18.20,0.05
GaiaX21-163167,1229638708666611328,2021-12-22T05:10:28,211.735999,12.991866,20.57,0.08
GaiaX21-163166,1226931023845947392,2021-12-22T05:07:23,214.565532,13.627957,18.44,0.02
GaiaX21-163165,1226877766251477632,2021-12-22T05:07:09,214.821087,13.482202,20.24,0.05
GaiaX21-163164,1765963266469721856,2021-12-22T05:06:09,326.100791,11.769448,20.40,0.09
GaiaX21-163163,1765613553052755840,2021-12-22T05:04:46,327.335273,10.849594,20.02,0.06
GaiaX21-163162,1228197077124380928,2021-12-22T05:04:05,217.505130,14.868822,19.67,0.04
GaiaX21-163161,2726947630419333120,2021-12-22T05:00:47,331.712037,9.801972,20.29,0.04
GaiaX21-163160,1208486750649044608,2021-12-22T04:52:14,228.688382,17.150608,20.10,0.04
GaiaX21-163159,1209667213819960960,2021-12-22T04:47:14,233.450010,18.662074,20.29,0.06
GaiaX21-163158,2662098365894359552,2021-12-22T04:46:36,346.361842,4.151098,20.50,0.07
GaiaX21-163157,1209838565837933824,2021-12-22T04:45:44,234.914316,18.864164,19.28,0.02
GaiaX21-163156,4564244995093798016,2021-12-22T04:31:17,249.411484,21.049083,19.96,0.01
GaiaX21-163155,2528215164306691072,2021-12-22T04:25:16,8.435318,-4.591994,20.48,0.08
GaiaX21-163154,2523959092234625664,2021-12-22T04:22:00,11.914974,-5.738577,19.22,0.01
GaiaX21-163153,5146766599112235648,2021-12-22T03:59:22,35.804913,-14.000871,20.13,0.05
GaiaX21-163152,5133763362256600704,2021-12-22T03:55:16,40.025466,-15.728483,19.59,0.04
GaiaX21-163151,5156680414394041344,2021-12-22T03:53:12,42.274268,-16.318133,18.47,0.04
GaiaX21-163150,5153435618141447424,2021-12-22T03:50:53,44.823663,-16.906224,18.84,0.04
GaiaX21-163149,5152916820452538624,2021-12-22T03:49:21,46.642988,-16.897396,18.79,0.01
GaiaX21-163148,5152893765068094848,2021-12-22T03:49:10,46.749145,-17.176549,20.00,0.07
GaiaX21-163147,5152829237479444608,2021-12-22T03:48:47,47.147797,-17.340851,18.81,0.01
GaiaX21-163146,5152859955085549184,2021-12-22T03:48:31,47.557025,-17.115396,19.68,0.09
GaiaX21-163145,5105004673559612416,2021-12-22T03:44:55,51.379896,-18.285299,20.46,0.05
GaiaX21-163144,5102342962066370944,2021-12-22T03:43:20,53.252814,-18.240102,19.81,0.03
GaiaX21-163143,5102191504339464960,2021-12-22T03:42:11,54.512069,-18.495321,19.51,0.03
GaiaX21-163142,1810711396868218496,2021-12-22T03:34:38,309.915420,15.931992,17.74,0.03
GaiaX21-163141,1762898377816956288,2021-12-22T03:33:09,311.456588,15.411840,19.47,0.06
GaiaX21-163140,1761924485389027968,2021-12-22T03:31:13,313.556673,14.967331,19.74,0.06
GaiaX21-163139,1761937198492228352,2021-12-22T03:30:42,314.175077,14.992667,20.15,0.06
GaiaX21-163138,2973445630424882304,2021-12-22T03:24:14,74.229226,-21.396968,20.03,0.03
GaiaX21-163137,1765931999107816064,2021-12-22T03:19:40,325.883459,11.525862,20.07,0.04
GaiaX21-163136,2662057271647281792,2021-12-22T03:00:13,345.976886,3.839468,18.63,0.03
GaiaX21-163135,2528215164306691072,2021-12-22T02:38:42,8.435339,-4.591988,20.49,0.10
GaiaX21-163134,5710288401637676544,2021-12-22T02:32:00,128.557476,-16.202297,20.52,0.05
GaiaX21-163133,5733485794880541440,2021-12-22T02:28:40,131.688503,-15.311555,20.32,0.04
GaiaX21-163132,3770367638144474752,2021-12-22T02:08:43,149.893638,-9.967743,20.48,0.04
GaiaX21-163131,3769434908686388736,2021-12-22T02:02:47,154.980253,-7.721636,19.00,0.02
GaiaX21-163130,2973445630424882304,2021-12-22T01:37:40,74.229215,-21.396895,19.97,0.02
GaiaX21-163129,3701672316303192576,2021-12-22T01:25:59,186.348815,4.034124,18.25,0.01
GaiaX21-163128,3731754095446515968,2021-12-22T01:10:38,199.458045,9.119715,20.68,0.05
GaiaX21-163127,2932289570177540736,2021-12-22T01:10:17,103.758846,-20.384678,19.79,0.03
GaiaX21-163126,3738075531391349248,2021-12-22T01:07:18,202.317072,10.323760,19.45,0.06
GaiaX21-163125,3727841586397270656,2021-12-22T00:59:20,209.303931,12.903877,20.10,0.02
GaiaX21-163124,1228197077124380928,2021-12-22T00:50:24,217.505137,14.868809,19.63,0.02
GaiaX21-163123,1188119465974683136,2021-12-22T00:44:28,222.957616,16.616750,20.52,0.06
GaiaX21-163122,1188391835621169280,2021-12-22T00:42:25,224.903309,17.048128,19.18,0.04
GaiaX21-163121,1209838565837933824,2021-12-22T00:32:03,234.914320,18.864115,19.35,0.02
GaiaX21-163120,1209974424250416384,2021-12-22T00:31:16,235.646801,19.399596,19.77,0.09
GaiaX21-163119,1204736041611308288,2021-12-22T00:25:20,241.579316,19.762699,19.13,0.01
GaiaX21-163118,4564244995093798016,2021-12-22T00:17:36,249.411492,21.049049,19.92,0.03
GaiaX21-163117,3769503318925476352,2021-12-22T00:16:40,154.456043,-7.406758,18.74,0.03
GaiaX21-163116,3769434908686388736,2021-12-22T00:16:12,154.980232,-7.721597,19.04,0.02
GaiaX21-163115,4564905664143724672,2021-12-22T00:14:16,252.853996,21.393127,20.31,0.04
GaiaX21-163114,3775878734018804224,2021-12-22T00:12:26,158.125551,-6.092945,19.96,0.08
GaiaX21-163113,3791197198737124864,2021-12-22T00:02:16,166.792924,-2.732296,19.71,0.03
GaiaX21-163112,3708318348697168896,2021-12-21T23:36:06,188.961578,5.798812,19.42,0.04
GaiaX21-163111,3732457026973949568,2021-12-21T23:25:39,197.935518,9.109670,18.71,0.02
GaiaX21-163110,1762512827192912256,2021-12-21T23:19:52,310.855090,15.041068,20.16,0.03
GaiaX21-163109,1762626351766163456,2021-12-21T23:18:42,312.206976,14.939814,20.32,0.05
GaiaX21-163108,1761897581713891840,2021-12-21T23:17:27,313.549488,14.608614,20.07,0.08
GaiaX21-163107,3727841586397270656,2021-12-21T23:12:45,209.303943,12.903861,20.12,0.02
GaiaX21-163106,1230136959232632832,2021-12-21T23:09:52,211.869439,13.839395,20.59,0.05
GaiaX21-163105,1231735030664328832,2021-12-21T23:07:46,213.751606,14.543436,20.39,0.04
GaiaX21-163104,1188119465974683136,2021-12-21T22:57:54,222.957604,16.616760,20.50,0.04
GaiaX21-163103,1211706258133906816,2021-12-21T22:52:20,228.181895,18.272154,18.90,0.02
GaiaX21-163102,1210001190486618112,2021-12-21T22:44:56,235.403145,19.430930,18.03,0.01
GaiaX21-163101,2644573937252421120,2021-12-21T22:39:54,352.433420,0.290381,18.24,0.01
GaiaX21-163100,1204835753572072192,2021-12-21T22:38:15,242.064736,20.554557,20.34,0.09
GaiaX21-163099,4564244995093798016,2021-12-21T22:31:02,249.411479,21.049052,19.95,0.03
GaiaX21-163098,4564905664143724672,2021-12-21T22:27:42,252.854009,21.393114,20.34,0.03
GaiaX21-163097,2527012813980858368,2021-12-21T22:24:54,8.098118,-5.614196,19.34,0.04
GaiaX21-163096,2523807393991558784,2021-12-21T22:22:27,10.758513,-6.413330,17.59,0.00
GaiaX21-163095,2458745305243646848,2021-12-21T22:11:44,21.942760,-10.695025,20.25,0.03
GaiaX21-163094,4576148445425379840,2021-12-21T22:11:05,270.377583,21.613667,18.22,0.01
GaiaX21-163093,4576148445425379968,2021-12-21T22:11:05,270.377652,21.615139,18.48,0.04
GaiaX21-163092,2459175798404560896,2021-12-21T22:05:01,29.115812,-13.009943,20.63,0.13
GaiaX21-163091,5132604786237724160,2021-12-21T21:53:04,41.944619,-16.949475,18.92,0.02
GaiaX21-163090,5132607844254439168,2021-12-21T21:53:01,42.033768,-16.844986,19.50,0.09
GaiaX21-163089,5153308315310625280,2021-12-21T21:51:07,44.078265,-17.436460,19.48,0.03
GaiaX21-163088,5152323290331826560,2021-12-21T21:49:09,46.210764,-18.037002,19.32,0.03
GaiaX21-163087,5103678250219345408,2021-12-21T21:46:19,49.357605,-18.642530,18.13,0.04
GaiaX21-163086,5101294921327712512,2021-12-21T21:42:11,54.021939,-19.226131,20.35,0.03
GaiaX21-163085,1762536707211084416,2021-12-21T21:33:32,310.595004,15.061459,19.27,0.03
GaiaX21-163084,1761963208814175744,2021-12-21T21:31:13,313.248759,14.823259,19.76,0.06
GaiaX21-163083,2710404584626413824,2021-12-21T21:09:59,335.341946,7.168507,19.95,0.07
GaiaX21-163082,2932260570555501056,2021-12-21T20:56:58,103.390469,-20.247871,19.59,0.06
GaiaX21-163081,2644573937252421120,2021-12-21T20:53:21,352.433418,0.290368,18.09,0.03
GaiaX21-163080,5733969992310886400,2021-12-21T20:26:46,133.173569,-14.554837,19.40,0.02
GaiaX21-163079,2458745305243646848,2021-12-21T20:25:10,21.942781,-10.694988,20.15,0.05
GaiaX21-163078,5738911335004418944,2021-12-21T20:19:16,139.951535,-11.999620,19.45,0.07
GaiaX21-163077,5738551519824002176,2021-12-21T20:17:35,141.508279,-11.678344,19.61,0.02
GaiaX21-163076,5149317019382519168,2021-12-21T20:16:25,31.083656,-14.182806,19.74,0.02
GaiaX21-163075,5740010434314018688,2021-12-21T20:14:50,143.993800,-10.973292,20.52,0.05
GaiaX21-163074,3770886882511242624,2021-12-21T20:09:54,148.380202,-9.490944,20.40,0.04
GaiaX21-163073,5133664509289064704,2021-12-21T20:09:00,39.273328,-16.103376,20.27,0.03
GaiaX21-163072,5100889442055191936,2021-12-21T19:56:02,53.450583,-19.495687,18.70,0.02
GaiaX21-163071,5101294921327712512,2021-12-21T19:55:37,54.021961,-19.226112,20.33,0.03
GaiaX21-163070,3777163032319804544,2021-12-21T19:54:51,161.439819,-4.754330,20.20,0.06
GaiaX21-163069,3791389888150814208,2021-12-21T19:47:22,167.647940,-1.739171,19.39,0.04
GaiaX21-163068,5091648562221495808,2021-12-21T19:46:08,64.564724,-20.733592,17.90,0.03
GaiaX21-163067,3798927899353220480,2021-12-21T19:38:42,175.111482,0.678247,20.27,0.02
GaiaX21-163066,2973445630424882304,2021-12-21T19:37:27,74.229234,-21.396927,20.01,0.02
GaiaX21-163065,3892596050835888384,2021-12-21T19:35:38,177.497002,2.346405,19.38,0.04
GaiaX21-163064,3894162098991808640,2021-12-21T19:27:33,184.382027,4.890553,20.16,0.07
GaiaX21-163063,3709959369802374016,2021-12-21T19:21:04,189.926994,6.856825,20.59,0.09
GaiaX21-163062,5716672990796992512,2021-12-21T18:59:51,114.156837,-18.805744,20.18,0.10
GaiaX21-163061,5722059566967597568,2021-12-21T18:46:52,126.767533,-15.624594,20.31,0.04
GaiaX21-163060,1234873586606495616,2021-12-21T18:46:43,220.473054,16.910460,19.96,0.03
GaiaX21-163059,1188257592122966912,2021-12-21T18:43:17,223.768915,17.260388,18.71,0.03
GaiaX21-163058,1187773085452188032,2021-12-21T18:41:10,225.804179,17.505772,19.34,0.07
GaiaX21-163057,1211706258133906816,2021-12-21T18:38:39,228.181919,18.272149,18.88,0.01
GaiaX21-163056,1212032572569382144,2021-12-21T18:37:38,229.190927,18.284409,18.60,0.05
GaiaX21-163055,1209107459323133312,2021-12-21T18:36:12,230.550678,18.685303,19.38,0.03
GaiaX21-163054,1210154641069245824,2021-12-21T18:33:10,233.501783,19.481766,19.34,0.01
GaiaX21-163053,1210001190486618112,2021-12-21T18:31:15,235.403154,19.430906,18.03,0.00
GaiaX21-163052,5738551519824002176,2021-12-21T18:31:00,141.508278,-11.678328,19.65,0.04
GaiaX21-163051,1216027991670429568,2021-12-21T18:30:09,236.465813,20.069959,20.48,0.10
GaiaX21-163050,1204835753572072192,2021-12-21T18:24:34,242.064730,20.554553,20.28,0.07
GaiaX21-163049,4564244995093798016,2021-12-21T18:17:21,249.411480,21.049050,19.90,0.03
GaiaX21-163048,3791389888150814208,2021-12-21T18:00:47,167.647924,-1.739161,19.40,0.02
GaiaX21-163047,3791795676661779840,2021-12-21T17:59:34,168.651148,-1.255457,19.71,0.06
GaiaX21-163046,3797856734508982016,2021-12-21T17:56:31,171.157209,-0.014348,19.79,0.03
GaiaX21-163045,3892596050835888384,2021-12-21T17:49:03,177.497021,2.346386,19.50,0.02
GaiaX21-163044,3894516725851998976,2021-12-21T17:44:20,181.458684,3.988130,19.89,0.02
GaiaX21-163043,3740452160133885952,2021-12-21T17:16:18,205.630119,13.035527,19.41,0.03
GaiaX21-163042,1757176313139943296,2021-12-21T17:13:01,317.513510,12.234195,19.16,0.02
GaiaX21-163041,1230533470614897664,2021-12-21T17:08:19,212.812258,15.290724,19.66,0.07
GaiaX21-163040,2702136875662187520,2021-12-21T17:04:25,326.501878,9.283615,19.24,0.03
GaiaX21-163039,2725192878581464960,2021-12-21T17:02:42,328.437997,8.980402,19.44,0.04
GaiaX21-163038,1234524422944580864,2021-12-21T17:01:10,219.515371,16.580551,20.02,0.04
GaiaX21-163037,1234873586606495616,2021-12-21T17:00:08,220.473032,16.910473,19.93,0.02
GaiaX21-163036,2705958743717438720,2021-12-21T16:53:16,338.182747,5.291362,19.92,0.02
GaiaX21-163035,1202356904607894272,2021-12-21T16:35:05,245.015561,21.151535,19.62,0.05
GaiaX21-163034,1297891202202809600,2021-12-21T16:31:48,248.366299,21.628977,20.55,0.04
GaiaX21-163033,2444072460009600256,2021-12-21T16:28:45,3.365668,-4.988853,20.33,0.05
GaiaX21-163032,2443777516015573504,2021-12-21T16:27:31,4.534702,-5.684134,20.60,0.04
GaiaX21-163031,2523509598136014592,2021-12-21T16:23:21,9.010840,-7.118985,19.15,0.01
GaiaX21-163030,2458387070611834880,2021-12-21T16:12:06,21.001293,-11.177172,19.06,0.02
GaiaX21-163029,2457575631029692288,2021-12-21T16:09:58,23.020417,-12.470141,20.62,0.03
GaiaX21-163028,5132731333154818816,2021-12-21T15:54:24,40.066986,-16.975175,19.07,0.05
GaiaX21-163027,5129570615182090624,2021-12-21T15:52:37,42.049974,-17.422787,18.96,0.05
GaiaX21-163026,5129485884067278208,2021-12-21T15:52:21,42.208306,-17.851984,20.65,0.02
GaiaX21-163025,5152562090512987264,2021-12-21T15:50:05,44.924793,-17.836696,19.17,0.08
GaiaX21-163024,5104372866690987520,2021-12-21T15:47:22,47.805195,-18.814063,19.16,0.04
GaiaX21-163023,5104412689628841856,2021-12-21T15:46:53,48.412176,-18.716266,20.23,0.03
GaiaX21-163022,5104311912515126912,2021-12-21T15:46:50,48.399599,-18.928614,19.74,0.03
GaiaX21-163021,5103379423574448896,2021-12-21T15:45:40,49.619937,-19.410885,19.66,0.02
GaiaX21-163020,5100323880761329536,2021-12-21T15:44:50,50.539929,-19.608036,19.49,0.03
GaiaX21-163019,5100889442055191936,2021-12-21T15:42:23,53.450551,-19.495726,18.69,0.02
GaiaX21-163018,5088957266995159424,2021-12-21T15:39:42,56.373035,-20.230804,20.58,0.09
GaiaX21-163017,1761573225786005888,2021-12-21T15:30:48,313.148408,14.027959,19.06,0.02
GaiaX21-163016,1761542130222785152,2021-12-21T15:30:35,313.218277,13.635305,19.87,0.05
GaiaX21-163015,1761510656702446336,2021-12-21T15:30:03,313.894872,13.696475,19.70,0.06
GaiaX21-163014,1761520380508404864,2021-12-21T15:30:02,313.982462,13.876076,19.54,0.07
GaiaX21-163013,1757421332435736576,2021-12-21T15:27:36,316.270948,12.492596,19.89,0.06
GaiaX21-163012,2427420253327295616,2021-12-21T14:37:04,8.508062,-7.429725,20.37,0.03
GaiaX21-163011,2523509598136014592,2021-12-21T14:36:47,9.010868,-7.118959,19.18,0.03
GaiaX21-163010,5722143713966108032,2021-12-21T14:33:44,126.259668,-15.856120,20.61,0.05
GaiaX21-163009,5734874752943081856,2021-12-21T14:27:40,131.838255,-13.671503,20.12,0.04
GaiaX21-163008,5149233181621049600,2021-12-21T14:17:48,29.167695,-14.130073,18.20,0.01
GaiaX21-163007,5739498714730814592,2021-12-21T14:17:20,141.271941,-10.762099,20.27,0.08
GaiaX21-163006,5740573315546888448,2021-12-21T14:12:47,145.414645,-9.773273,20.41,0.05
GaiaX21-163005,3773106178011408640,2021-12-21T14:06:36,150.724967,-7.390790,20.30,0.05
GaiaX21-163004,3779112913112835072,2021-12-21T14:00:21,156.173591,-5.524872,19.66,0.02
GaiaX21-163003,5101689164966163840,2021-12-21T13:56:58,52.142069,-19.393401,20.18,0.05
GaiaX21-163002,5100889442055191936,2021-12-21T13:55:49,53.450571,-19.495703,18.71,0.02
GaiaX21-163001,3739540836796713600,2021-12-21T13:07:38,201.033344,12.153990,18.50,0.02
GaiaX21-163000,1230897099724451712,2021-12-21T12:59:02,208.832997,14.064623,20.38,0.03
GaiaX21-162999,1230533470614897664,2021-12-21T12:54:38,212.812261,15.290738,19.77,0.02
GaiaX21-162998,1235287965050656512,2021-12-21T12:48:19,218.649158,16.936060,20.48,0.06
GaiaX21-162997,1235040746733816320,2021-12-21T12:45:41,221.087903,17.781275,19.61,0.03
GaiaX21-162996,1211957908859593344,2021-12-21T12:38:29,228.012725,18.998997,19.49,0.03
GaiaX21-162995,5736235879616471680,2021-12-21T12:36:41,135.809902,-12.068128,16.37,0.02
GaiaX21-162994,1212284566889955968,2021-12-21T12:36:29,229.928384,19.682719,19.05,0.02
GaiaX21-162993,1210943918618983296,2021-12-21T12:32:33,233.814932,19.930190,19.21,0.02
GaiaX21-162992,1210951168523780608,2021-12-21T12:32:22,233.995392,20.059553,19.14,0.02
GaiaX21-162991,5739543073153058688,2021-12-21T12:30:55,141.062409,-10.567144,20.31,0.02
GaiaX21-162990,3773106384169851520,2021-12-21T12:20:02,150.714052,-7.373589,20.38,0.03
GaiaX21-162989,3778988565220917376,2021-12-21T12:14:40,155.287133,-5.433492,19.98,0.03
GaiaX21-162988,3803636042500850688,2021-12-21T12:02:22,165.676539,-1.042629,20.28,0.04
GaiaX21-162987,3735199243333915520,2021-12-21T11:29:07,193.899991,10.035015,18.94,0.02
GaiaX21-162986,1757364707587794048,2021-12-21T11:14:12,315.879305,12.298893,18.45,0.02
GaiaX21-162985,1757356667409015808,2021-12-21T11:14:11,315.819741,12.152932,19.53,0.08
GaiaX21-162984,1757306124233876864,2021-12-21T11:14:07,315.840310,12.013081,20.00,0.03
GaiaX21-162983,1757396765222812288,2021-12-21T11:13:46,316.372892,12.239643,19.84,0.07
GaiaX21-162982,1757097869857459328,2021-12-21T11:13:44,316.199909,11.803372,20.00,0.04
GaiaX21-162981,1231393563583922048,2021-12-21T11:09:22,211.467918,15.693815,19.32,0.04
GaiaX21-162980,2720594377356235264,2021-12-21T10:59:12,331.204712,6.471049,19.71,0.01
GaiaX21-162979,1235040746733816320,2021-12-21T10:59:06,221.087898,17.781252,19.56,0.01
GaiaX21-162978,2707720951619676544,2021-12-21T10:55:00,335.719323,5.197978,19.31,0.01
GaiaX21-162977,2652218944680255360,2021-12-21T10:44:30,346.491759,0.872560,19.60,0.02
GaiaX21-162976,2447279391831502592,2021-12-21T10:33:55,357.296337,-3.708033,18.28,0.01
GaiaX21-162975,2469728876650034432,2021-12-21T10:15:02,17.060221,-11.264312,20.08,0.02
GaiaX21-162974,2468869058558659840,2021-12-21T10:13:59,18.031834,-11.948762,20.48,0.03
GaiaX21-162973,5104084107449019904,2021-12-21T09:49:06,45.300060,-19.366992,19.03,0.01
GaiaX21-162972,5104051946733910400,2021-12-21T09:48:32,45.976540,-19.355525,19.56,0.06
GaiaX21-162971,5103376399917488000,2021-12-21T09:45:43,49.297051,-19.438215,20.15,0.04
GaiaX21-162970,5100758394013066496,2021-12-21T09:41:43,53.679200,-20.491952,19.63,0.04
GaiaX21-162969,5100790692167132800,2021-12-21T09:41:41,53.788869,-20.227022,19.42,0.02
GaiaX21-162968,5100961941108136064,2021-12-21T09:41:06,54.463598,-20.293766,19.26,0.06
GaiaX21-162967,5088837110990337536,2021-12-21T09:39:37,56.081309,-20.694424,20.01,0.02
GaiaX21-162966,5087860779023939072,2021-12-21T09:37:57,57.849079,-21.321313,19.31,0.03
GaiaX21-162965,1805475556860525952,2021-12-21T09:37:01,306.025564,15.151426,19.67,0.04
GaiaX21-162964,4898444681091124864,2021-12-21T09:27:59,69.126961,-22.147462,20.56,0.12
GaiaX21-162963,1745517091838109824,2021-12-21T09:24:00,319.531438,10.792316,19.84,0.03
GaiaX21-162962,2720594377356235264,2021-12-21T09:12:38,331.204710,6.471095,19.74,0.02
GaiaX21-162961,2703260507823411840,2021-12-21T09:04:54,339.042919,3.199083,20.55,0.06
GaiaX21-162960,2655356057511793792,2021-12-21T09:00:46,343.459104,1.822661,20.01,0.01
GaiaX21-162959,2447279391831502592,2021-12-21T08:47:21,357.296340,-3.708036,18.29,0.01
GaiaX21-162958,5722748136121451648,2021-12-21T08:32:26,127.052564,-14.562461,20.37,0.03
GaiaX21-162957,2469979874539727616,2021-12-21T08:29:00,16.519810,-11.004515,20.21,0.07
GaiaX21-162956,2469728876650034432,2021-12-21T08:28:28,17.060228,-11.264308,20.10,0.04
GaiaX21-162955,2468869058558659840,2021-12-21T08:27:25,18.031813,-11.948749,20.36,0.03
GaiaX21-162954,5734876711448186240,2021-12-21T08:27:23,131.836121,-13.566814,20.19,0.04
GaiaX21-162953,5741571878264039808,2021-12-21T08:13:52,143.925598,-9.068223,20.44,0.03
GaiaX21-162952,5740946771543690752,2021-12-21T08:12:56,144.744463,-8.759891,20.55,0.05
GaiaX21-162951,3778412455485868544,2021-12-21T07:55:00,160.309986,-3.111737,20.29,0.03
GaiaX21-162950,5088635419326399104,2021-12-21T07:52:58,56.112946,-20.958020,20.64,0.04
GaiaX21-162949,3803800282051821056,2021-12-21T07:48:51,165.422299,-0.711203,19.82,0.03
GaiaX21-162948,2927290296961530112,2021-12-21T07:12:24,100.758210,-20.134823,19.86,0.03
