#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-11824,878793241260749056,2022-03-05T15:35:00,116.698454,29.098391,19.55,0.09
GaiaX22-11823,6738502919462226048,2022-03-05T12:33:41,293.959036,-37.441808,19.43,0.08
GaiaX22-11822,6741439680661150848,2022-03-05T12:30:28,295.349199,-34.634751,18.52,0.03
GaiaX22-11821,6741840246492445568,2022-03-05T12:29:22,294.881426,-33.431839,19.30,0.04
GaiaX22-11820,6751379815541321984,2022-03-05T12:26:19,295.702501,-30.647716,19.39,0.08
GaiaX22-11819,6767463677787591552,2022-03-05T12:19:44,296.960189,-24.481757,19.77,0.02
GaiaX22-11818,6864886180442393088,2022-03-05T12:16:42,297.427380,-21.590708,19.99,0.07
GaiaX22-11817,6865611686319120896,2022-03-05T12:15:19,298.157029,-20.404086,18.97,0.03
GaiaX22-11816,6865699853407777920,2022-03-05T12:14:56,297.715047,-19.916795,20.37,0.08
GaiaX22-11815,4188543452437519872,2022-03-05T12:07:58,299.072162,-13.305228,19.20,0.04
GaiaX22-11814,6632428909565469056,2022-03-05T11:12:50,284.595101,-60.510790,20.21,0.04
GaiaX22-11813,565643052542708864,2022-03-05T10:32:13,17.391135,80.044444,19.83,0.02
GaiaX22-11812,1106909708957267456,2022-03-05T10:13:02,96.274757,68.922127,18.47,0.02
GaiaX22-11811,1100420837999940224,2022-03-05T10:08:18,100.776322,64.029584,19.80,0.08
GaiaX22-11810,894266599677972096,2022-03-05T09:39:27,114.579071,33.881331,20.04,0.08
GaiaX22-11809,878467029905059328,2022-03-05T09:34:38,115.798914,28.877035,19.13,0.09
GaiaX22-11808,868882312167487232,2022-03-05T09:32:01,116.091111,26.162717,18.64,0.01
GaiaX22-11807,674951207174075264,2022-03-05T09:28:49,116.950422,22.887464,19.69,0.03
GaiaX22-11806,674946912206779904,2022-03-05T09:28:46,116.702819,22.817039,18.76,0.01
GaiaX22-11805,2064830352477119232,2022-03-05T09:27:54,309.005188,40.651242,19.61,0.06
GaiaX22-11804,668735393066866944,2022-03-05T09:24:52,117.627199,18.837240,19.67,0.03
GaiaX22-11803,668333521567133952,2022-03-05T09:23:49,118.030376,17.774697,19.69,0.08
GaiaX22-11802,666572241378981248,2022-03-05T09:21:05,118.571491,15.002851,18.58,0.07
GaiaX22-11801,3151239340696530048,2022-03-05T09:18:30,118.696661,12.365601,19.93,0.02
GaiaX22-11800,3144197930798292480,2022-03-05T09:13:07,119.650174,6.965122,19.80,0.04
GaiaX22-11799,3095965276262291712,2022-03-05T09:11:45,119.971022,5.608698,19.69,0.02
GaiaX22-11798,2224374093863802368,2022-03-05T08:58:55,329.737491,70.423150,19.82,0.08
GaiaX22-11797,980499613020649088,2022-03-05T08:09:59,108.027937,51.743640,18.98,0.01
GaiaX22-11796,900422078085965184,2022-03-05T07:59:13,112.986076,40.507061,20.30,0.06
GaiaX22-11795,3151239340696530048,2022-03-05T07:31:56,118.696676,12.365614,19.91,0.04
GaiaX22-11794,3144197930798292480,2022-03-05T07:26:34,119.650194,6.965131,19.80,0.01
GaiaX22-11793,3095965276262291712,2022-03-05T07:25:12,119.971024,5.608704,19.74,0.03
GaiaX22-11792,5778014985018786560,2022-03-05T07:19:43,255.488349,-76.338324,17.98,0.01
GaiaX22-11791,3069102214339334016,2022-03-05T07:16:20,121.204734,-3.170866,19.83,0.12
GaiaX22-11790,6644147538851079424,2022-03-05T06:52:36,287.203923,-54.598657,19.76,0.07
GaiaX22-11789,6664464967547199616,2022-03-05T06:41:26,290.694979,-44.465400,18.98,0.03
GaiaX22-11788,6754691853792640256,2022-03-05T06:22:05,295.926498,-26.798246,18.48,0.08
GaiaX22-11787,6766928456139575424,2022-03-05T06:20:56,295.739793,-25.597322,18.99,0.02
GaiaX22-11786,6767669561339345152,2022-03-05T06:19:17,296.543142,-24.189087,19.06,0.02
GaiaX22-11785,6863859614540544640,2022-03-05T06:18:14,296.970549,-23.265747,19.27,0.03
GaiaX22-11784,6864626936217726208,2022-03-05T06:17:59,296.770374,-22.954447,19.64,0.03
GaiaX22-11783,6865075124644351104,2022-03-05T06:16:30,296.927655,-21.519919,19.95,0.08
GaiaX22-11782,6870688784338981888,2022-03-05T06:12:32,297.914523,-17.832321,19.37,0.04
GaiaX22-11781,6870734620229964928,2022-03-05T06:12:32,297.839118,-17.807665,17.89,0.02
GaiaX22-11780,899796799567069312,2022-03-05T03:44:00,112.155377,38.754725,19.22,0.05
GaiaX22-11779,895462215494387712,2022-03-05T03:41:02,112.781361,35.630256,20.12,0.09
GaiaX22-11778,892348398565370496,2022-03-05T03:37:25,113.655613,31.858809,19.11,0.02
GaiaX22-11777,878292344994349824,2022-03-05T03:33:35,114.889460,27.922397,19.61,0.05
GaiaX22-11776,868766691647353856,2022-03-05T03:31:29,115.455071,25.770877,20.51,0.06
GaiaX22-11775,868777755483658752,2022-03-05T03:31:07,115.949456,25.427360,19.23,0.08
GaiaX22-11774,867872685616589056,2022-03-05T03:30:24,115.751949,24.663603,18.81,0.05
GaiaX22-11773,867809635496689408,2022-03-05T03:30:00,115.738231,24.243021,18.67,0.03
GaiaX22-11772,867797850106430336,2022-03-05T03:29:57,116.193741,24.233362,18.96,0.02
GaiaX22-11771,867427005449599104,2022-03-05T03:29:47,115.643108,23.996887,19.70,0.01
GaiaX22-11770,867412265121839744,2022-03-05T03:29:44,115.952579,23.984663,20.49,0.03
GaiaX22-11769,3151239340696530048,2022-03-05T03:18:17,118.696652,12.365611,19.87,0.02
GaiaX22-11768,3147231689540721152,2022-03-05T03:15:36,119.058687,9.651924,19.04,0.09
GaiaX22-11767,3144197930798292480,2022-03-05T03:12:55,119.650203,6.965132,19.82,0.05
GaiaX22-11766,3095965276262291712,2022-03-05T03:11:33,119.971049,5.608714,19.77,0.03
GaiaX22-11765,2189583827996002944,2022-03-05T03:10:51,317.908265,57.885633,19.59,0.03
GaiaX22-11764,2231440208421557888,2022-03-05T02:53:35,342.432267,74.579004,20.10,0.01
GaiaX22-11763,2232894690506357376,2022-03-05T02:52:18,346.919000,75.402463,18.05,0.02
GaiaX22-11762,1000776840816909952,2022-03-05T02:15:52,102.806345,57.884890,19.89,0.03
GaiaX22-11761,892348639083549184,2022-03-05T01:50:53,113.618835,31.881716,16.30,0.02
GaiaX22-11760,3152277588912733696,2022-03-05T01:32:32,117.834914,13.121664,20.44,0.04
GaiaX22-11759,3144197930798292480,2022-03-05T01:26:21,119.650209,6.965126,19.72,0.02
GaiaX22-11758,3095965276262291712,2022-03-05T01:24:59,119.971032,5.608700,19.88,0.06
GaiaX22-11757,5528650558211280896,2022-03-05T00:37:50,129.554465,-39.388335,20.32,0.13
GaiaX22-11756,5525192078743622528,2022-03-05T00:35:37,130.219007,-41.392817,19.51,0.05
GaiaX22-11755,5525015263528124672,2022-03-05T00:34:59,131.216282,-41.868941,20.00,0.09
GaiaX22-11754,5524949395909677184,2022-03-05T00:34:28,131.275914,-42.360069,19.03,0.05
GaiaX22-11753,6768400324253414400,2022-03-05T00:19:13,295.512202,-24.087276,19.63,0.02
GaiaX22-11752,6868171899141646464,2022-03-05T00:15:45,296.271737,-20.845252,18.97,0.04
GaiaX22-11751,6868770548863988096,2022-03-05T00:14:14,297.086374,-19.574377,19.73,0.06
GaiaX22-11750,6872335715319529984,2022-03-05T00:10:05,297.308779,-15.461991,19.20,0.09
GaiaX22-11749,6872276513490320768,2022-03-05T00:10:03,297.803374,-15.583538,19.74,0.02
GaiaX22-11748,485145366732374400,2022-03-04T22:14:34,86.873892,69.791454,19.63,0.04
GaiaX22-11747,1104599325785421440,2022-03-04T22:10:17,93.176290,65.709729,18.54,0.02
GaiaX22-11746,1007483243273003008,2022-03-04T22:07:59,95.910641,63.454192,19.79,0.03
GaiaX22-11745,1007022307383417088,2022-03-04T22:07:07,96.993003,62.621135,19.60,0.02
GaiaX22-11744,974238890730013568,2022-03-04T21:49:47,108.953197,44.880670,19.51,0.03
GaiaX22-11743,878578252377847424,2022-03-04T21:34:09,114.067567,28.661621,19.86,0.06
GaiaX22-11742,872176620802297216,2022-03-04T21:32:29,114.611020,26.956955,20.26,0.05
GaiaX22-11741,868947492590309632,2022-03-04T21:31:26,114.591359,25.847479,18.96,0.08
GaiaX22-11740,868324103858631552,2022-03-04T21:30:26,114.822581,24.828355,19.50,0.02
GaiaX22-11739,868273560683494144,2022-03-04T21:30:20,115.059939,24.739736,19.54,0.02
GaiaX22-11738,867160889275057792,2022-03-04T21:28:48,115.680821,23.201208,18.48,0.04
GaiaX22-11737,674700381084680704,2022-03-04T21:27:11,115.929932,21.520823,19.30,0.02
GaiaX22-11736,673209099719331456,2022-03-04T21:27:06,115.669460,21.412665,19.59,0.02
GaiaX22-11735,667709995391983104,2022-03-04T21:22:08,117.300983,16.417224,19.95,0.06
GaiaX22-11734,3164564115956839424,2022-03-04T21:20:13,117.330835,14.441648,18.74,0.03
GaiaX22-11733,3152478352862568576,2022-03-04T21:19:43,117.842100,13.983971,19.54,0.06
GaiaX22-11732,3152476600515912192,2022-03-04T21:19:41,117.793073,13.929327,19.41,0.05
GaiaX22-11731,3152353798812436736,2022-03-04T21:19:15,117.550727,13.459205,19.48,0.01
GaiaX22-11730,3152265391205621760,2022-03-04T21:18:49,117.499052,13.012193,19.09,0.05
GaiaX22-11729,485145366732374400,2022-03-04T20:28:00,86.873965,69.791446,19.70,0.02
GaiaX22-11728,1007022307383417088,2022-03-04T20:20:34,96.993064,62.621155,19.53,0.04
GaiaX22-11727,980989582885940480,2022-03-04T20:09:27,105.259606,51.265476,18.64,0.01
GaiaX22-11726,974238890730013568,2022-03-04T20:03:13,108.953166,44.880664,19.42,0.02
GaiaX22-11725,3152353833172184192,2022-03-04T19:32:41,117.552127,13.461186,19.47,0.03
GaiaX22-11724,4237399564428912640,2022-03-04T17:53:20,300.484267,0.435092,20.35,0.06
GaiaX22-11723,5781545207625742720,2022-03-04T17:35:45,240.878005,-76.066388,20.45,0.11
GaiaX22-11722,485011501194224896,2022-03-04T16:14:13,84.951287,69.248090,19.74,0.03
GaiaX22-11721,893786972090020096,2022-03-04T15:39:40,111.493758,34.464050,19.40,0.07
GaiaX22-11720,892158801529003904,2022-03-04T15:37:04,112.250168,31.779053,18.95,0.05
GaiaX22-11719,673228066294919296,2022-03-04T15:26:52,115.075161,21.313430,19.76,0.02
GaiaX22-11718,897468411898724352,2022-03-03T21:40:18,108.216614,35.312881,20.40,0.10
GaiaX22-11717,883634150439834624,2022-03-02T21:32:18,107.344961,27.251546,20.53,0.03
GaiaX22-11716,3363781260539052672,2022-03-02T21:25:22,110.460307,20.433974,19.56,0.04
GaiaX22-11715,5422454193280514048,2022-03-02T18:25:18,141.288838,-46.953003,20.26,0.12
GaiaX22-11714,970522816306450304,2022-03-02T14:10:26,90.018087,51.071353,19.82,0.04
GaiaX22-11713,887526799560406656,2022-03-02T03:33:36,103.767579,28.389088,20.66,0.05
GaiaX22-11712,516167434482499456,2022-03-01T22:22:05,39.388946,65.722055,20.12,0.05
GaiaX22-11711,3366748464465639680,2022-03-01T15:25:37,105.989603,20.552719,19.57,0.06
GaiaX22-11710,3137962325483820544,2022-03-01T15:08:20,113.732010,4.052253,20.14,0.07
GaiaX22-11709,3143264892100756480,2022-03-01T13:26:16,111.821623,8.305056,19.14,0.01
GaiaX22-11708,3384534645593339520,2022-03-01T01:44:15,101.036952,25.159333,19.71,0.04
GaiaX22-11707,3056412132165735680,2022-03-01T01:11:41,117.655810,-5.015187,20.53,0.14
GaiaX22-11706,4213784803480970880,2022-02-28T23:55:28,293.583205,-2.741751,20.52,0.04
GaiaX22-11705,3457359114629609984,2022-02-28T21:44:52,90.694671,38.066755,20.31,0.11
GaiaX22-11704,3456841897489905408,2022-02-28T15:44:15,89.871176,37.176828,19.72,0.10
GaiaX22-11703,195180854588278912,2022-02-28T02:04:57,80.031340,42.285305,20.60,0.03
GaiaX22-11702,3382287793583154816,2022-02-28T01:42:22,98.186086,22.675902,20.45,0.05
GaiaX22-11701,3437486953788320384,2022-02-27T21:36:54,91.613767,29.525680,19.71,0.03
