#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-211667,3085949034576850944,2023-10-18T23:16:36,116.006041,0.487760,20.09,0.04
GaiaX23-211666,3450202256005798016,2023-10-18T22:40:36,89.809582,31.739497,19.17,0.03
GaiaX23-211665,189559085992532736,2023-10-18T22:33:25,83.629310,37.588678,18.70,0.01
GaiaX23-211664,5421427146336638464,2023-10-18T22:16:15,150.757172,-38.781571,18.93,0.02
GaiaX23-211663,1851730052531942144,2023-10-18T20:59:21,320.616972,30.006385,20.29,0.04
GaiaX23-211662,417262240395066880,2023-10-18T19:59:26,13.701602,53.918439,20.53,0.06
GaiaX23-211661,1943765188734673408,2023-10-18T19:47:44,355.850490,50.228462,18.80,0.06
GaiaX23-211660,1935977210435406208,2023-10-18T19:38:44,344.228975,46.242158,19.08,0.05
GaiaX23-211659,1935840080716655360,2023-10-18T19:37:35,342.972349,45.548662,19.15,0.04
GaiaX23-211658,1981858971669638528,2023-10-18T19:34:24,339.337176,43.963047,19.17,0.02
GaiaX23-211657,1981752181602798208,2023-10-18T19:33:33,338.756932,43.099427,19.45,0.03
GaiaX23-211656,1957509908710284544,2023-10-18T19:30:56,336.139238,41.517244,18.79,0.02
GaiaX23-211655,1957508465601273856,2023-10-18T19:30:47,335.901482,41.532025,18.62,0.07
GaiaX23-211654,5752225115157499392,2023-10-18T17:29:14,125.224720,-10.702946,19.50,0.02
GaiaX23-211653,3360903495015161344,2023-10-18T16:58:59,105.033333,16.395064,19.44,0.02
GaiaX23-211652,3450709921143013248,2023-10-18T16:39:54,90.790452,32.932454,19.28,0.03
GaiaX23-211651,254218512966459904,2023-10-18T16:20:22,69.716042,46.538997,18.47,0.04
GaiaX23-211650,5420947965425590400,2023-10-18T16:17:00,152.437360,-39.035193,18.87,0.02
GaiaX23-211649,5438606946796771840,2023-10-18T16:09:50,145.731838,-33.644283,20.42,0.03
GaiaX23-211648,5724042158229782144,2023-10-18T15:44:44,126.657778,-12.546545,19.01,0.04
GaiaX23-211647,5724042192589520768,2023-10-18T15:44:44,126.659066,-12.545603,18.67,0.05
GaiaX23-211646,5752225115157499392,2023-10-18T15:42:39,125.224724,-10.702929,19.50,0.03
GaiaX23-211645,3081062804902084352,2023-10-18T15:34:22,119.954601,-3.176667,20.05,0.03
GaiaX23-211644,3086071423963461376,2023-10-18T15:29:45,116.807207,0.930101,20.53,0.07
GaiaX23-211643,1947007682883556096,2023-10-18T15:03:50,324.652628,32.709314,19.11,0.02
GaiaX23-211642,3383063052359110016,2023-10-18T15:03:39,99.228952,24.357553,20.36,0.03
GaiaX23-211641,254017714655026688,2023-10-18T14:33:53,69.511468,46.219327,19.76,0.01
GaiaX23-211640,257232514855110272,2023-10-18T14:31:41,66.876868,47.692476,20.41,0.06
GaiaX23-211639,456567719511490816,2023-10-18T14:10:45,33.739283,54.801953,20.19,0.06
GaiaX23-211638,1941973878135316736,2023-10-18T13:43:28,350.745215,48.068232,19.57,0.09
GaiaX23-211637,1942258170607309696,2023-10-18T13:41:19,347.887643,47.270776,20.12,0.07
GaiaX23-211636,1936148631171409664,2023-10-18T13:39:49,346.329240,46.200765,18.76,0.04
GaiaX23-211635,1936096129491040000,2023-10-18T13:39:12,345.530051,45.978590,19.19,0.07
GaiaX23-211634,1935918214764659840,2023-10-18T13:37:44,343.519356,45.603607,17.88,0.04
GaiaX23-211633,1935752360304617472,2023-10-18T13:37:14,343.247270,44.955767,19.77,0.04
GaiaX23-211632,1934146283053606528,2023-10-18T13:34:55,340.485764,43.944165,20.46,0.07
GaiaX23-211631,1981738059750339968,2023-10-18T13:33:16,338.796156,42.940302,19.58,0.02
GaiaX23-211630,1933592300992471424,2023-10-18T13:32:54,338.542774,42.581648,20.24,0.10
GaiaX23-211629,1957524958274670848,2023-10-18T13:31:01,336.821668,41.290137,18.47,0.03
GaiaX23-211628,1957118860525601664,2023-10-18T13:28:06,333.699538,39.851407,19.36,0.02
GaiaX23-211627,1955437466733038080,2023-10-18T13:26:23,332.492567,38.407540,18.41,0.01
GaiaX23-211626,1949678946381192320,2023-10-18T13:23:59,330.192106,37.066416,19.76,0.01
GaiaX23-211625,1949510240066516096,2023-10-18T13:22:37,329.130103,36.073609,18.10,0.01
GaiaX23-211624,1948962030437467264,2023-10-18T13:20:50,327.808783,34.766372,20.02,0.08
GaiaX23-211623,1947007682883556096,2023-10-18T13:17:16,324.652636,32.709320,19.10,0.01
GaiaX23-211622,1754090087090411008,2023-10-18T12:47:47,306.232769,11.371331,19.62,0.01
GaiaX23-211621,5710178347398500992,2023-10-18T11:35:24,130.452890,-15.927768,19.56,0.06
GaiaX23-211620,5387782399767977216,2023-10-18T10:25:51,162.944779,-44.668497,19.60,0.07
GaiaX23-211619,206262316888657408,2023-10-18T10:23:18,74.145704,44.972578,20.26,0.05
GaiaX23-211618,5440425470314564608,2023-10-18T10:20:35,157.167405,-41.171422,19.43,0.06
GaiaX23-211617,5416613793667654400,2023-10-18T10:20:09,156.534968,-40.991619,18.85,0.06
GaiaX23-211616,5417689597077841280,2023-10-18T10:17:49,153.984520,-39.458867,19.53,0.07
GaiaX23-211615,5434180622224647808,2023-10-18T10:14:02,150.290894,-36.722826,19.46,0.03
GaiaX23-211614,411188744321167488,2023-10-18T09:47:27,16.915361,54.426466,19.23,0.02
GaiaX23-211613,3141911462004637568,2023-10-18T09:23:34,113.698541,6.692107,20.51,0.07
GaiaX23-211612,1841026203754601600,2023-10-18T08:52:38,317.545151,24.482200,17.91,0.01
GaiaX23-211611,1936044624243249152,2023-10-18T07:39:00,345.697465,45.831979,17.62,0.06
GaiaX23-211610,1935680857692166144,2023-10-18T07:38:12,344.757696,45.423609,20.26,0.08
GaiaX23-211609,1935524314721655552,2023-10-18T07:36:18,342.628791,44.389043,19.55,0.09
GaiaX23-211608,1934217167191863808,2023-10-18T07:35:47,341.930535,44.250365,20.67,0.09
GaiaX23-211607,1909506021317247360,2023-10-18T07:31:23,337.589010,41.456762,19.61,0.02
GaiaX23-211606,1909462281370317056,2023-10-18T07:30:40,337.020047,40.864577,19.32,0.04
GaiaX23-211605,1909335459578090112,2023-10-18T07:29:51,336.354509,40.224068,20.24,0.09
GaiaX23-211604,1908952898245925632,2023-10-18T07:29:24,335.973440,39.915614,19.11,0.00
GaiaX23-211603,1956964894540816256,2023-10-18T07:29:00,335.524329,39.742288,19.86,0.04
GaiaX23-211602,1956927854743072128,2023-10-18T07:28:27,334.688726,39.744443,19.31,0.02
GaiaX23-211601,1956886176380439040,2023-10-18T07:27:53,334.331511,39.202781,19.25,0.02
GaiaX23-211600,1955398708948764160,2023-10-18T07:27:38,334.009502,39.154569,19.81,0.03
GaiaX23-211599,1954995256900610688,2023-10-18T07:25:15,332.010722,37.499829,19.26,0.03
GaiaX23-211598,1954902863562927488,2023-10-18T07:24:34,331.247147,37.216956,20.54,0.07
GaiaX23-211597,1954870565408865792,2023-10-18T07:24:17,331.186302,36.858040,20.22,0.02
GaiaX23-211596,1948846409921571456,2023-10-18T07:23:34,330.592709,36.367785,20.51,0.08
GaiaX23-211595,1948325378847537664,2023-10-18T07:21:19,328.533791,35.069259,18.75,0.02
GaiaX23-211594,1948200103238982272,2023-10-18T07:20:44,328.305813,34.458151,20.45,0.09
GaiaX23-211593,1947421923885146496,2023-10-18T07:19:47,327.314795,34.030845,18.98,0.03
GaiaX23-211592,1846983735706304768,2023-10-18T07:09:42,320.377852,26.670275,20.03,0.11
GaiaX23-211591,1847603138713570176,2023-10-18T07:08:22,319.153372,26.020465,19.22,0.07
GaiaX23-211590,1752308225421813888,2023-10-18T06:44:59,305.746279,8.670983,20.26,0.03
GaiaX23-211589,4249362869417753728,2023-10-18T06:41:19,303.964475,5.798636,20.33,0.08
GaiaX23-211588,5753157844612867968,2023-10-18T05:26:58,125.448535,-8.408126,20.19,0.05
GaiaX23-211587,3089197919635981696,2023-10-18T05:14:19,117.569201,3.199742,20.67,0.04
GaiaX23-211586,3360277391858156800,2023-10-18T05:00:05,108.367681,16.176539,18.68,0.02
GaiaX23-211585,3378442938855755776,2023-10-18T04:53:36,103.790735,21.924801,20.64,0.04
GaiaX23-211584,5391976727389475712,2023-10-18T04:22:42,159.693196,-42.768275,19.50,0.03
