#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-16096,6579550509162739968,2020-06-07T18:28:29,322.442559,-40.477111,19.30,0.03
GaiaX21-16095,6582955834113798400,2020-06-07T18:26:20,321.005480,-38.463601,19.57,0.01
GaiaX21-16094,6775945516633480448,2020-06-07T18:23:52,318.571417,-36.541927,20.54,0.03
GaiaX21-16093,1428734735173854848,2020-06-07T18:16:48,246.398192,55.292237,19.00,0.02
GaiaX21-16092,6854508268146285312,2020-06-07T18:09:55,309.499811,-24.116655,19.76,0.02
GaiaX21-16091,6855752674787645184,2020-06-07T18:08:08,308.738325,-22.420339,20.27,0.03
GaiaX21-16090,1615423116560513664,2020-06-07T18:06:23,231.312093,60.236328,19.92,0.04
GaiaX21-16089,6860680033070075776,2020-06-07T18:04:37,306.755351,-19.284092,19.15,0.02
GaiaX21-16088,1619120980324564608,2020-06-07T18:02:31,224.265495,61.064172,20.53,0.05
GaiaX21-16087,6873124408752412416,2020-06-07T18:02:27,305.532770,-17.374948,20.34,0.07
GaiaX21-16086,1666593047682709248,2020-06-07T17:58:19,216.758385,62.348423,20.36,0.02
GaiaX21-16085,4190769379365783424,2020-06-07T17:55:15,301.781922,-10.978308,20.55,0.04
GaiaX21-16084,1665299540971587584,2020-06-07T17:50:48,201.991107,62.680773,20.55,0.04
GaiaX21-16083,1663995348383503232,2020-06-07T17:50:23,201.157520,62.723522,17.97,0.01
GaiaX21-16082,1583107988779500800,2020-06-07T17:42:56,187.089543,61.141868,20.43,0.02
GaiaX21-16081,846621393591626240,2020-06-07T17:38:04,178.610402,59.729000,20.38,0.03
GaiaX21-16080,849885774894498304,2020-06-07T17:26:59,162.456547,54.623598,20.23,0.02
GaiaX21-16079,4534509871366074624,2020-06-07T17:13:18,282.181235,25.202214,19.58,0.04
GaiaX21-16078,811727395651648896,2020-06-07T17:04:38,141.393713,39.478540,18.75,0.05
GaiaX21-16077,812343878079639040,2020-06-07T17:03:47,140.611537,38.953909,18.50,0.08
GaiaX21-16076,714357154158427392,2020-06-07T16:59:15,138.000685,35.150094,20.00,0.06
GaiaX21-16075,1345272113181173248,2020-06-07T16:51:09,267.649495,42.078768,19.96,0.04
GaiaX21-16074,663906990832380672,2020-06-07T16:41:34,127.885197,20.791996,19.00,0.04
GaiaX21-16073,1615423116560513664,2020-06-07T16:19:49,231.312079,60.236311,19.97,0.03
GaiaX21-16072,1615424525309788160,2020-06-07T16:19:42,231.023188,60.172209,20.21,0.09
GaiaX21-16071,1618682859295720832,2020-06-07T16:14:16,221.655634,62.073765,20.33,0.07
GaiaX21-16070,1618811845752313344,2020-06-07T16:13:26,219.861075,61.945786,19.84,0.06
GaiaX21-16069,1666593047682709248,2020-06-07T16:11:46,216.758368,62.348425,20.35,0.05
GaiaX21-16068,846621393591626240,2020-06-07T15:51:30,178.610431,59.728945,20.25,0.07
GaiaX21-16067,2919491735862332928,2020-06-07T15:46:31,99.816724,-28.094734,20.29,0.09
GaiaX21-16066,2894683489363197184,2020-06-07T15:46:01,99.876066,-28.799468,20.08,0.05
GaiaX21-16065,849885774894498304,2020-06-07T15:40:26,162.456563,54.623578,20.28,0.05
GaiaX21-16064,4803927706630875904,2020-06-07T15:32:04,89.412577,-41.211545,19.69,0.03
GaiaX21-16063,823772889132029568,2020-06-07T15:31:47,152.722039,49.396803,20.43,0.04
GaiaX21-16062,4796257582234728576,2020-06-07T15:27:09,84.991838,-45.576997,20.67,0.06
GaiaX21-16061,4783283826062697344,2020-06-07T15:18:09,73.852211,-52.218747,20.56,0.02
GaiaX21-16060,4775501310962856320,2020-06-07T15:12:59,66.494351,-56.073542,19.53,0.02
GaiaX21-16059,715094823381012864,2020-06-07T15:12:18,137.148149,35.252028,20.36,0.03
GaiaX21-16058,705831815875031680,2020-06-07T15:06:26,133.579775,30.569327,19.19,0.03
GaiaX21-16057,4713027747466537216,2020-06-07T14:55:45,30.457357,-63.127183,20.54,0.06
GaiaX21-16056,4710323739137229056,2020-06-07T14:49:57,16.598336,-62.233232,20.67,0.02
GaiaX21-16055,6565668796903225728,2020-06-07T14:18:28,325.119262,-43.859756,20.56,0.01
GaiaX21-16054,6579550509162739968,2020-06-07T14:14:48,322.442546,-40.477139,19.40,0.01
GaiaX21-16053,6782183252258482944,2020-06-07T14:04:27,314.674085,-31.423253,17.78,0.04
GaiaX21-16052,2894683489363197184,2020-06-07T13:59:27,99.876067,-28.799461,20.06,0.03
GaiaX21-16051,2894657994437322112,2020-06-07T13:59:06,99.745571,-29.195840,19.04,0.04
GaiaX21-16050,6806157347392001920,2020-06-07T13:57:33,310.175647,-25.340679,20.58,0.07
GaiaX21-16049,2894091471071617536,2020-06-07T13:57:25,98.459902,-30.592082,19.80,0.01
GaiaX21-16048,2891973055760405760,2020-06-07T13:54:34,96.805125,-33.372982,20.65,0.08
GaiaX21-16047,6855660109657644032,2020-06-07T13:54:32,308.281183,-22.689004,19.54,0.09
GaiaX21-16046,6855752743507131648,2020-06-07T13:54:27,308.709684,-22.424201,20.31,0.02
GaiaX21-16045,6859463354735639936,2020-06-07T13:51:37,306.640301,-20.078410,20.43,0.03
GaiaX21-16044,2885141308979971840,2020-06-07T13:50:46,94.020271,-36.774870,19.31,0.02
GaiaX21-16043,4803927706630875904,2020-06-07T13:45:30,89.412605,-41.211570,19.68,0.03
GaiaX21-16042,4803535318418437504,2020-06-07T13:43:38,87.881492,-42.931556,19.20,0.08
GaiaX21-16041,4796257582234728576,2020-06-07T13:40:34,84.991856,-45.577025,20.55,0.03
GaiaX21-16040,4796789574061539840,2020-06-07T13:36:41,81.151162,-49.029240,19.23,0.02
GaiaX21-16039,4534509871366074624,2020-06-07T12:59:38,282.181281,25.202224,19.58,0.03
GaiaX21-16038,6488421404904413952,2020-06-07T12:55:10,357.686855,-60.327986,19.75,0.05
GaiaX21-16037,6565669552817479936,2020-06-07T12:31:53,325.112521,-43.853461,20.40,0.07
GaiaX21-16036,6583336196417920128,2020-06-07T12:25:52,319.964793,-38.674959,20.68,0.05
GaiaX21-16035,1427103025559408128,2020-06-07T12:19:16,251.442434,54.815526,19.12,0.04
GaiaX21-16034,6781867177024470272,2020-06-07T12:19:02,315.150748,-32.588901,20.44,0.02
GaiaX21-16033,1426791451450342144,2020-06-07T12:18:53,250.734748,54.904022,14.76,0.01
GaiaX21-16032,1426791451450342400,2020-06-07T12:18:53,250.733159,54.904636,14.55,0.02
GaiaX21-16031,6781879512170545408,2020-06-07T12:18:47,314.869046,-32.401575,20.01,0.02
GaiaX21-16030,1623089976778190208,2020-06-07T12:12:00,241.431066,58.514041,19.73,0.01
GaiaX21-16029,1626376004719339008,2020-06-07T12:10:59,240.267468,59.257330,19.03,0.01
GaiaX21-16028,6874233678557147776,2020-06-07T12:00:43,304.227311,-16.263372,20.47,0.05
GaiaX21-16027,1618949078548040704,2020-06-07T12:00:07,221.066948,62.634613,19.55,0.02
GaiaX21-16026,6877765859648256768,2020-06-07T11:58:39,303.481296,-14.293951,20.36,0.03
GaiaX21-16025,1666888163474947328,2020-06-07T11:57:01,215.047968,63.240821,20.01,0.03
GaiaX21-16024,4196101632812688256,2020-06-07T11:50:27,299.637558,-6.915085,19.82,0.01
GaiaX21-16023,1676560739064524160,2020-06-07T11:45:40,192.282666,62.778738,20.14,0.04
GaiaX21-16022,858745811390301056,2020-06-07T11:38:22,179.047121,60.527789,18.12,0.01
GaiaX21-16021,856964739994967680,2020-06-07T11:30:18,166.552648,57.025568,19.58,0.03
GaiaX21-16020,848396795632529280,2020-06-07T11:21:30,155.940504,51.791677,20.28,0.08
GaiaX21-16019,823707021513720448,2020-06-07T11:17:11,151.322602,49.122136,20.38,0.06
GaiaX21-16018,4534509871366074624,2020-06-07T11:13:03,282.181225,25.202226,19.52,0.01
GaiaX21-16017,4605758912031361536,2020-06-07T10:59:38,274.665899,35.968050,20.10,0.03
GaiaX21-16016,705905620593053440,2020-06-07T10:52:58,133.560809,30.790133,20.18,0.04
GaiaX21-16015,705888200205704832,2020-06-07T10:52:33,133.054652,30.626336,19.38,0.09
GaiaX21-16014,705156234702904960,2020-06-07T10:50:13,131.641564,28.776232,19.31,0.01
GaiaX21-16013,703350561728491136,2020-06-07T10:48:44,131.219676,27.314574,18.11,0.01
GaiaX21-16012,703256484763533440,2020-06-07T10:48:12,130.794111,26.960277,18.35,0.03
GaiaX21-16011,666325229218544768,2020-06-07T10:43:36,128.342663,23.138687,20.30,0.02
GaiaX21-16010,665499186752685184,2020-06-07T10:41:43,127.522534,21.452986,20.46,0.08
GaiaX21-16009,1427103025559408128,2020-06-07T10:32:42,251.442418,54.815528,19.24,0.01
GaiaX21-16008,1426789973981594752,2020-06-07T10:32:19,250.708354,54.886214,19.69,0.03
GaiaX21-16007,1623089976778190208,2020-06-07T10:25:26,241.431059,58.514037,19.67,0.01
GaiaX21-16006,1626376004719339008,2020-06-07T10:24:25,240.267494,59.257346,18.87,0.01
GaiaX21-16005,1618949078548040704,2020-06-07T10:13:33,221.066920,62.634610,19.60,0.02
GaiaX21-16004,1676560739064524160,2020-06-07T09:59:06,192.282599,62.778717,20.23,0.03
GaiaX21-16003,859111124129120128,2020-06-07T09:48:18,172.904560,59.642056,19.93,0.02
GaiaX21-16002,2918883877732421888,2020-06-07T09:47:15,100.952419,-27.594140,20.62,0.02
GaiaX21-16001,2894683489363197184,2020-06-07T09:45:48,99.876058,-28.799464,20.10,0.03
GaiaX21-16000,856964739994967680,2020-06-07T09:43:44,166.552617,57.025540,19.55,0.03
GaiaX21-15999,5574881895407461248,2020-06-07T09:36:33,93.964688,-37.515556,20.18,0.04
GaiaX21-15998,4796789574061539840,2020-06-07T09:23:01,81.151117,-49.029206,19.17,0.01
GaiaX21-15997,812762551489579392,2020-06-07T09:18:15,140.686016,40.433613,20.39,0.06
GaiaX21-15996,4775283057907950208,2020-06-07T09:12:19,66.772885,-57.307517,20.07,0.03
GaiaX21-15995,4722292644761863296,2020-06-07T09:03:56,50.455408,-61.632895,19.91,0.03
GaiaX21-15994,705155272630239616,2020-06-07T09:03:39,131.702224,28.745323,19.05,0.04
GaiaX21-15993,6510446856190593408,2020-06-07T08:28:27,335.953612,-52.299552,19.91,0.02
GaiaX21-15992,6559839495491515136,2020-06-07T08:24:44,331.208215,-49.523912,20.07,0.08
GaiaX21-15991,6577954808553183232,2020-06-07T08:16:52,323.418940,-42.928466,20.62,0.02
GaiaX21-15990,6793929747295091712,2020-06-07T08:03:25,312.943013,-31.222275,20.35,0.06
GaiaX21-15989,6794619622121664128,2020-06-07T08:02:07,312.418804,-29.942250,18.48,0.02
GaiaX21-15988,6795392338277472384,2020-06-07T08:01:41,311.852783,-29.660703,20.62,0.07
GaiaX21-15987,6798906136927972608,2020-06-07T07:59:45,311.268639,-27.704374,19.96,0.06
GaiaX21-15986,2918435242628865664,2020-06-07T07:59:25,100.763408,-29.132488,19.75,0.04
GaiaX21-15985,2918422563885403136,2020-06-07T07:59:14,100.701645,-29.341409,20.01,0.05
GaiaX21-15984,2893595625687927168,2020-06-07T07:55:56,98.344958,-32.216581,19.90,0.07
GaiaX21-15983,6855994704788389376,2020-06-07T07:53:12,307.377436,-21.852360,20.45,0.06
GaiaX21-15982,6859195932891752192,2020-06-07T07:52:14,306.986832,-20.929326,20.43,0.01
GaiaX21-15981,6859463663973306112,2020-06-07T07:51:19,306.625961,-20.057606,20.29,0.03
GaiaX21-15980,5574881895407461248,2020-06-07T07:49:59,93.964687,-37.515561,20.13,0.03
GaiaX21-15979,6874408397819763328,2020-06-07T07:46:32,304.275096,-15.697932,20.60,0.05
GaiaX21-15978,4700018222807371008,2020-06-07T07:10:17,33.796139,-64.240101,18.89,0.01
GaiaX21-15977,4904731482418441728,2020-06-07T06:56:59,0.965720,-62.128037,19.35,0.04
GaiaX21-15976,6509955958608635392,2020-06-07T06:43:44,337.493358,-54.170084,19.17,0.02
GaiaX21-15975,6582396663734572928,2020-06-07T06:26:30,319.608008,-39.919554,20.04,0.02
GaiaX21-15974,6775981800519494272,2020-06-07T06:23:25,317.114484,-37.238065,20.42,0.02
GaiaX21-15973,6793929747295091712,2020-06-07T06:16:50,312.943014,-31.222257,20.45,0.04
GaiaX21-15972,6855899253435209728,2020-06-07T06:07:07,307.362822,-22.400432,18.93,0.01
GaiaX21-15971,6855994704788401280,2020-06-07T06:06:38,307.376714,-21.855585,20.48,0.03
GaiaX21-15970,1639685558609992704,2020-06-07T06:05:25,232.125974,61.953592,20.41,0.04
GaiaX21-15969,6874234056514280960,2020-06-07T06:00:26,304.224799,-16.236808,20.64,0.04
GaiaX21-15968,6874627097552281600,2020-06-07T05:59:25,303.542311,-15.385665,20.62,0.03
GaiaX21-15967,4196102526165906432,2020-06-07T05:50:09,299.582901,-6.907590,20.10,0.02
GaiaX21-15966,854185689995990656,2020-06-07T05:28:34,163.177385,57.411847,20.16,0.02
GaiaX21-15965,827014661727615616,2020-06-07T05:17:23,150.469941,50.301803,18.82,0.02
GaiaX21-15964,812088619581909888,2020-06-07T05:01:53,138.509007,38.535408,20.33,0.11
GaiaX21-15963,712939436995248512,2020-06-07T04:54:55,134.014083,33.055397,18.43,0.03
GaiaX21-15962,712775060003134720,2020-06-07T04:53:41,133.394138,31.997682,20.48,0.06
GaiaX21-15961,706089823147444480,2020-06-07T04:50:43,131.683547,29.592463,19.58,0.03
GaiaX21-15960,703471473646182784,2020-06-07T04:48:17,130.511813,27.471362,18.72,0.04
GaiaX21-15959,1419052126541309568,2020-06-07T04:36:01,256.824107,53.342910,19.60,0.06
GaiaX21-15958,1639424733837476864,2020-06-07T04:20:16,234.585831,61.405776,20.47,0.12
GaiaX21-15957,1639685558609992704,2020-06-07T04:18:51,232.125964,61.953577,20.58,0.06
GaiaX21-15956,854185689995990656,2020-06-07T03:42:01,163.177428,57.411833,20.13,0.02
GaiaX21-15955,2892071943087356800,2020-06-07T03:41:33,97.826048,-32.856604,20.05,0.03
GaiaX21-15954,5574665772651850752,2020-06-07T03:35:21,93.736212,-38.737037,20.17,0.05
GaiaX21-15953,5572322369776168064,2020-06-07T03:32:26,91.704434,-41.564003,20.60,0.15
GaiaX21-15952,827014661727615616,2020-06-07T03:30:49,150.469987,50.301784,18.88,0.01
GaiaX21-15951,4771095396070765952,2020-06-07T03:18:27,77.178521,-53.485099,20.40,0.10
GaiaX21-15950,4774912763005395456,2020-06-07T03:14:09,70.655526,-56.389241,20.16,0.02
GaiaX21-15949,4681542819689389312,2020-06-07T03:09:40,63.352524,-59.627668,18.88,0.01
GaiaX21-15948,4674492407535164416,2020-06-07T03:05:01,54.100469,-62.209712,19.85,0.03
GaiaX21-15947,6491858237734531200,2020-06-07T02:35:09,344.589634,-58.066353,20.51,0.02
GaiaX21-15946,6774236257090631680,2020-06-07T02:10:39,317.370517,-38.224272,17.77,0.02
GaiaX21-15945,5581514149547268096,2020-06-07T01:52:38,96.947877,-35.474394,19.66,0.02
GaiaX21-15944,6859005717379749120,2020-06-07T01:52:25,306.225317,-21.689961,18.44,0.01
GaiaX21-15943,5575359598852173696,2020-06-07T01:51:26,96.148135,-36.595242,20.40,0.06
GaiaX21-15942,5575213604321673984,2020-06-07T01:50:31,95.344127,-37.349907,20.39,0.04
GaiaX21-15941,5574665772651850752,2020-06-07T01:48:47,93.736258,-38.737065,20.21,0.03
GaiaX21-15940,5574441678438391040,2020-06-07T01:48:35,94.126621,-39.253800,19.85,0.04
GaiaX21-15939,5574442056395513216,2020-06-07T01:48:35,94.128265,-39.254635,19.42,0.05
GaiaX21-15938,5572144798646042368,2020-06-07T01:44:59,91.149033,-42.463738,19.36,0.08
GaiaX21-15937,4192389956432913152,2020-06-07T01:38:37,300.486607,-8.858680,20.21,0.01
GaiaX21-15936,4771095396070765952,2020-06-07T01:31:53,77.178538,-53.485122,20.38,0.01
GaiaX21-15935,4681542819689389312,2020-06-07T01:23:05,63.352545,-59.627719,18.82,0.01
GaiaX21-15934,4674492407535164416,2020-06-07T01:18:27,54.100460,-62.209750,19.70,0.02
GaiaX21-15933,4674060883582633728,2020-06-07T01:17:33,52.366243,-62.952957,18.24,0.04
GaiaX21-15932,6505276711999132800,2020-06-07T00:44:34,337.565713,-55.681992,18.54,0.05
GaiaX21-15931,6577395191494982272,2020-06-07T00:29:06,320.824441,-42.874474,20.34,0.02
GaiaX21-15930,6774236257090631680,2020-06-07T00:24:04,317.370533,-38.224249,17.73,0.01
GaiaX21-15929,1431481452661377920,2020-06-07T00:15:01,248.334604,57.968636,20.12,0.02
GaiaX21-15928,6799895181991689216,2020-06-07T00:11:33,309.172882,-26.953829,20.50,0.10
GaiaX21-15927,6799948061629040000,2020-06-07T00:11:20,308.996012,-26.764700,20.54,0.05
GaiaX21-15926,6859005717379749120,2020-06-07T00:05:50,306.225342,-21.689933,18.48,0.01
GaiaX21-15925,6873426465213856128,2020-06-07T00:00:48,303.967673,-17.016685,20.60,0.02
GaiaX21-15924,2091100983798972416,2020-06-06T23:04:12,278.819961,32.432749,19.00,0.02
GaiaX21-15923,715320601220242176,2020-06-06T22:57:27,135.075020,35.638768,19.22,0.03
GaiaX21-15922,716783192204503040,2020-06-06T22:56:41,134.339213,35.184378,20.51,0.10
GaiaX21-15921,707002108561096448,2020-06-06T22:52:42,131.909589,32.001836,19.44,0.03
GaiaX21-15920,2114252128828095232,2020-06-06T22:50:13,270.062970,43.396920,20.16,0.11
GaiaX21-15919,705997979568687360,2020-06-06T22:49:51,130.839835,29.332659,18.74,0.05
GaiaX21-15918,704524565268404096,2020-06-06T22:49:12,130.011483,29.076131,19.21,0.02
GaiaX21-15917,1366858309574286976,2020-06-06T22:43:01,264.183728,48.600302,19.31,0.06
GaiaX21-15916,1640794862769686656,2020-06-06T22:17:14,230.640423,63.319886,19.60,0.05
GaiaX21-15915,1640794862769686528,2020-06-06T22:17:14,230.641175,63.320703,19.39,0.07
GaiaX21-15914,5583831576465115008,2020-06-06T21:42:28,99.470019,-32.348963,19.58,0.04
GaiaX21-15913,5571458978268814208,2020-06-06T21:31:31,91.859664,-42.635485,19.62,0.07
GaiaX21-15912,4801118248264184960,2020-06-06T21:27:51,88.537887,-45.844571,18.89,0.02
GaiaX21-15911,4772010498985201280,2020-06-06T21:20:12,80.349121,-52.369211,20.12,0.03
GaiaX21-15910,4774730518951305984,2020-06-06T21:13:06,70.318481,-57.744353,20.43,0.02
GaiaX21-15909,678779569225342464,2020-06-06T20:57:53,128.061340,24.768621,20.66,0.04
GaiaX21-15908,6577395191494982272,2020-06-06T20:15:25,320.824439,-42.874473,20.42,0.05
GaiaX21-15907,6798451042191857920,2020-06-06T19:59:20,309.958897,-28.300177,19.17,0.07
GaiaX21-15906,6799895456869603712,2020-06-06T19:57:51,309.156270,-26.940129,20.66,0.04
GaiaX21-15905,6859005717379749120,2020-06-06T19:52:09,306.225403,-21.689889,18.50,0.01
GaiaX21-15904,6873426499573597824,2020-06-06T19:47:07,303.970670,-17.009780,20.64,0.04
GaiaX21-15903,5571458978268814208,2020-06-06T19:44:57,91.859654,-42.635511,19.64,0.02
GaiaX21-15902,5571009896489080320,2020-06-06T19:43:35,91.094648,-44.110603,20.35,0.13
GaiaX21-15901,4801146663769391104,2020-06-06T19:40:20,87.859988,-46.841071,19.71,0.03
GaiaX21-15900,4192164865783758464,2020-06-06T19:38:24,299.731153,-9.172962,18.23,0.04
GaiaX21-15899,4678414365511074944,2020-06-06T19:22:35,64.068401,-60.934539,19.94,0.12
GaiaX21-15898,4676833645752075264,2020-06-06T19:21:40,62.326750,-61.550176,20.45,0.03
GaiaX21-15897,6849540434088644224,2020-06-06T18:07:25,306.363413,-23.636626,20.60,0.10
GaiaX21-15896,861533382604066816,2020-06-06T17:30:39,164.946645,60.269542,20.48,0.04
GaiaX21-15895,1366991865877225728,2020-06-06T16:42:38,265.403635,49.278417,20.66,0.09
GaiaX21-15894,824554367021682688,2020-06-06T15:24:19,143.559052,46.912660,19.95,0.08
GaiaX21-15893,704327890125407744,2020-06-06T15:00:52,129.020906,27.856195,20.50,0.04
GaiaX21-15892,654062032444139008,2020-06-06T14:46:21,122.510759,15.067982,20.65,0.07
GaiaX21-15891,6503410256652860928,2020-06-06T14:34:18,341.462390,-59.198410,20.21,0.02
GaiaX21-15890,6849540331009430144,2020-06-06T13:53:45,306.359757,-23.656849,20.67,0.05
GaiaX21-15889,1640998959613527552,2020-06-06T12:03:26,232.874414,64.910969,20.64,0.02
GaiaX21-15888,1679123219632313216,2020-06-06T11:45:09,191.906556,66.767714,19.81,0.07
GaiaX21-15887,1679187094384673792,2020-06-06T09:59:39,194.250130,67.224887,19.62,0.05
GaiaX21-15886,4676528531279780224,2020-06-06T09:07:51,63.544616,-62.432385,19.85,0.02
GaiaX21-15885,676331850203952128,2020-06-06T08:53:36,125.349275,21.916578,20.21,0.08
GaiaX21-15884,6792124795878059520,2020-06-06T08:03:19,310.772584,-33.053887,20.24,0.07
GaiaX21-15883,6792317107337014272,2020-06-06T08:03:09,310.610378,-32.904294,20.65,0.07
GaiaX21-15882,6877154599903480448,2020-06-06T05:58:21,301.853555,-15.904480,20.64,0.08
GaiaX21-15881,5566538457577626112,2020-06-06T03:26:41,90.083678,-47.443235,20.54,0.08
GaiaX21-15880,4691541881514017280,2020-06-06T02:52:11,23.457295,-68.698161,20.63,0.06
