#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-3273,4949833827351582336,2022-01-15T13:26:06,35.075718,-43.275318,18.97,0.03
GaiaX22-3272,1008242421693200640,2022-01-15T11:15:45,90.164516,64.832890,19.21,0.10
GaiaX22-3271,177565956749773056,2022-01-15T10:44:18,64.808934,37.264924,19.15,0.02
GaiaX22-3270,177490056087719424,2022-01-15T10:43:59,65.274174,36.740325,19.95,0.09
GaiaX22-3269,177421577131225216,2022-01-15T10:43:24,64.254618,36.502457,19.55,0.05
GaiaX22-3268,177420958655934976,2022-01-15T10:43:20,64.222102,36.445905,16.23,0.02
GaiaX22-3267,4709175024366146816,2022-01-15T08:47:03,16.283796,-64.038135,20.13,0.01
GaiaX22-3266,5103810878810146688,2022-01-15T07:53:41,46.444628,-20.008715,19.16,0.05
GaiaX22-3265,1267995858998375808,2022-01-15T06:31:52,225.269016,25.950727,20.46,0.04
GaiaX22-3264,1487089803001750784,2022-01-15T06:19:50,220.157168,38.632330,14.78,0.00
GaiaX22-3263,1512880600565537280,2022-01-15T06:05:49,210.761174,52.821632,18.74,0.03
GaiaX22-3262,1664042215067056768,2022-01-15T05:55:12,199.694694,62.909656,19.62,0.02
GaiaX22-3261,1126473456779534848,2022-01-15T05:37:51,156.433600,74.176087,18.95,0.06
GaiaX22-3260,1109513524287620608,2022-01-15T05:22:57,104.883248,70.071803,19.49,0.05
GaiaX22-3259,1105912726783000064,2022-01-15T05:20:33,99.333298,68.525996,19.62,0.03
GaiaX22-3258,286869094867009024,2022-01-15T05:13:40,87.184974,63.434884,20.06,0.03
GaiaX22-3257,4421272955509838464,2022-01-15T05:07:21,231.910864,2.508307,19.52,0.03
GaiaX22-3256,1164142278469440896,2022-01-15T05:01:04,230.166775,9.152467,19.77,0.03
GaiaX22-3255,1262887802853176960,2022-01-15T04:47:44,226.122613,23.347488,19.95,0.03
GaiaX22-3254,1267793033463851648,2022-01-15T04:46:01,225.063051,25.095574,20.22,0.01
GaiaX22-3253,177382613187927552,2022-01-15T04:43:15,64.917096,36.317779,19.57,0.03
GaiaX22-3252,176914049436626432,2022-01-15T04:41:51,63.984427,35.186766,20.37,0.02
GaiaX22-3251,176027739984613888,2022-01-15T04:40:59,63.966371,34.273575,20.46,0.11
GaiaX22-3250,1292544242797119488,2022-01-15T04:38:31,222.482067,33.098395,19.51,0.04
GaiaX22-3249,1487089803001750784,2022-01-15T04:33:15,220.157122,38.632307,14.77,0.01
GaiaX22-3248,3278399337914659200,2022-01-15T04:12:40,55.734966,8.461541,19.05,0.02
GaiaX22-3247,1664042215067056768,2022-01-15T04:08:38,199.694669,62.909649,19.60,0.04
GaiaX22-3246,1682581802177953152,2022-01-15T04:01:41,188.332617,68.874561,20.11,0.05
GaiaX22-3245,5155024000127254016,2022-01-15T03:45:56,48.742870,-15.123286,20.50,0.05
GaiaX22-3244,286870366177337344,2022-01-15T03:27:06,87.213347,63.424529,19.99,0.05
GaiaX22-3243,4951968529183641088,2022-01-15T03:17:31,40.137138,-39.847014,18.82,0.08
GaiaX22-3242,252414970297617280,2022-01-15T03:04:14,68.541436,43.128990,20.38,0.09
GaiaX22-3241,4716142526469957248,2022-01-15T02:52:06,23.728056,-60.634466,20.37,0.07
GaiaX22-3240,4706066223956290176,2022-01-15T02:46:22,16.905261,-64.898234,19.42,0.01
GaiaX22-3239,162524878205265536,2022-01-15T02:45:42,61.169477,26.207315,20.51,0.03
GaiaX22-3238,51467881603519744,2022-01-15T02:39:49,59.391333,20.852146,20.67,0.07
GaiaX22-3237,50477874462032768,2022-01-15T02:38:21,59.078991,19.483550,20.67,0.03
GaiaX22-3236,6380560207575050624,2022-01-15T02:32:47,349.416453,-73.085894,19.94,0.00
GaiaX22-3235,6379256873977958528,2022-01-15T02:32:12,347.538763,-73.173040,20.68,0.07
GaiaX22-3234,36971817223825792,2022-01-15T02:30:09,56.633938,12.143201,18.73,0.02
GaiaX22-3233,36894198574856320,2022-01-15T02:29:46,56.812719,11.694552,18.61,0.07
GaiaX22-3232,6382025581695150848,2022-01-15T02:29:41,339.505840,-73.701401,19.85,0.02
GaiaX22-3231,3278565329811933952,2022-01-15T02:26:46,55.977850,9.028834,19.64,0.02
GaiaX22-3230,6370370139964664576,2022-01-15T02:25:04,323.716355,-74.823396,19.69,0.04
GaiaX22-3229,6369067218686427392,2022-01-15T02:23:19,317.311982,-74.863698,20.24,0.05
GaiaX22-3228,6369735721755652864,2022-01-15T02:21:11,309.814130,-74.507437,18.86,0.02
GaiaX22-3227,6368006464844435840,2022-01-15T02:17:52,299.585810,-73.187282,20.24,0.04
GaiaX22-3226,3261383192882679680,2022-01-15T02:13:44,52.532477,-2.523827,19.15,0.04
GaiaX22-3225,5908899165564698624,2022-01-15T02:04:22,269.840672,-65.237352,20.23,0.08
GaiaX22-3224,5078400752775611264,2022-01-15T01:50:36,46.529195,-22.853001,18.96,0.09
GaiaX22-3223,5052236258689422336,2022-01-15T01:39:04,43.239145,-32.942359,20.43,0.03
GaiaX22-3222,6268898342145235328,2022-01-15T01:06:07,236.208816,-10.389528,20.63,0.09
GaiaX22-3221,6380232106431404928,2022-01-15T00:48:19,355.831138,-72.570498,17.56,0.01
GaiaX22-3220,6380560207575050624,2022-01-15T00:46:13,349.416389,-73.085842,19.97,0.01
GaiaX22-3219,6369067218686427392,2022-01-15T00:36:44,317.311945,-74.863633,20.18,0.03
GaiaX22-3218,5908899165564698624,2022-01-15T00:17:48,269.840681,-65.237329,20.23,0.03
GaiaX22-3217,1658201849818437888,2022-01-15T00:01:34,209.585128,57.260460,20.65,0.06
GaiaX22-3216,1678945236186994560,2022-01-14T23:51:06,194.922759,66.578092,20.53,0.04
GaiaX22-3215,1679254714350165504,2022-01-14T23:50:01,192.932676,67.459200,19.88,0.08
GaiaX22-3214,6043646961249748992,2022-01-14T23:34:42,240.862757,-25.858221,19.31,0.01
GaiaX22-3213,1123576587239891712,2022-01-14T23:30:21,127.440697,74.902038,20.67,0.07
GaiaX22-3212,1135133897556679040,2022-01-14T23:28:18,120.079443,73.897775,19.60,0.05
GaiaX22-3211,1111582152332474880,2022-01-14T23:24:38,108.389459,72.140104,20.63,0.03
GaiaX22-3210,1111562807799776256,2022-01-14T23:24:13,107.160176,71.909985,18.99,0.01
GaiaX22-3209,1109985695812381312,2022-01-14T23:23:14,104.521550,71.311646,19.53,0.02
GaiaX22-3208,6267739422528701312,2022-01-14T23:20:43,237.034374,-11.532799,20.67,0.03
GaiaX22-3207,4403495295597214464,2022-01-14T23:12:19,234.593718,-2.806179,19.42,0.03
GaiaX22-3206,4415818106525405568,2022-01-14T23:11:25,233.868851,-1.942306,19.21,0.07
GaiaX22-3205,1170460896916536832,2022-01-14T22:57:34,230.448226,12.785838,20.13,0.01
GaiaX22-3204,177368250817307904,2022-01-14T22:43:03,65.083253,36.270841,20.60,0.06
GaiaX22-3203,177367288744633984,2022-01-14T22:43:02,65.167921,36.219229,18.90,0.04
GaiaX22-3202,176946828627034752,2022-01-14T22:42:00,64.257472,35.461865,19.81,0.07
GaiaX22-3201,176923292206253056,2022-01-14T22:41:56,64.193998,35.414535,19.29,0.05
GaiaX22-3200,1508370919267686912,2022-01-14T22:22:27,215.528624,49.808873,20.41,0.03
GaiaX22-3199,1511721543517492352,2022-01-14T22:20:50,214.011572,51.359697,18.37,0.01
GaiaX22-3198,1608184035079384704,2022-01-14T22:19:10,213.559654,53.200421,20.60,0.03
GaiaX22-3197,3278398891238080128,2022-01-14T22:12:26,55.736265,8.437126,19.37,0.02
GaiaX22-3196,1665517381716372992,2022-01-14T22:08:28,201.528957,63.273707,19.83,0.07
GaiaX22-3195,1124368682288086528,2022-01-14T21:47:20,141.967106,75.079683,19.79,0.06
GaiaX22-3194,5075304424952704768,2022-01-14T21:36:33,47.199859,-23.485036,20.63,0.01
GaiaX22-3193,260912545914785792,2022-01-14T21:14:57,74.910953,53.164458,19.32,0.07
GaiaX22-3192,4938372861738957952,2022-01-14T21:06:02,35.813895,-49.729345,20.40,0.06
GaiaX22-3191,177548742520895744,2022-01-14T20:57:16,65.065529,37.109067,20.00,0.03
GaiaX22-3190,177349318601477760,2022-01-14T20:56:03,64.572288,35.996940,19.93,0.05
GaiaX22-3189,166439826792873088,2022-01-14T20:51:10,63.473857,31.249650,20.62,0.03
GaiaX22-3188,6386109786356732928,2022-01-14T20:35:49,359.258046,-72.237254,20.43,0.03
GaiaX22-3187,6380232106431404928,2022-01-14T20:34:39,355.831102,-72.570501,17.56,0.01
GaiaX22-3186,6380196784620363776,2022-01-14T20:34:29,355.836529,-72.932940,19.84,0.03
GaiaX22-3185,3274696663787128832,2022-01-14T20:21:02,54.945721,3.947963,19.35,0.01
GaiaX22-3184,3263814144372559232,2022-01-14T20:16:54,54.084539,0.193317,19.42,0.08
GaiaX22-3183,3261359244145046400,2022-01-14T20:13:57,53.210959,-2.374668,19.24,0.06
GaiaX22-3182,5165061269978777984,2022-01-14T20:07:16,52.095865,-8.483844,19.91,0.10
GaiaX22-3181,5106960636025520512,2022-01-14T19:59:29,50.476623,-15.453921,20.31,0.13
GaiaX22-3180,5075117611057981056,2022-01-14T19:49:54,47.666876,-23.743350,19.76,0.05
GaiaX22-3179,5073590080167845504,2022-01-14T19:46:56,47.136405,-26.441194,20.12,0.04
GaiaX22-3178,5073590080167845376,2022-01-14T19:46:56,47.134666,-26.440747,20.11,0.07
GaiaX22-3177,5049118112430072192,2022-01-14T19:34:59,43.533143,-36.846568,20.65,0.11
GaiaX22-3176,4938795623959274880,2022-01-14T19:20:24,37.158577,-49.235589,20.29,0.04
GaiaX22-3175,4397529826543568384,2022-01-14T19:01:48,236.146409,-6.032725,20.19,0.02
