#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-42260,3548378473881081600,2022-08-05T11:16:51,173.994276,-16.083983,11.84,0.01
GaiaX22-42259,3664830327356427264,2022-08-05T05:56:03,206.514363,1.592512,20.03,0.05
GaiaX22-42258,3548378473881081600,2022-08-05T05:16:38,173.994274,-16.083979,11.80,0.01
GaiaX22-42257,2539899674374449024,2022-08-05T04:37:44,17.002161,3.807029,20.48,0.04
GaiaX22-42256,2750900353789925888,2022-08-05T04:27:00,6.800877,9.519150,20.09,0.04
GaiaX22-42255,2820593104477622528,2022-08-05T04:12:54,353.406926,16.791472,20.54,0.03
GaiaX22-42254,1876052830272691200,2022-08-05T03:58:48,339.339906,22.946600,20.40,0.14
GaiaX22-42253,2820593001398408832,2022-08-05T02:26:20,353.410621,16.776466,20.49,0.10
GaiaX22-42252,3672826044633367808,2022-08-05T01:51:36,213.709066,5.943064,20.51,0.03
GaiaX22-42251,3684143730135387392,2022-08-05T01:31:12,197.637648,-3.585214,19.14,0.08
GaiaX22-42250,3677457015811507840,2022-08-05T01:27:23,194.704619,-5.637645,18.44,0.03
GaiaX22-42249,3677646887725377536,2022-08-05T01:27:05,194.400513,-5.633222,19.77,0.04
GaiaX22-42248,3677476875740100992,2022-08-05T01:25:40,193.300830,-6.385239,17.54,0.00
GaiaX22-42247,3675965562648585216,2022-08-05T01:25:13,192.976761,-6.658475,19.10,0.05
GaiaX22-42246,3675424156251079424,2022-08-05T01:23:34,191.719155,-7.625572,18.24,0.04
GaiaX22-42245,3675874268823864192,2022-08-05T01:23:24,191.366374,-7.222096,19.49,0.04
GaiaX22-42244,3675419655125355392,2022-08-05T01:23:17,191.479062,-7.711872,19.32,0.02
GaiaX22-42243,3676104444712777728,2022-08-05T01:21:51,190.108146,-7.922946,18.35,0.01
GaiaX22-42242,3676093140358855936,2022-08-05T01:21:40,189.919044,-7.924401,18.96,0.01
GaiaX22-42241,3675309085487665024,2022-08-05T01:21:39,190.135195,-8.432643,19.50,0.02
GaiaX22-42240,3579426620664883456,2022-08-05T01:19:16,188.192224,-9.574082,18.72,0.05
GaiaX22-42239,3579364429536569600,2022-08-05T01:17:48,186.811624,-9.862006,19.46,0.05
GaiaX22-42238,3577822192679658624,2022-08-05T01:17:09,186.379848,-10.387126,19.23,0.02
GaiaX22-42237,3577341774817707008,2022-08-05T01:13:10,183.027186,-12.166117,19.74,0.04
GaiaX22-42236,3574372784185407104,2022-08-05T01:12:39,182.408314,-11.958315,19.56,0.06
GaiaX22-42235,3548008797456389248,2022-08-05T01:01:05,172.412254,-17.192702,20.25,0.03
GaiaX22-42234,3551593617678441216,2022-08-05T00:53:57,165.836970,-20.087453,19.99,0.04
GaiaX22-42233,1299413888369280768,2022-08-05T00:48:08,250.228427,22.929999,19.79,0.09
GaiaX22-42232,1172745613358836608,2022-08-05T00:11:49,219.476849,8.143436,20.03,0.04
GaiaX22-42231,3670360252369535104,2022-08-05T00:08:30,216.801049,6.730609,20.50,0.12
GaiaX22-42230,3671187772307872512,2022-08-05T00:04:16,213.456430,4.819657,20.53,0.09
GaiaX22-42229,2898490960689279488,2022-08-04T23:51:36,95.747394,-28.512198,20.30,0.03
GaiaX22-42228,3635949524149726208,2022-08-04T23:44:10,197.505092,-4.331780,20.57,0.04
GaiaX22-42227,3677476875740100992,2022-08-04T23:39:06,193.300816,-6.385230,17.53,0.01
GaiaX22-42226,3579412052135827200,2022-08-04T23:32:28,188.074969,-9.864706,18.90,0.01
GaiaX22-42225,4899665104637830272,2022-08-04T23:26:40,66.833977,-20.879756,20.10,0.03
GaiaX22-42224,5474796959699387136,2022-08-04T23:00:21,159.005038,-22.510170,20.61,0.04
GaiaX22-42223,2505736645507194880,2022-08-04T22:49:10,28.751455,-1.833706,19.95,0.03
GaiaX22-42222,2540006395721827200,2022-08-04T22:37:12,17.124074,4.455280,19.51,0.03
GaiaX22-42221,2553250906631219456,2022-08-04T22:34:28,14.806539,6.318663,19.29,0.02
GaiaX22-42220,2553414733863497600,2022-08-04T22:33:59,14.149087,6.279594,19.12,0.05
GaiaX22-42219,2556599915969376640,2022-08-04T22:32:33,13.001010,7.353945,20.04,0.05
GaiaX22-42218,2556675335600235904,2022-08-04T22:32:20,12.461319,7.027999,19.83,0.06
GaiaX22-42217,2556759035922902656,2022-08-04T22:31:49,12.156930,7.559393,19.07,0.02
GaiaX22-42216,2557532645430195328,2022-08-04T22:31:23,11.782849,7.828551,18.49,0.03
GaiaX22-42215,2557538314787028224,2022-08-04T22:31:12,11.524186,7.801858,20.52,0.05
GaiaX22-42214,2557901462861463808,2022-08-04T22:29:48,10.424984,8.871713,20.59,0.05
GaiaX22-42213,2750051152858915328,2022-08-04T22:29:36,10.141399,8.865122,19.74,0.10
GaiaX22-42212,2749654229161939840,2022-08-04T22:29:19,9.572036,8.595446,19.43,0.02
GaiaX22-42211,2749657184099439744,2022-08-04T22:29:18,9.552636,8.602938,20.16,0.03
GaiaX22-42210,2750369873791667328,2022-08-04T22:28:14,8.800293,9.521850,19.01,0.01
GaiaX22-42209,2750835791845254528,2022-08-04T22:27:21,7.944776,9.951906,19.19,0.02
GaiaX22-42208,2750844862816188288,2022-08-04T22:27:04,7.577584,9.975024,19.19,0.06
GaiaX22-42207,2751064284104722304,2022-08-04T22:26:41,7.376597,10.402079,19.71,0.03
GaiaX22-42206,2820592623441292416,2022-08-04T22:12:41,353.419162,16.740598,20.48,0.03
GaiaX22-42205,2832265863514700928,2022-08-04T22:05:26,346.410609,20.256815,19.14,0.02
GaiaX22-42204,4899665104637830272,2022-08-04T21:40:06,66.833982,-20.879767,20.16,0.04
GaiaX22-42203,2505736645507194880,2022-08-04T21:02:36,28.751444,-1.833735,19.93,0.02
GaiaX22-42202,2552059104747045760,2022-08-04T20:49:53,16.456143,4.894047,20.28,0.08
GaiaX22-42201,2576141295613506432,2022-08-04T20:49:52,16.805221,5.386024,19.20,0.01
GaiaX22-42200,2767844755687810432,2022-08-04T20:34:14,1.688625,13.352243,20.60,0.03
GaiaX22-42199,1201604838653299712,2022-08-04T20:27:04,243.694196,19.794346,20.59,0.04
GaiaX22-42198,2832265863514700928,2022-08-04T20:18:52,346.410624,20.256853,19.20,0.02
GaiaX22-42197,1194438943416011904,2022-08-04T20:15:49,234.134439,15.068191,20.21,0.03
GaiaX22-42196,1172745613358836608,2022-08-04T19:58:10,219.476850,8.143493,20.02,0.03
GaiaX22-42195,3662459230530921472,2022-08-04T19:42:30,207.269026,0.587413,20.17,0.05
GaiaX22-42194,3662425386188624640,2022-08-04T19:41:53,206.805168,0.282783,20.39,0.08
GaiaX22-42193,3677234673943910912,2022-08-04T19:26:34,194.529849,-6.630912,20.08,0.08
GaiaX22-42192,3677301744153209344,2022-08-04T19:26:12,194.059321,-6.373970,18.73,0.04
GaiaX22-42191,3675723326491956352,2022-08-04T19:25:08,193.320903,-7.169417,20.59,0.05
GaiaX22-42190,3675667045240512512,2022-08-04T19:24:55,193.193987,-7.373638,18.75,0.02
GaiaX22-42189,3675659211220165504,2022-08-04T19:24:51,193.216389,-7.571687,19.17,0.09
GaiaX22-42188,3675626328951102720,2022-08-04T19:24:20,192.651566,-7.479085,18.66,0.04
GaiaX22-42187,3675584822387159424,2022-08-04T19:24:01,192.445663,-7.762853,18.26,0.06
GaiaX22-42186,3675595164668413184,2022-08-04T19:23:40,192.090189,-7.745427,18.67,0.02
GaiaX22-42185,3675411924184235648,2022-08-04T19:23:26,191.814452,-7.673641,20.00,0.12
GaiaX22-42184,3675366363171167488,2022-08-04T19:22:41,191.279972,-8.186590,19.80,0.07
GaiaX22-42183,3675064719028896000,2022-08-04T19:22:22,191.160218,-8.645555,19.73,0.06
GaiaX22-42182,3675278230442624512,2022-08-04T19:22:03,190.717101,-8.367328,19.49,0.03
GaiaX22-42181,3579137758343210880,2022-08-04T19:21:15,190.206343,-9.068111,20.39,0.09
GaiaX22-42180,3579132054626641920,2022-08-04T19:21:12,190.211969,-9.183637,18.78,0.02
GaiaX22-42179,3579010455513036544,2022-08-04T19:20:12,189.368255,-9.613096,18.21,0.01
GaiaX22-42178,3579092540927998208,2022-08-04T19:20:06,189.056691,-9.099678,19.71,0.04
GaiaX22-42177,3578988705798654208,2022-08-04T19:19:53,189.074272,-9.685097,19.61,0.02
GaiaX22-42176,3579049556895306240,2022-08-04T19:19:32,188.658932,-9.523813,20.06,0.02
GaiaX22-42175,3578636174882378112,2022-08-04T19:18:51,188.153885,-9.983587,19.18,0.02
GaiaX22-42174,3579405729943975936,2022-08-04T19:18:40,187.879405,-9.761760,19.09,0.04
GaiaX22-42173,3578620472481945728,2022-08-04T19:18:28,187.891195,-10.306796,19.63,0.03
GaiaX22-42172,3579396487174357632,2022-08-04T19:18:23,187.663327,-9.946177,19.25,0.02
GaiaX22-42171,3579299180393423104,2022-08-04T19:18:04,187.395765,-10.096049,19.01,0.05
GaiaX22-42170,3579318456206651392,2022-08-04T19:17:34,186.926182,-10.198918,19.25,0.03
GaiaX22-42169,3579317287975547136,2022-08-04T19:17:33,186.943541,-10.248729,18.47,0.03
GaiaX22-42168,3579308457522789248,2022-08-04T19:17:19,186.761509,-10.412414,18.93,0.01
GaiaX22-42167,3577581949389941120,2022-08-04T19:15:45,185.594936,-11.454266,19.10,0.01
GaiaX22-42166,3577674858122489088,2022-08-04T19:15:36,185.327321,-11.147479,18.43,0.01
GaiaX22-42165,3577300989808275328,2022-08-04T19:13:43,183.863430,-12.292235,18.72,0.01
GaiaX22-42164,3577336552137490432,2022-08-04T19:13:07,183.227318,-12.268545,19.36,0.01
GaiaX22-42163,3573670642933458432,2022-08-04T19:09:52,180.478604,-13.732367,20.57,0.14
GaiaX22-42162,3551593617678441216,2022-08-04T18:53:43,165.836976,-20.087464,19.96,0.02
GaiaX22-42161,1199945813046654976,2022-08-04T18:37:06,240.964762,17.787364,19.64,0.02
GaiaX22-42160,1170690488688120704,2022-08-04T18:24:35,230.302239,13.016890,19.61,0.03
GaiaX22-42159,3669560976138196096,2022-08-04T18:06:32,215.836405,4.958317,18.72,0.01
GaiaX22-42158,3662459230530921472,2022-08-04T17:55:56,207.269024,0.587416,20.29,0.02
GaiaX22-42157,2911037968910524288,2022-08-04T17:46:10,89.731443,-26.915345,20.18,0.03
GaiaX22-42156,2973623132835172352,2022-08-04T17:30:48,71.897896,-22.276336,20.13,0.07
GaiaX22-42155,3571078578629443072,2022-08-04T17:24:47,181.994347,-13.728727,19.50,0.03
GaiaX22-42154,5177829932870881920,2022-08-04T16:59:46,39.770476,-7.096889,20.57,0.04
GaiaX22-42153,2576141295613506432,2022-08-04T16:36:11,16.805224,5.385995,19.21,0.02
GaiaX22-42152,2576357280928535808,2022-08-04T16:35:36,16.301243,5.754945,18.82,0.01
GaiaX22-42151,2577489056351087232,2022-08-04T16:33:43,14.564653,6.869139,19.91,0.03
GaiaX22-42150,2556552362091485056,2022-08-04T16:32:51,13.637902,7.182366,19.25,0.04
GaiaX22-42149,2580634346800997760,2022-08-04T16:32:39,13.634950,7.546812,18.90,0.04
GaiaX22-42148,2557687642207921920,2022-08-04T16:31:08,12.329650,8.551771,20.20,0.04
GaiaX22-42147,2557997051652311424,2022-08-04T16:29:39,10.655585,8.977384,19.40,0.08
GaiaX22-42146,2751475398373283200,2022-08-04T16:26:33,7.809403,10.766790,19.55,0.07
GaiaX22-42145,2754594678501923584,2022-08-04T16:25:29,6.789784,11.330926,19.93,0.03
GaiaX22-42144,2754617287209772160,2022-08-04T16:25:10,6.563390,11.610249,19.11,0.01
GaiaX22-42143,2754417588408143232,2022-08-04T16:25:02,6.162955,11.299811,19.93,0.05
GaiaX22-42142,2754490980809299840,2022-08-04T16:24:37,5.915968,11.740643,18.05,0.03
GaiaX22-42141,2754885602405858176,2022-08-04T16:24:22,5.777546,12.001317,19.24,0.10
GaiaX22-42140,2755332691319946368,2022-08-04T16:23:44,5.099804,12.239960,19.63,0.03
GaiaX22-42139,2767610868948007680,2022-08-04T16:22:10,3.490862,12.885277,20.01,0.04
GaiaX22-42138,2768670076603458816,2022-08-04T16:20:01,1.343869,13.858774,20.47,0.09
GaiaX22-42137,2832265863514700928,2022-08-04T16:05:11,346.410619,20.256850,19.23,0.03
GaiaX22-42136,2911037968910524288,2022-08-04T15:59:36,89.731420,-26.915326,20.32,0.01
GaiaX22-42135,2751247902546652800,2022-08-04T14:40:34,8.301533,10.366512,20.63,0.07
GaiaX22-42134,1194366032051202560,2022-08-04T14:15:42,234.385075,14.649439,20.27,0.03
GaiaX22-42133,1168075506439126656,2022-08-04T14:05:20,225.876840,10.262172,18.80,0.01
GaiaX22-42132,3669497273183264896,2022-08-04T13:53:13,216.263569,4.747092,20.07,0.07
GaiaX22-42131,3669560976138196096,2022-08-04T13:52:53,215.836435,4.958292,18.69,0.01
GaiaX22-42130,3629651418468630784,2022-08-04T13:28:11,196.145549,-6.123977,19.58,0.05
GaiaX22-42129,3629239720081894912,2022-08-04T13:27:36,195.806239,-6.686288,19.65,0.07
GaiaX22-42128,3629096783570746368,2022-08-04T13:26:31,195.016594,-7.366499,19.73,0.02
GaiaX22-42127,3675542697347934592,2022-08-04T13:24:22,193.051079,-7.861639,19.44,0.07
GaiaX22-42126,3675543521981655552,2022-08-04T13:24:16,192.946587,-7.845369,19.21,0.04
GaiaX22-42125,3675509952517272320,2022-08-04T13:24:02,192.841968,-8.167344,19.67,0.05
GaiaX22-42124,3627076808911102336,2022-08-04T13:23:28,192.463517,-8.621229,18.83,0.06
GaiaX22-42123,3578878788995897728,2022-08-04T13:21:36,190.927545,-9.447215,18.60,0.04
GaiaX22-42122,3578933970735718528,2022-08-04T13:21:21,190.597927,-9.260033,19.36,0.04
GaiaX22-42121,3578937853386158080,2022-08-04T13:21:01,190.324030,-9.395275,19.27,0.04
GaiaX22-42120,3578908888126718080,2022-08-04T13:20:45,190.090285,-9.515862,18.67,0.03
GaiaX22-42119,3578786979773764608,2022-08-04T13:20:19,189.833662,-9.936736,19.21,0.05
GaiaX22-42118,3578802132418386048,2022-08-04T13:20:05,189.573742,-9.875779,19.62,0.03
GaiaX22-42117,3578974549586460032,2022-08-04T13:19:33,189.048838,-9.922242,18.23,0.05
GaiaX22-42116,3578418231062360960,2022-08-04T13:17:48,187.745519,-11.052758,19.23,0.03
GaiaX22-42115,3577609334101432320,2022-08-04T13:16:01,186.041018,-11.333028,19.70,0.02
GaiaX22-42114,3577186812397406848,2022-08-04T13:15:01,185.269384,-11.966725,19.83,0.04
GaiaX22-42113,3571090020422317056,2022-08-04T13:11:28,182.233287,-13.462840,18.89,0.09
GaiaX22-42112,3571101737093100928,2022-08-04T13:11:26,182.195904,-13.456653,19.23,0.02
GaiaX22-42111,3571078578629443072,2022-08-04T13:11:08,181.994353,-13.728724,19.47,0.01
GaiaX22-42110,3570711101227033856,2022-08-04T13:10:44,181.593452,-13.776054,19.03,0.09
GaiaX22-42109,3570737558225578496,2022-08-04T13:10:25,181.277239,-13.782327,18.88,0.02
GaiaX22-42108,4582991737074652288,2022-08-04T13:09:15,271.637679,26.364090,20.44,0.13
GaiaX22-42107,3547075724399937536,2022-08-04T13:02:51,174.762738,-17.373832,19.31,0.09
GaiaX22-42106,1168235485382059264,2022-08-04T12:20:49,227.809637,10.489281,20.54,0.06
GaiaX22-42105,3669497273183264896,2022-08-04T12:06:40,216.263582,4.747042,20.22,0.03
GaiaX22-42104,2898755771194785024,2022-08-04T11:51:47,96.895747,-27.643102,18.35,0.02
GaiaX22-42103,2911352807192128256,2022-08-04T11:45:27,89.555566,-25.880535,19.67,0.02
GaiaX22-42102,3629096783570746368,2022-08-04T11:39:58,195.016570,-7.366519,19.72,0.01
GaiaX22-42101,3571078578629443072,2022-08-04T11:24:34,181.994344,-13.728759,19.49,0.02
GaiaX22-42100,5096760569735124736,2022-08-04T11:20:48,62.033655,-16.949626,19.34,0.02
GaiaX22-42099,5174623241568224384,2022-08-04T11:01:17,41.941277,-7.497046,20.61,0.05
GaiaX22-42098,2506695282209424896,2022-08-04T10:49:42,30.841870,-0.950428,19.71,0.01
GaiaX22-42097,2510466847609586560,2022-08-04T10:44:48,26.004824,1.527064,20.54,0.09
GaiaX22-42096,2577599419830737664,2022-08-04T10:33:13,14.724267,7.535399,19.09,0.05
GaiaX22-42095,2750486628182571392,2022-08-04T10:28:17,9.980167,10.090755,19.56,0.06
GaiaX22-42094,2751373178151417088,2022-08-04T10:26:47,8.531395,10.885548,18.82,0.05
GaiaX22-42093,2751639328685419392,2022-08-04T10:26:18,8.217259,11.344679,18.84,0.01
GaiaX22-42092,2751646716029170048,2022-08-04T10:26:06,7.911056,11.298091,19.93,0.01
GaiaX22-42091,2755282938418801920,2022-08-04T10:23:40,5.343235,12.191070,18.79,0.00
GaiaX22-42090,2755726110325337344,2022-08-04T10:23:30,5.438626,12.671407,19.48,0.02
GaiaX22-42089,2767866264884042240,2022-08-04T10:20:34,2.287548,13.669212,19.72,0.05
GaiaX22-42088,2898755771194785024,2022-08-04T10:05:13,96.895752,-27.643082,18.34,0.01
GaiaX22-42087,2911632667266894208,2022-08-04T10:01:53,93.077127,-26.622642,19.76,0.03
GaiaX22-42086,2911684859709477248,2022-08-04T10:01:38,92.811202,-26.464380,19.70,0.01
GaiaX22-42085,2911352807192128256,2022-08-04T09:58:53,89.555552,-25.880549,19.67,0.02
GaiaX22-42084,2961044960336255872,2022-08-04T09:47:23,76.343253,-22.431117,19.98,0.04
GaiaX22-42083,2961044960336255744,2022-08-04T09:47:23,76.344720,-22.427221,19.70,0.05
GaiaX22-42082,2978092853759382272,2022-08-04T09:40:37,68.759263,-19.989288,20.03,0.01
GaiaX22-42081,1848003464023901568,2022-08-04T09:38:54,318.541745,27.621059,20.31,0.03
GaiaX22-42080,5096760569735124736,2022-08-04T09:34:13,62.033645,-16.949619,19.33,0.02
GaiaX22-42079,5113910477226683648,2022-08-04T09:28:20,55.988543,-14.029273,19.86,0.03
GaiaX22-42078,2493402702044211712,2022-08-04T09:07:07,34.863416,-2.930541,18.79,0.06
GaiaX22-42077,2493402702044211840,2022-08-04T09:07:07,34.859407,-2.937809,18.17,0.06
GaiaX22-42076,2493402805123427200,2022-08-04T09:07:07,34.872048,-2.914551,19.23,0.03
GaiaX22-42075,2832265863514700928,2022-08-04T08:18:21,346.410588,20.256823,19.26,0.05
GaiaX22-42074,3667256056166353280,2022-08-04T07:48:49,213.121867,2.440426,20.52,0.03
GaiaX22-42073,3628598773522281984,2022-08-04T07:28:39,197.162921,-6.941046,19.51,0.10
GaiaX22-42072,3627449508993480960,2022-08-04T07:24:08,193.267169,-8.430474,19.99,0.09
GaiaX22-42071,3627450574145370624,2022-08-04T07:24:05,193.218295,-8.410250,19.78,0.09
GaiaX22-42070,3627389654329244416,2022-08-04T07:24:05,193.307310,-8.647826,20.47,0.06
GaiaX22-42069,3627058804408207488,2022-08-04T07:23:24,192.679030,-8.767301,20.47,0.03
GaiaX22-42068,3530645138029820672,2022-08-04T07:20:10,190.159329,-10.595261,19.75,0.01
GaiaX22-42067,3578303022859360640,2022-08-04T07:19:40,189.695963,-10.700988,19.58,0.05
GaiaX22-42066,3576863933936952448,2022-08-04T07:16:35,186.976552,-11.714740,20.52,0.02
GaiaX22-42065,3576524768959355648,2022-08-04T07:15:59,186.650234,-12.449188,19.34,0.01
GaiaX22-42064,3576778687426501760,2022-08-04T07:15:15,185.815223,-12.188410,19.72,0.02
GaiaX22-42063,3576315346354098432,2022-08-04T07:14:52,185.608539,-12.662088,19.94,0.03
GaiaX22-42062,3570534182934541696,2022-08-04T07:09:03,180.451325,-14.723107,20.62,0.07
GaiaX22-42061,3668802072593406976,2022-08-04T06:08:01,218.063940,4.123984,20.21,0.07
GaiaX22-42060,2958492547167423232,2022-08-04T05:38:54,82.648456,-23.310660,20.43,0.01
GaiaX22-42059,3627152606494755968,2022-08-04T05:38:26,194.321174,-8.895215,20.21,0.11
GaiaX22-42058,2493655349201348864,2022-08-04T04:52:59,34.770250,-2.194707,20.42,0.03
GaiaX22-42057,2494807877886577280,2022-08-04T04:50:48,32.573655,-1.138428,20.53,0.03
GaiaX22-42056,2563325044480954624,2022-08-04T04:39:37,21.580746,4.609244,19.77,0.03
GaiaX22-42055,2564632466885574016,2022-08-04T04:36:51,19.007740,6.227889,20.64,0.05
GaiaX22-42054,2580748180613130240,2022-08-04T04:32:59,15.326848,8.312661,20.49,0.03
GaiaX22-42053,2581859821228977152,2022-08-04T04:30:56,13.409791,9.476092,19.63,0.06
GaiaX22-42052,2774551742258063616,2022-08-04T04:28:17,10.723460,10.684779,20.04,0.05
GaiaX22-42051,2775371909213990144,2022-08-04T04:27:25,9.942658,11.212141,19.82,0.11
GaiaX22-42050,2751694579144722432,2022-08-04T04:26:00,8.542901,11.898740,20.54,0.03
GaiaX22-42049,2754743627967723008,2022-08-04T04:25:00,7.278669,11.955109,19.52,0.04
GaiaX22-42048,5093497047427955200,2022-08-04T03:36:23,64.979275,-17.448793,19.82,0.05
GaiaX22-42047,4466787651660200064,2022-08-04T02:27:25,245.583376,17.075936,20.61,0.07
