#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-48873,1426791245291982208,2020-10-23T09:50:17,250.732825,54.892088,17.65,0.02
GaiaX21-48872,2710345554595696512,2020-10-23T08:36:12,335.176503,6.899171,19.89,0.02
GaiaX21-48871,2315555253124061568,2020-10-23T07:45:48,7.706163,-33.406161,20.02,0.02
GaiaX21-48870,3966712342957815552,2020-10-23T06:45:34,170.665144,14.295523,20.17,0.02
GaiaX21-48869,3975911372631882112,2020-10-23T06:39:12,174.696438,19.359175,20.30,0.07
GaiaX21-48868,3806823767227876352,2020-10-23T05:17:33,159.799523,-0.279598,18.96,0.00
GaiaX21-48867,3975911372631882112,2020-10-23T04:52:37,174.696411,19.359177,20.45,0.05
GaiaX21-48866,1773026769684800896,2020-10-23T04:34:19,327.116094,16.707495,20.47,0.04
GaiaX21-48865,1768579485667358720,2020-10-23T04:31:17,329.440633,14.288782,20.61,0.05
GaiaX21-48864,2723868894782206976,2020-10-23T04:25:38,332.889296,9.328252,20.57,0.03
GaiaX21-48863,2723629785363436032,2020-10-23T04:25:16,332.956930,8.925755,20.62,0.02
GaiaX21-48862,1508311717438126336,2020-10-23T04:09:59,215.890640,49.419955,19.69,0.03
GaiaX21-48861,2412150510719234176,2020-10-23T03:59:16,349.276303,-12.615254,20.19,0.06
GaiaX21-48860,2392460490848274688,2020-10-23T03:51:58,353.422924,-18.728225,20.65,0.03
GaiaX21-48859,2388773519122337792,2020-10-23T03:49:01,355.443587,-20.969300,20.67,0.08
GaiaX21-48858,1417603142014122240,2020-10-23T03:43:26,263.035132,53.653995,18.94,0.02
GaiaX21-48857,4942522762220987776,2020-10-23T03:10:44,28.382941,-46.333630,18.44,0.03
GaiaX21-48856,1767810342924371072,2020-10-23T02:43:22,329.789550,12.820991,19.67,0.06
GaiaX21-48855,2395113509327315968,2020-10-23T02:07:15,352.583208,-17.060271,20.65,0.05
GaiaX21-48854,2394018052148607104,2020-10-23T02:05:41,353.475107,-18.356925,20.59,0.03
GaiaX21-48853,2393670297235877504,2020-10-23T02:04:28,354.363316,-19.250666,19.84,0.04
GaiaX21-48852,2388859555907212032,2020-10-23T02:03:06,355.209648,-20.358991,20.64,0.01
GaiaX21-48851,2388773519122340864,2020-10-23T02:02:27,355.450174,-20.970270,20.59,0.03
GaiaX21-48850,2315884110182275072,2020-10-23T01:46:46,7.437992,-32.129595,19.58,0.07
GaiaX21-48849,5004609538137218304,2020-10-23T01:43:32,9.653117,-34.622813,20.56,0.03
GaiaX21-48848,3767237225460228096,2020-10-23T01:16:49,152.128578,-9.933942,20.06,0.04
GaiaX21-48847,3782603518932669696,2020-10-23T01:06:04,158.184038,-1.666938,18.40,0.01
GaiaX21-48846,3866419015441502336,2020-10-23T00:53:41,165.591666,7.734846,20.59,0.03
GaiaX21-48845,3767237225460228096,2020-10-22T23:30:15,152.128602,-9.933948,20.03,0.04
GaiaX21-48844,3864972917131660288,2020-10-22T23:08:41,164.098097,6.999093,11.01,0.00
GaiaX21-48843,3967618443619758592,2020-10-22T22:56:39,171.383978,16.469122,19.33,0.02
GaiaX21-48842,1787371170181009280,2020-10-22T22:38:10,323.388690,19.617067,16.95,0.04
GaiaX21-48841,1772723201396951808,2020-10-22T22:34:32,326.320791,16.777493,14.71,0.01
GaiaX21-48840,1772698977781404672,2020-10-22T22:34:22,326.124799,16.452822,19.37,0.03
GaiaX21-48839,1769055196245571200,2020-10-22T22:32:00,328.236118,14.743537,17.85,0.02
GaiaX21-48838,2727286211280905984,2020-10-22T22:27:31,330.711895,10.631449,20.37,0.02
GaiaX21-48837,2721288650229975296,2020-10-22T22:24:22,333.017830,8.118396,20.24,0.02
GaiaX21-48836,2720978622309618560,2020-10-22T22:23:24,333.744714,7.364251,20.53,0.05
GaiaX21-48835,2720950241165727872,2020-10-22T22:23:10,333.595089,6.987563,20.44,0.02
GaiaX21-48834,2624384498584025984,2020-10-22T22:09:47,342.237260,-4.064078,20.17,0.04
GaiaX21-48833,2611592402349286400,2020-10-22T22:07:16,343.335086,-6.403571,20.52,0.04
GaiaX21-48832,2607121478832770560,2020-10-22T22:04:04,345.664074,-8.833337,20.57,0.04
GaiaX21-48831,2606270319394202880,2020-10-22T22:03:15,345.994106,-9.610213,20.37,0.04
GaiaX21-48830,2388859865144862208,2020-10-22T21:49:28,355.214055,-20.330964,20.49,0.10
GaiaX21-48829,1426029386812551040,2020-10-22T21:48:57,252.025464,53.419471,20.20,0.01
GaiaX21-48828,2339603565286717056,2020-10-22T21:46:45,356.974502,-22.452635,20.20,0.10
GaiaX21-48827,2338088919301901056,2020-10-22T21:43:27,359.436562,-24.838534,20.41,0.05
GaiaX21-48826,2124011119160667008,2020-10-22T21:34:52,276.585261,49.820438,20.53,0.06
GaiaX21-48825,2120947055130105344,2020-10-22T21:34:12,277.637809,49.541647,18.73,0.01
GaiaX21-48824,5004609606856697600,2020-10-22T21:29:52,9.677174,-34.621555,20.31,0.02
GaiaX21-48823,4935590100891903488,2020-10-22T21:15:53,22.815485,-43.231838,19.73,0.03
GaiaX21-48822,1790853735826832640,2020-10-22T20:53:45,322.116803,21.608062,19.88,0.07
GaiaX21-48821,1787372338412121344,2020-10-22T20:51:39,323.383766,19.667408,20.61,0.08
GaiaX21-48820,1768962218793556096,2020-10-22T20:45:07,328.253496,14.348848,20.11,0.08
GaiaX21-48819,1767761826974153088,2020-10-22T20:43:34,328.796810,12.722746,19.16,0.01
GaiaX21-48818,2727286967195156608,2020-10-22T20:40:58,330.706057,10.638349,20.26,0.04
GaiaX21-48817,2721288650229975296,2020-10-22T20:37:48,333.017862,8.118414,20.31,0.02
GaiaX21-48816,2721200311342637440,2020-10-22T20:37:11,333.477815,7.622981,20.59,0.06
GaiaX21-48815,2720978622309624960,2020-10-22T20:36:50,333.744393,7.367141,20.57,0.03
GaiaX21-48814,2720953196103234176,2020-10-22T20:36:37,333.589975,6.993938,20.63,0.08
GaiaX21-48813,4771200261993613696,2020-10-22T20:35:34,78.309678,-52.780030,19.93,0.02
GaiaX21-48812,2708386843349986816,2020-10-22T20:34:44,334.647605,5.333679,20.31,0.02
GaiaX21-48811,2707562175268780544,2020-10-22T20:33:49,335.511266,4.727148,20.04,0.04
GaiaX21-48810,2624384498584025984,2020-10-22T20:23:13,342.237288,-4.064076,20.20,0.03
GaiaX21-48809,2611592402349286400,2020-10-22T20:20:43,343.335105,-6.403571,20.35,0.06
GaiaX21-48808,2611671154869911168,2020-10-22T20:20:30,343.681440,-6.445995,20.58,0.03
GaiaX21-48807,2607357117918825728,2020-10-22T20:17:59,345.365792,-8.435254,19.68,0.02
GaiaX21-48806,2606270319394208256,2020-10-22T20:16:41,345.987952,-9.616402,20.23,0.02
GaiaX21-48805,2395112856492304640,2020-10-22T20:07:02,352.600280,-17.054007,20.58,0.08
GaiaX21-48804,2394023858944402304,2020-10-22T20:05:27,353.494784,-18.364236,20.43,0.06
GaiaX21-48803,2393669850559289472,2020-10-22T20:04:13,354.381962,-19.295069,19.88,0.02
GaiaX21-48802,2338089228539557120,2020-10-22T19:56:53,359.442591,-24.842121,20.42,0.08
GaiaX21-48801,5004609400698273920,2020-10-22T19:43:18,9.687375,-34.620951,20.28,0.02
GaiaX21-48800,5677150151966726784,2020-10-22T19:31:48,142.550831,-20.754818,20.66,0.05
GaiaX21-48799,5687395676189312128,2020-10-22T19:22:46,147.848303,-13.968876,19.98,0.05
GaiaX21-48798,3778843292246388480,2020-10-22T19:12:02,154.235003,-6.075826,19.15,0.06
GaiaX21-48797,3779421085605982592,2020-10-22T19:10:03,155.594732,-4.757479,19.97,0.04
GaiaX21-48796,3782097434346953088,2020-10-22T19:07:17,156.876600,-2.367532,20.58,0.08
GaiaX21-48795,3864411994402932864,2020-10-22T18:56:46,162.795926,5.869554,18.99,0.03
GaiaX21-48794,3864972917131660288,2020-10-22T18:55:00,164.098067,6.999076,11.01,0.00
GaiaX21-48793,3867260416713360512,2020-10-22T18:51:41,166.227263,9.451645,20.59,0.05
GaiaX21-48792,4792773092450308864,2020-10-22T18:43:03,86.833951,-51.096985,19.65,0.09
GaiaX21-48791,4003903048888669184,2020-10-22T18:33:28,178.283425,23.390870,19.44,0.02
GaiaX21-48790,5557535278416057984,2020-10-22T18:30:51,102.791330,-47.341959,20.18,0.03
GaiaX21-48789,1506978697026247680,2020-10-22T17:57:13,214.967641,47.535813,20.26,0.05
GaiaX21-48788,1427842103529176960,2020-10-22T17:39:30,244.185927,52.892557,20.38,0.09
GaiaX21-48787,5685540490835644800,2020-10-22T17:39:21,145.584746,-15.931720,20.58,0.14
GaiaX21-48786,2126091189019786624,2020-10-22T17:10:42,290.945745,43.594895,19.59,0.02
GaiaX21-48785,3976882688075812096,2020-10-22T16:54:13,172.633376,18.337588,19.01,0.05
GaiaX21-48784,1840591553059818496,2020-10-22T16:43:55,318.493568,24.326003,18.61,0.02
GaiaX21-48783,1786206512489002624,2020-10-22T16:37:25,323.370831,18.920119,19.50,0.07
GaiaX21-48782,1785840890512658944,2020-10-22T16:36:22,323.888884,17.894902,19.33,0.02
GaiaX21-48781,1773618684897085824,2020-10-22T16:35:11,324.693125,16.878463,20.61,0.03
GaiaX21-48780,1772507044281978752,2020-10-22T16:33:51,325.606319,15.741996,19.70,0.05
GaiaX21-48779,1518278824700217472,2020-10-22T16:32:15,189.991034,34.393008,19.97,0.02
GaiaX21-48778,1766155715363378944,2020-10-22T16:29:21,328.555418,11.866810,19.97,0.08
GaiaX21-48777,2722364075679928064,2020-10-22T16:25:33,331.538108,8.951207,19.86,0.01
GaiaX21-48776,2707192739361555072,2020-10-22T16:20:14,334.626574,4.273467,20.40,0.04
GaiaX21-48775,2702670654194835968,2020-10-22T16:16:57,337.030193,1.708300,18.50,0.05
GaiaX21-48774,2653800901393915392,2020-10-22T16:14:01,339.054913,-0.621443,19.82,0.04
GaiaX21-48773,1506978697026247680,2020-10-22T16:10:39,214.967684,47.535773,20.32,0.02
GaiaX21-48772,2611592402349286400,2020-10-22T16:07:04,343.335086,-6.403571,20.39,0.05
GaiaX21-48771,2395172504998114816,2020-10-22T15:53:57,351.883803,-16.805881,20.45,0.06
GaiaX21-48770,2392452759907153536,2020-10-22T15:51:34,353.189694,-18.852044,20.24,0.01
GaiaX21-48769,2339602500134851456,2020-10-22T15:46:30,357.000701,-22.489654,20.23,0.03
GaiaX21-48768,2321202825879403776,2020-10-22T15:37:40,3.374379,-29.012641,20.67,0.04
GaiaX21-48767,2321086243287509504,2020-10-22T15:37:29,3.183120,-29.360676,20.19,0.02
GaiaX21-48766,2316890335117679360,2020-10-22T15:34:57,5.231618,-31.093630,20.48,0.03
GaiaX21-48765,5004610809447550848,2020-10-22T15:29:38,9.711557,-34.619460,20.06,0.02
GaiaX21-48764,1766171933159889792,2020-10-22T14:42:55,328.442920,11.958346,19.87,0.04
GaiaX21-48763,2654080658383452416,2020-10-22T14:28:13,338.370711,-0.109641,20.57,0.08
GaiaX21-48762,5558264873107023232,2020-10-22T14:12:38,107.550423,-44.625500,20.57,0.05
GaiaX21-48761,2392448430580122112,2020-10-22T14:04:55,353.483126,-18.758317,20.65,0.05
GaiaX21-48760,2321554669602875904,2020-10-22T13:52:30,2.321991,-28.001487,19.95,0.05
GaiaX21-48759,5006886970316581632,2020-10-22T13:43:25,10.008008,-33.948510,19.96,0.04
GaiaX21-48758,4989312582616706688,2020-10-22T13:37:03,15.406411,-38.201243,19.92,0.04
GaiaX21-48757,3782382001699907584,2020-10-22T13:06:50,156.447923,-1.739055,20.59,0.08
GaiaX21-48756,3867723689065547264,2020-10-22T12:51:37,165.513871,9.855999,20.48,0.08
GaiaX21-48755,5552240648889175808,2020-10-22T12:34:08,98.063002,-47.917575,20.61,0.05
GaiaX21-48754,4004134942763595392,2020-10-22T12:33:35,177.459531,23.654706,20.66,0.15
GaiaX21-48753,1790565732498572928,2020-10-22T10:40:36,319.584886,20.923754,20.68,0.05
GaiaX21-48752,2725566231497902464,2020-10-22T10:26:21,330.308398,9.459094,20.54,0.04
GaiaX21-48751,2720428729058162944,2020-10-22T10:22:38,332.578153,6.219344,19.53,0.04
GaiaX21-48750,1505750027141949312,2020-10-22T10:13:39,210.567485,45.731541,20.02,0.08
GaiaX21-48749,2606887214136988544,2020-10-22T10:03:44,344.530691,-9.421894,20.66,0.03
GaiaX21-48748,1412940422440238336,2020-10-22T09:47:00,254.289485,51.880701,20.19,0.09
GaiaX21-48747,2118852760355632128,2020-10-22T09:32:51,277.516483,47.364303,20.49,0.07
GaiaX21-48746,1766300301142745600,2020-10-22T08:43:09,327.502145,11.931720,20.56,0.06
GaiaX21-48745,2610377029684437760,2020-10-22T08:19:25,343.199065,-7.542869,19.82,0.02
GaiaX21-48744,2407535345021198720,2020-10-22T08:08:37,350.743451,-15.798098,20.61,0.05
GaiaX21-48743,5679651403480792320,2020-10-22T05:46:20,139.680879,-20.101163,20.33,0.06
GaiaX21-48742,3966927400560813824,2020-10-22T04:58:44,169.134007,14.649936,20.59,0.06
GaiaX21-48741,2678404157693090304,2020-10-22T04:15:55,336.178667,0.421702,20.64,0.05
GaiaX21-48740,2611521071532579968,2020-10-22T04:07:43,341.665313,-6.148786,20.51,0.04
GaiaX21-48739,2411699779671842944,2020-10-22T03:57:28,348.524621,-14.209506,20.61,0.10
GaiaX21-48738,1784106479640978432,2020-10-22T02:49:15,322.252130,16.657723,19.84,0.03
GaiaX21-48737,2606887179777251456,2020-10-22T02:16:58,344.523889,-9.420188,20.64,0.07
GaiaX21-48736,2407157078661297920,2020-10-22T02:10:20,348.611339,-14.870292,20.54,0.05
GaiaX21-48735,2407097567594444672,2020-10-22T02:09:57,349.178846,-14.949794,20.56,0.09
GaiaX21-48734,3966927400560813824,2020-10-22T00:45:03,169.133973,14.649960,20.52,0.06
GaiaX21-48733,4015678440467247360,2020-10-22T00:20:33,187.879973,32.473484,20.55,0.09
