#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-61580,3633867976839469696,2020-12-16T00:03:17,205.164179,-4.369034,20.53,0.03
GaiaX21-61579,3657416457889616768,2020-12-16T00:00:11,207.811967,-3.202816,20.57,0.03
GaiaX21-61578,3654518282678275840,2020-12-15T23:50:36,215.543272,1.464107,19.25,0.03
GaiaX21-61577,3654630054906619264,2020-12-15T23:49:35,216.377424,1.938869,18.44,0.01
GaiaX21-61576,3656723318887004928,2020-12-15T23:46:44,218.583201,3.577156,19.65,0.04
GaiaX21-61575,3656853301776938624,2020-12-15T23:46:06,219.074755,3.956841,20.61,0.14
GaiaX21-61574,3656686141650097664,2020-12-15T23:46:06,219.279959,3.509256,19.59,0.02
GaiaX21-61573,1159215229425601920,2020-12-15T23:42:53,221.745853,5.483736,19.85,0.09
GaiaX21-61572,1160194791206672128,2020-12-15T23:39:51,224.434004,6.630965,18.47,0.01
GaiaX21-61571,1160991524820019328,2020-12-15T23:39:07,224.934446,7.203719,20.47,0.06
GaiaX21-61570,1166966545883473408,2020-12-15T23:35:39,227.722973,9.188624,20.05,0.06
GaiaX21-61569,3538592064478953472,2020-12-15T22:58:04,170.311977,-21.534748,20.14,0.09
GaiaX21-61568,4581981732563212032,2020-12-15T22:54:51,267.197002,25.644733,19.70,0.04
GaiaX21-61567,3521737238420368256,2020-12-15T22:40:16,185.906315,-15.009893,14.03,0.01
GaiaX21-61566,1166966545883473408,2020-12-15T21:49:05,227.722982,9.188654,19.98,0.04
GaiaX21-61565,2772679651912692992,2020-12-15T21:34:58,2.237651,16.585554,19.81,0.07
GaiaX21-61564,1199225117533952640,2020-12-15T21:33:48,241.208328,16.421355,20.45,0.02
GaiaX21-61563,1200834046643628672,2020-12-15T21:28:14,246.456755,18.874019,18.41,0.03
GaiaX21-61562,4568778453335743104,2020-12-15T21:15:50,258.914192,23.763428,19.64,0.07
GaiaX21-61561,2560749610291522304,2020-12-15T21:11:18,25.233100,3.990573,19.98,0.01
GaiaX21-61560,2508009507840930688,2020-12-15T21:05:03,31.136210,0.757557,19.54,0.03
GaiaX21-61559,2506872269222069376,2020-12-15T21:03:11,32.570750,-0.611663,20.25,0.02
GaiaX21-61558,2493727195414059904,2020-12-15T21:01:03,34.486081,-1.823260,19.46,0.02
GaiaX21-61557,2493709706307230976,2020-12-15T21:00:52,34.605476,-1.981754,19.82,0.02
GaiaX21-61556,2493461903854484992,2020-12-15T20:59:24,36.037291,-2.634681,20.17,0.02
GaiaX21-61555,2493491625028174976,2020-12-15T20:59:16,36.349594,-2.440277,18.58,0.02
GaiaX21-61554,2490396602874995328,2020-12-15T20:58:17,37.218207,-3.009616,18.96,0.02
GaiaX21-61553,2496402307183750784,2020-12-15T20:58:15,37.335789,-2.909047,18.94,0.03
GaiaX21-61552,2496199275489219712,2020-12-15T20:57:47,37.791599,-3.123740,18.89,0.04
GaiaX21-61551,2496141722927454592,2020-12-15T20:57:37,37.907248,-3.250262,19.85,0.03
GaiaX21-61550,2496121828638941440,2020-12-15T20:57:26,37.968231,-3.490204,19.74,0.11
GaiaX21-61549,2489336639304892288,2020-12-15T20:57:10,37.966128,-3.969518,19.10,0.01
GaiaX21-61548,2495000910894390400,2020-12-15T20:55:43,39.378711,-4.607360,20.61,0.06
GaiaX21-61547,5184866979087016576,2020-12-15T20:54:32,40.400568,-5.317662,18.87,0.02
GaiaX21-61546,5184907729736723072,2020-12-15T20:54:29,40.780003,-4.896907,18.74,0.06
GaiaX21-61545,5184012211876372352,2020-12-15T20:53:29,41.330845,-5.879374,19.72,0.04
GaiaX21-61544,5184046021858929024,2020-12-15T20:53:23,41.657700,-5.628121,18.85,0.04
GaiaX21-61543,5184141060895114752,2020-12-15T20:53:22,41.751317,-5.527191,19.39,0.03
GaiaX21-61542,5183760011396380672,2020-12-15T20:52:23,42.435034,-6.324611,20.05,0.03
GaiaX21-61541,5183807702712723456,2020-12-15T20:52:16,42.652069,-6.247374,20.13,0.07
GaiaX21-61540,5183801964636417024,2020-12-15T20:52:08,42.732019,-6.370997,20.39,0.01
GaiaX21-61539,5180785282687138432,2020-12-15T20:51:39,43.254246,-6.513137,18.66,0.06
GaiaX21-61538,5180669146771571200,2020-12-15T20:51:38,43.042051,-6.819498,20.34,0.13
GaiaX21-61537,5180712371322325760,2020-12-15T20:51:21,43.411551,-6.823507,18.95,0.05
GaiaX21-61536,5180455944594784128,2020-12-15T20:50:08,44.712387,-7.176159,18.65,0.05
GaiaX21-61535,5180441685303362816,2020-12-15T20:50:02,44.631423,-7.457946,18.88,0.01
GaiaX21-61534,5179605850308187648,2020-12-15T20:49:06,45.508588,-7.915470,20.13,0.05
GaiaX21-61533,5167308190708502400,2020-12-15T20:48:10,46.196170,-8.595630,19.70,0.05
GaiaX21-61532,5167319632501710720,2020-12-15T20:46:26,47.787671,-9.479619,19.47,0.01
GaiaX21-61531,5166239637204940416,2020-12-15T20:44:26,49.823425,-10.173040,20.40,0.10
GaiaX21-61530,2957339193827918080,2020-12-15T20:09:11,83.375983,-25.002727,20.06,0.11
GaiaX21-61529,1877442990926704512,2020-12-15T20:08:18,340.207240,24.767526,20.60,0.05
GaiaX21-61528,2772679651912692992,2020-12-15T19:48:25,2.237660,16.585522,19.88,0.02
GaiaX21-61527,2775068375284512128,2020-12-15T19:38:48,11.865114,11.627576,20.20,0.09
GaiaX21-61526,2582345702288606976,2020-12-15T19:36:54,13.463696,10.244188,19.89,0.01
GaiaX21-61525,2561564829443857280,2020-12-15T19:25:21,24.638418,4.281776,20.65,0.05
GaiaX21-61524,2560749610291522304,2020-12-15T19:24:44,25.233117,3.990562,19.95,0.05
GaiaX21-61523,5642018968763189888,2020-12-15T19:24:23,130.845212,-30.211454,19.98,0.03
GaiaX21-61522,2507947660311878400,2020-12-15T19:18:23,30.807522,0.143023,18.76,0.02
GaiaX21-61521,2506872234862340224,2020-12-15T19:16:37,32.569532,-0.624217,20.18,0.03
GaiaX21-61520,5636377649473520768,2020-12-15T19:14:50,140.805143,-28.858767,19.47,0.09
GaiaX21-61519,5466434864534380544,2020-12-15T19:04:10,151.621507,-27.256348,19.45,0.05
GaiaX21-61518,5179605850308187648,2020-12-15T19:02:32,45.508615,-7.915452,20.16,0.05
GaiaX21-61517,5167319632501710720,2020-12-15T18:59:52,47.787675,-9.479581,19.42,0.02
GaiaX21-61516,5166239568485470720,2020-12-15T18:57:52,49.828912,-10.185659,20.30,0.02
GaiaX21-61515,5113762214954712320,2020-12-15T18:53:23,53.897323,-12.451988,20.23,0.02
GaiaX21-61514,3549056941273716224,2020-12-15T18:51:30,163.652590,-23.406023,20.46,0.10
GaiaX21-61513,3549022547175607552,2020-12-15T18:50:51,164.319538,-23.404262,18.18,0.02
GaiaX21-61512,3538647555456414976,2020-12-15T18:44:47,169.851999,-21.380573,19.35,0.02
GaiaX21-61511,5097573796024131072,2020-12-15T18:44:36,62.201767,-16.289074,20.35,0.05
GaiaX21-61510,3538592064478953472,2020-12-15T18:44:23,170.312006,-21.534783,20.28,0.02
GaiaX21-61509,3544801968714071680,2020-12-15T18:42:01,172.226534,-20.113229,20.55,0.06
GaiaX21-61508,5093469559636470912,2020-12-15T18:41:28,65.114382,-17.727821,20.32,0.11
GaiaX21-61507,2962290088535501696,2020-12-15T18:28:18,77.945186,-22.678440,19.89,0.04
GaiaX21-61506,2958376170732831488,2020-12-15T18:24:50,81.241701,-24.108794,19.94,0.02
GaiaX21-61505,3626313163725900928,2020-12-15T18:15:57,194.465357,-9.828555,19.83,0.03
GaiaX21-61504,3628505864789511936,2020-12-15T18:11:34,197.857492,-7.471388,20.23,0.05
GaiaX21-61503,3633721088957367040,2020-12-15T18:04:25,203.807168,-4.529964,20.66,0.15
GaiaX21-61502,3660233509759137024,2020-12-15T17:54:05,212.115044,0.476089,18.87,0.01
GaiaX21-61501,3660281682112334720,2020-12-15T17:53:26,212.552894,0.972057,19.04,0.01
GaiaX21-61500,3666624558549264896,2020-12-15T17:50:33,214.979414,2.198845,18.88,0.02
GaiaX21-61499,3668431880773216512,2020-12-15T17:47:38,217.289989,3.745551,19.16,0.03
GaiaX21-61498,3668360446877151872,2020-12-15T17:47:23,217.705515,3.404271,19.02,0.03
GaiaX21-61497,1158933307772265856,2020-12-15T17:44:40,219.830658,4.966395,18.61,0.02
GaiaX21-61496,1159481826635547008,2020-12-15T17:42:46,221.339201,6.040619,20.18,0.03
GaiaX21-61495,1159465505759828352,2020-12-15T17:42:11,221.855278,6.248807,19.79,0.04
GaiaX21-61494,5642248972858495104,2020-12-15T17:38:37,130.002151,-29.978205,20.54,0.05
GaiaX21-61493,1160767396246639360,2020-12-15T17:37:27,226.042078,8.046719,19.46,0.08
GaiaX21-61492,1161549801848844032,2020-12-15T17:37:22,226.014622,8.324463,19.19,0.01
GaiaX21-61491,1161576671164240000,2020-12-15T17:37:13,226.027819,8.650472,20.48,0.04
GaiaX21-61490,1166966545883473408,2020-12-15T17:35:24,227.723002,9.188634,20.01,0.02
GaiaX21-61489,5636378061790385280,2020-12-15T17:28:15,140.795448,-28.809656,19.25,0.02
GaiaX21-61488,5636378061790385408,2020-12-15T17:28:15,140.796064,-28.812703,18.65,0.02
GaiaX21-61487,5636378061790385536,2020-12-15T17:28:15,140.795818,-28.811444,18.90,0.00
GaiaX21-61486,1198352483258799744,2020-12-15T17:20:21,241.148543,15.957243,20.27,0.02
GaiaX21-61485,3549056941273716224,2020-12-15T17:04:55,163.652615,-23.406020,20.46,0.06
GaiaX21-61484,3539351483415702784,2020-12-15T16:59:35,168.450810,-21.366636,20.35,0.06
GaiaX21-61483,3544801968714071680,2020-12-15T16:55:26,172.226501,-20.113201,20.67,0.08
GaiaX21-61482,4581981663843740032,2020-12-15T16:54:37,267.198168,25.642538,19.52,0.04
GaiaX21-61481,3545169720992878720,2020-12-15T16:53:43,173.615584,-19.099185,19.90,0.04
GaiaX21-61480,3628505864789511936,2020-12-15T16:24:59,197.857506,-7.471395,20.25,0.01
GaiaX21-61479,1847566373789937664,2020-12-15T16:09:49,321.645001,28.246783,19.30,0.02
GaiaX21-61478,3660469767319901568,2020-12-15T16:09:38,210.213412,-0.185596,17.62,0.01
GaiaX21-61477,3660917921387000448,2020-12-15T16:08:30,211.054440,0.538689,20.36,0.02
GaiaX21-61476,1800711957079804544,2020-12-15T16:07:36,324.320067,27.611273,20.21,0.05
GaiaX21-61475,3656913912355435392,2020-12-15T15:58:54,219.168518,4.587444,20.37,0.04
GaiaX21-61474,1878828238139412864,2020-12-15T15:57:23,336.586537,24.826853,19.08,0.03
GaiaX21-61473,1876332037506799488,2020-12-15T15:53:08,341.640728,23.585536,18.96,0.02
GaiaX21-61472,1161549801848844032,2020-12-15T15:50:47,226.014616,8.324479,19.23,0.01
GaiaX21-61471,2825371547651847936,2020-12-15T15:45:12,350.409757,20.242755,20.35,0.05
GaiaX21-61470,1199225117533952640,2020-12-15T15:33:33,241.208306,16.421381,20.37,0.03
GaiaX21-61469,2578036922378035712,2020-12-15T15:20:01,16.229811,8.029133,20.61,0.02
GaiaX21-61468,2577792693357013632,2020-12-15T15:18:57,17.430687,7.703083,20.64,0.03
GaiaX21-61467,2576767639283872000,2020-12-15T15:17:17,18.942267,6.703806,20.01,0.04
GaiaX21-61466,2561796723318211840,2020-12-15T15:13:27,22.645200,4.759253,20.43,0.12
GaiaX21-61465,2511999704256649600,2020-12-15T15:08:42,26.999074,2.072874,20.42,0.06
GaiaX21-61464,2493671910595031424,2020-12-15T15:00:47,34.144934,-2.374925,18.85,0.08
GaiaX21-61463,2493648820850856832,2020-12-15T15:00:18,34.799361,-2.340807,19.74,0.07
GaiaX21-61462,2493402667684233856,2020-12-15T14:59:56,34.844980,-2.938265,16.86,0.05
GaiaX21-61461,2493391088452404736,2020-12-15T14:59:55,34.893384,-2.913689,19.64,0.11
GaiaX21-61460,2490360456430244096,2020-12-15T14:58:15,36.750512,-3.331396,18.81,0.01
GaiaX21-61459,2490063347772492288,2020-12-15T14:58:08,36.620666,-3.711917,20.01,0.05
GaiaX21-61458,2489309873068715392,2020-12-15T14:56:58,37.811348,-4.151256,19.16,0.01
GaiaX21-61457,2489225485551288448,2020-12-15T14:56:35,37.923936,-4.699415,19.33,0.02
GaiaX21-61456,2489030253517525504,2020-12-15T14:56:11,38.464259,-4.672418,19.78,0.02
GaiaX21-61455,2488967718793698944,2020-12-15T14:55:57,38.535582,-4.982965,19.46,0.03
GaiaX21-61454,2489011802338027776,2020-12-15T14:55:50,38.984015,-4.575760,19.45,0.01
GaiaX21-61453,2489008641242098560,2020-12-15T14:55:47,38.973405,-4.672131,19.82,0.09
GaiaX21-61452,2488971807602568576,2020-12-15T14:55:45,38.835762,-4.925034,19.04,0.02
GaiaX21-61451,2488953425142542848,2020-12-15T14:55:39,38.836605,-5.103405,19.27,0.03
GaiaX21-61450,5179137080396960768,2020-12-15T14:55:24,39.310302,-4.890182,19.56,0.04
GaiaX21-61449,5178828736105030400,2020-12-15T14:54:24,39.934315,-5.830154,18.81,0.02
GaiaX21-61448,5178838356831775744,2020-12-15T14:54:14,40.262840,-5.657360,19.09,0.02
GaiaX21-61447,5178834405461864064,2020-12-15T14:54:10,40.326192,-5.694253,19.54,0.01
GaiaX21-61446,5184769775387207680,2020-12-15T14:53:38,40.853673,-5.910291,19.52,0.03
GaiaX21-61445,5184001629076976512,2020-12-15T14:53:18,41.131311,-6.122333,19.02,0.01
GaiaX21-61444,5183956583459979008,2020-12-15T14:53:06,41.369898,-6.149090,20.15,0.01
GaiaX21-61443,5183925075579898752,2020-12-15T14:52:48,41.487816,-6.531491,19.92,0.03
GaiaX21-61442,5183663151293939968,2020-12-15T14:52:05,42.131877,-6.909278,18.22,0.03
GaiaX21-61441,5183679643968362368,2020-12-15T14:51:50,42.524024,-6.807230,19.60,0.04
GaiaX21-61440,5180671208355880064,2020-12-15T14:51:37,42.672046,-6.986602,19.49,0.01
GaiaX21-61439,5180627777646586368,2020-12-15T14:51:26,42.714898,-7.252334,20.51,0.07
GaiaX21-61438,5180615408140779776,2020-12-15T14:51:11,43.215145,-7.001868,18.75,0.01
GaiaX21-61437,5180409524588264704,2020-12-15T14:49:56,44.343062,-7.666554,19.45,0.04
GaiaX21-61436,5179557643594885504,2020-12-15T14:49:51,44.229117,-7.964410,19.13,0.06
GaiaX21-61435,5167319632501710720,2020-12-15T14:46:13,47.787653,-9.479628,19.47,0.01
GaiaX21-61434,5166138825732827264,2020-12-15T14:46:00,47.639488,-10.081478,20.07,0.04
GaiaX21-61433,1847566373789937664,2020-12-15T14:23:16,321.644994,28.246794,19.26,0.01
GaiaX21-61432,2958376514330223488,2020-12-15T14:11:09,81.280513,-24.101337,20.03,0.08
GaiaX21-61431,1878828238139412864,2020-12-15T14:10:49,336.586565,24.826902,19.03,0.02
GaiaX21-61430,2899605659321114112,2020-12-15T13:59:33,93.331754,-26.790229,18.54,0.01
GaiaX21-61429,2825371547651847936,2020-12-15T13:58:39,350.409778,20.242765,20.40,0.04
GaiaX21-61428,2577667211595002880,2020-12-15T13:33:45,15.720662,7.863509,19.58,0.11
GaiaX21-61427,2577667211595003008,2020-12-15T13:33:45,15.722088,7.866093,19.25,0.06
GaiaX21-61426,2576767639283872000,2020-12-15T13:30:43,18.942291,6.703846,20.02,0.05
GaiaX21-61425,2507535927567533056,2020-12-15T13:18:13,30.479264,-0.231691,20.35,0.02
GaiaX21-61424,5637390608916096384,2020-12-15T13:15:51,139.436748,-28.364290,20.08,0.03
GaiaX21-61423,2493402839482936960,2020-12-15T13:13:22,34.877667,-2.906314,19.82,0.02
GaiaX21-61422,2493402805123198720,2020-12-15T13:13:22,34.867550,-2.924176,19.21,0.03
GaiaX21-61421,2489224008082549632,2020-12-15T13:09:56,37.986664,-4.758540,19.16,0.01
GaiaX21-61420,5179256892805096576,2020-12-15T13:02:03,45.317964,-8.679655,20.64,0.07
GaiaX21-61419,5167319632501710720,2020-12-15T12:59:39,47.787682,-9.479584,19.47,0.01
GaiaX21-61418,5166138825732827264,2020-12-15T12:59:26,47.639509,-10.081439,20.08,0.02
GaiaX21-61417,2962547820934262016,2020-12-15T12:29:33,76.382863,-22.326247,19.40,0.04
GaiaX21-61416,2958376342531541376,2020-12-15T12:24:34,81.296813,-24.098049,20.08,0.03
GaiaX21-61415,2899605659321114112,2020-12-15T12:12:59,93.331762,-26.790265,18.48,0.01
GaiaX21-61414,2899757220130135424,2020-12-15T12:10:51,95.586537,-27.152430,20.45,0.04
GaiaX21-61413,3659037893941861888,2020-12-15T11:58:18,208.193208,-1.026510,20.33,0.05
GaiaX21-61412,3660469767319901568,2020-12-15T11:55:57,210.213408,-0.185595,17.64,0.01
GaiaX21-61411,3660917921387000448,2020-12-15T11:54:49,211.054439,0.538687,20.44,0.05
GaiaX21-61410,3668475552001553792,2020-12-15T11:48:46,216.069711,3.265831,18.94,0.03
GaiaX21-61409,3668524239750822400,2020-12-15T11:48:41,215.969510,3.660376,20.19,0.07
GaiaX21-61408,3668319730586365056,2020-12-15T11:48:22,216.401999,3.440927,18.86,0.01
GaiaX21-61407,3668628349756828416,2020-12-15T11:48:10,216.399203,3.893779,18.69,0.02
GaiaX21-61406,3668811727679704320,2020-12-15T11:46:12,218.243369,4.340346,19.38,0.03
GaiaX21-61405,3669008746419317888,2020-12-15T11:45:42,218.504056,4.939973,19.58,0.04
GaiaX21-61404,3668995586639523840,2020-12-15T11:45:38,218.603862,4.872878,18.78,0.01
GaiaX21-61403,3669024345740548992,2020-12-15T11:45:23,218.678502,5.270705,20.24,0.02
GaiaX21-61402,1170955917665937024,2020-12-15T11:44:54,219.292393,5.038169,19.14,0.03
GaiaX21-61401,1171148160402270080,2020-12-15T11:44:13,219.698340,5.733253,18.81,0.01
GaiaX21-61400,1171149844029461760,2020-12-15T11:44:02,219.845554,5.805367,20.02,0.02
GaiaX21-61399,1159528281001839360,2020-12-15T11:42:14,221.493258,6.353986,19.38,0.02
GaiaX21-61398,1161468231830196480,2020-12-15T11:38:40,224.527209,7.934796,19.35,0.05
GaiaX21-61397,1167686313683200384,2020-12-15T11:36:33,226.191732,9.262830,19.26,0.05
GaiaX21-61396,1199225117533952640,2020-12-15T11:19:53,241.208323,16.421366,20.54,0.06
GaiaX21-61395,1200833977924175616,2020-12-15T11:14:19,246.457923,18.869746,19.66,0.04
GaiaX21-61394,3550178855449865344,2020-12-15T11:05:57,162.007610,-22.178338,20.39,0.09
GaiaX21-61393,3578713484293165696,2020-12-15T10:33:36,190.142694,-10.330342,20.61,0.07
GaiaX21-61392,3669059736272192384,2020-12-15T10:00:25,217.263434,4.683946,17.75,0.02
GaiaX21-61391,1878469934786916992,2020-12-15T09:57:51,335.284700,23.949892,20.64,0.11
GaiaX21-61390,1171149844029461760,2020-12-15T09:57:28,219.845555,5.805381,20.03,0.02
GaiaX21-61389,2824995033637936640,2020-12-15T09:44:39,350.163424,19.006037,20.59,0.06
GaiaX21-61388,1199225117533952640,2020-12-15T09:33:18,241.208306,16.421361,20.33,0.01
GaiaX21-61387,2754663982093977216,2020-12-15T09:27:53,7.903953,11.610786,20.62,0.06
GaiaX21-61386,2774245734427373312,2020-12-15T09:24:35,11.233152,10.008645,20.58,0.02
GaiaX21-61385,2558776021279860224,2020-12-15T09:10:23,24.583686,2.174847,20.57,0.06
GaiaX21-61384,2506752216295674240,2020-12-15T09:04:19,30.477580,-0.694429,20.53,0.05
GaiaX21-61383,2494395767183758720,2020-12-15T09:02:41,32.018087,-1.517749,18.54,0.02
GaiaX21-61382,2492996501211588736,2020-12-15T08:59:50,34.404625,-3.373135,18.47,0.02
GaiaX21-61381,2490227175006400640,2020-12-15T08:58:30,35.689835,-3.973968,20.66,0.02
GaiaX21-61380,2490237929604511232,2020-12-15T08:58:24,35.957778,-3.771303,19.92,0.04
GaiaX21-61379,2490002153078469376,2020-12-15T08:57:52,36.278640,-4.299377,18.74,0.01
GaiaX21-61378,2489215589947320576,2020-12-15T08:57:02,37.262449,-4.440112,19.34,0.02
GaiaX21-61377,2489197963401541760,2020-12-15T08:56:49,37.428864,-4.583638,19.51,0.04
GaiaX21-61376,2489114056920446976,2020-12-15T08:56:47,37.188071,-4.988227,20.00,0.02
GaiaX21-61375,2489113644603590528,2020-12-15T08:56:41,37.382773,-4.890547,19.46,0.03
GaiaX21-61374,2489151440315796736,2020-12-15T08:56:39,37.627403,-4.616768,19.69,0.04
GaiaX21-61373,2489097564246035072,2020-12-15T08:56:37,37.323514,-5.104117,19.24,0.03
GaiaX21-61372,2489224008082549632,2020-12-15T08:56:17,37.986668,-4.758515,19.19,0.02
GaiaX21-61371,5178918999138489984,2020-12-15T08:55:02,38.805210,-5.888747,19.38,0.01
GaiaX21-61370,5179018023903538688,2020-12-15T08:54:51,39.138626,-5.733184,18.80,0.01
GaiaX21-61369,5178910477923377024,2020-12-15T08:54:43,39.216109,-5.876084,19.14,0.04
GaiaX21-61368,5179027438471853312,2020-12-15T08:54:41,39.459194,-5.592472,18.39,0.02
GaiaX21-61367,5178897318143582336,2020-12-15T08:54:39,39.153983,-6.091385,19.76,0.04
GaiaX21-61366,5177979741330734464,2020-12-15T08:53:10,40.759806,-6.507968,19.00,0.03
GaiaX21-61365,5177954349484080896,2020-12-15T08:53:08,40.710576,-6.637602,18.58,0.05
GaiaX21-61364,5177888378786422144,2020-12-15T08:52:49,40.963284,-6.857272,20.34,0.06
GaiaX21-61363,5177696342208134656,2020-12-15T08:52:41,41.079485,-6.945268,19.52,0.07
GaiaX21-61362,5177636281385483136,2020-12-15T08:51:45,42.031135,-7.264109,19.27,0.02
GaiaX21-61361,5180296446689507584,2020-12-15T08:50:11,43.539250,-7.964621,20.50,0.04
GaiaX21-61360,5179526032635598464,2020-12-15T08:49:48,43.901725,-8.136004,19.43,0.07
GaiaX21-61359,5166875670322228096,2020-12-15T08:46:44,46.592494,-9.878100,20.35,0.03
GaiaX21-61358,5166138825732827264,2020-12-15T08:45:47,47.639495,-10.081450,20.06,0.03
GaiaX21-61357,5162050188666141824,2020-12-15T08:41:56,51.095918,-12.108724,20.68,0.02
GaiaX21-61356,5112394285051072256,2020-12-15T08:37:31,55.191728,-14.234376,20.66,0.02
GaiaX21-61355,5109740235782367104,2020-12-15T08:34:25,58.225016,-15.441954,20.00,0.02
GaiaX21-61354,5092084656021584512,2020-12-15T08:25:01,67.155132,-19.459644,19.87,0.02
GaiaX21-61353,2961044960335447168,2020-12-15T08:15:52,76.345813,-22.424526,19.32,0.03
GaiaX21-61352,2958376411251027712,2020-12-15T08:10:52,81.335612,-24.090151,20.20,0.04
GaiaX21-61351,2832523286674532864,2020-12-15T08:02:14,345.551369,20.598804,20.27,0.02
GaiaX21-61350,2899605659321114112,2020-12-15T07:59:18,93.331753,-26.790246,18.54,0.02
GaiaX21-61349,2755357842648204416,2020-12-15T07:44:05,4.862151,12.571432,20.67,0.05
GaiaX21-61348,2754857977176011264,2020-12-15T07:42:27,6.741232,12.110707,19.85,0.05
GaiaX21-61347,2563478391993551872,2020-12-15T07:28:32,20.217857,4.795570,18.08,0.01
GaiaX21-61346,2558951462103605376,2020-12-15T07:24:44,23.581242,2.465334,20.32,0.02
GaiaX21-61345,2510420530682055168,2020-12-15T07:22:20,25.865151,1.233566,20.64,0.13
GaiaX21-61344,2506752216295674240,2020-12-15T07:17:45,30.477624,-0.694384,20.48,0.08
GaiaX21-61343,5637745648093225344,2020-12-15T07:16:29,138.413640,-27.239311,19.38,0.03
GaiaX21-61342,2490032905044315648,2020-12-15T07:11:34,36.225243,-3.910123,20.02,0.11
GaiaX21-61341,2489224008082549632,2020-12-15T07:09:44,37.986674,-4.758524,19.19,0.03
GaiaX21-61340,5180296446689507584,2020-12-15T07:03:37,43.539265,-7.964604,20.53,0.06
GaiaX21-61339,5166875670322228096,2020-12-15T07:00:10,46.592501,-9.878089,20.44,0.03
GaiaX21-61338,5166138825732827264,2020-12-15T06:59:14,47.639507,-10.081467,20.07,0.04
GaiaX21-61337,5165804505478366336,2020-12-15T06:58:09,48.480982,-10.837145,20.39,0.04
GaiaX21-61336,5109741713251122176,2020-12-15T06:47:51,58.235198,-15.433329,20.14,0.04
GaiaX21-61335,3571569029538001152,2020-12-15T06:34:39,177.589598,-15.880301,19.98,0.03
GaiaX21-61334,2962626126778013824,2020-12-15T06:29:39,76.220660,-21.881117,20.08,0.04
GaiaX21-61333,3570890527780756352,2020-12-15T06:28:52,182.558738,-13.775615,20.47,0.02
GaiaX21-61332,3576834522001113216,2020-12-15T06:24:16,186.343285,-11.705692,20.41,0.05
GaiaX21-61331,2915364787684290432,2020-12-15T06:21:10,84.824182,-24.302317,20.61,0.12
GaiaX21-61330,3578390159155630720,2020-12-15T06:20:50,189.188640,-10.271236,20.28,0.03
GaiaX21-61329,3675003146377525120,2020-12-15T06:17:44,191.686748,-8.792835,19.60,0.02
GaiaX21-61328,2919633469784354560,2020-12-15T06:06:03,100.533903,-27.357987,18.92,0.02
GaiaX21-61327,3660842914078529536,2020-12-15T05:55:49,209.606220,0.904084,19.58,0.10
GaiaX21-61326,3661002377623920256,2020-12-15T05:54:27,210.916138,1.064457,19.44,0.10
GaiaX21-61325,3667767707047941376,2020-12-15T05:50:08,214.402198,3.211983,18.78,0.02
GaiaX21-61324,3669361071201116544,2020-12-15T05:48:52,215.320037,4.094848,19.05,0.01
GaiaX21-61323,3669371722720015360,2020-12-15T05:48:30,215.613481,4.287224,19.57,0.07
GaiaX21-61322,3669059736272192384,2020-12-15T05:46:44,217.263439,4.683896,17.76,0.01
GaiaX21-61321,3669200542478850560,2020-12-15T05:45:49,217.961136,5.281418,19.15,0.02
GaiaX21-61320,3669215729483213568,2020-12-15T05:45:23,218.382746,5.336935,19.91,0.10
GaiaX21-61319,3669024345740548992,2020-12-15T05:45:07,218.678531,5.270692,20.29,0.06
GaiaX21-61318,1171030100341090432,2020-12-15T05:44:57,218.789372,5.418504,20.49,0.07
GaiaX21-61317,1171168363928448128,2020-12-15T05:43:55,219.612514,6.000730,18.08,0.00
GaiaX21-61316,1171399708046599680,2020-12-15T05:43:45,219.601641,6.463809,19.15,0.01
GaiaX21-61315,1171632838872017280,2020-12-15T05:42:24,220.762819,7.006578,18.85,0.01
GaiaX21-61314,1161357181156414592,2020-12-15T05:39:14,223.597986,8.119368,19.23,0.07
GaiaX21-61313,1173786094956446336,2020-12-15T05:38:38,223.965607,8.737611,19.65,0.08
GaiaX21-61312,5642935446057905152,2020-12-15T05:35:33,132.635381,-27.733075,17.92,0.04
GaiaX21-61311,1168205592409363328,2020-12-15T05:34:37,227.575762,10.197231,19.19,0.06
GaiaX21-61310,5637749668182622208,2020-12-15T05:30:02,138.285505,-27.166524,18.73,0.02
GaiaX21-61309,3550625188452060288,2020-12-15T05:04:32,162.895856,-21.226086,19.83,0.03
GaiaX21-61308,4568164410457641856,2020-12-15T05:04:08,256.568587,22.100572,19.74,0.03
GaiaX21-61307,3551926666620719104,2020-12-15T04:58:37,168.137604,-19.005355,20.10,0.03
GaiaX21-61306,3572121018734210304,2020-12-15T04:45:29,179.624349,-14.416049,20.53,0.03
GaiaX21-61305,3675003146377525120,2020-12-15T04:31:09,191.686753,-8.792822,19.60,0.01
GaiaX21-61304,3629616783851705984,2020-12-15T04:23:59,197.476749,-5.519611,18.84,0.03
GaiaX21-61303,1798860654376184960,2020-12-15T04:07:15,323.635263,26.006395,20.41,0.06
GaiaX21-61302,1799315061915359744,2020-12-15T04:05:11,326.155179,25.620285,19.31,0.07
GaiaX21-61301,3667885182993441792,2020-12-15T04:03:19,214.384760,3.828994,17.87,0.01
GaiaX21-61300,1795593421210856448,2020-12-15T04:01:46,330.258348,24.786175,19.45,0.02
