#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-34854,6596413650276201984,2022-06-27T04:05:48,341.560908,-35.702288,19.20,0.04
GaiaX22-34853,3470733230468585472,2022-06-27T01:38:32,190.408960,-30.490425,20.40,0.04
GaiaX22-34852,756602658637800192,2022-06-27T01:03:00,157.499249,41.646980,19.81,0.03
GaiaX22-34851,756598157512074496,2022-06-27T01:02:51,157.586145,41.513380,19.97,0.12
GaiaX22-34850,755471364251423104,2022-06-27T01:01:08,158.868497,39.933434,18.68,0.03
GaiaX22-34849,752067619850624640,2022-06-27T00:59:04,160.313938,38.023479,20.15,0.12
GaiaX22-34848,3794334483368324608,2022-06-27T00:19:57,177.669003,-1.719077,20.29,0.03
GaiaX22-34847,3470733230468585472,2022-06-26T23:51:58,190.408975,-30.490430,20.29,0.05
GaiaX22-34846,6605940059537276672,2022-06-26T23:46:13,343.873906,-30.492995,20.56,0.12
GaiaX22-34845,2639727702315826048,2022-06-26T23:13:40,356.017693,-3.010134,13.35,0.00
GaiaX22-34844,6429912130584936576,2022-06-26T22:41:05,308.338487,-62.924187,20.53,0.05
GaiaX22-34843,364785711488977408,2022-06-26T22:24:23,14.223590,38.486153,19.11,0.02
GaiaX22-34842,399779283950029568,2022-06-26T22:13:23,21.007324,47.335610,19.91,0.08
GaiaX22-34841,6594289703047977344,2022-06-26T22:08:50,338.911945,-37.995394,18.89,0.03
GaiaX22-34840,6596450174678103424,2022-06-26T22:05:54,340.752519,-35.697828,18.93,0.01
GaiaX22-34839,6596453679371404160,2022-06-26T22:05:42,340.880741,-35.544522,20.44,0.05
GaiaX22-34838,6596643963603665920,2022-06-26T22:04:17,341.694773,-34.405312,19.08,0.04
GaiaX22-34837,1095840787960320000,2022-06-26T21:22:34,113.998918,66.454086,19.75,0.08
GaiaX22-34836,2797621282916323840,2022-06-26T21:01:04,3.802589,19.370421,20.09,0.04
GaiaX22-34835,2797516932391110784,2022-06-26T21:00:40,4.580382,19.395612,18.33,0.01
GaiaX22-34834,804910457927722752,2022-06-26T20:50:24,156.268507,42.470941,18.30,0.01
GaiaX22-34833,733284319114340224,2022-06-26T20:37:14,164.195951,29.870692,18.22,0.01
GaiaX22-34832,3966791164198134912,2022-06-26T20:22:22,170.524697,14.731650,20.16,0.02
GaiaX22-34831,3910446037997894912,2022-06-26T20:14:57,173.832962,7.156790,20.62,0.04
GaiaX22-34830,1026038910738507392,2022-06-26T19:21:05,140.682333,57.519614,20.14,0.03
GaiaX22-34829,827713710605228032,2022-06-26T19:13:25,148.288607,50.972455,18.62,0.05
GaiaX22-34828,826919416533153664,2022-06-26T19:13:02,148.427743,50.577426,19.75,0.06
GaiaX22-34827,810473814956679552,2022-06-26T19:08:26,152.926036,46.708370,20.54,0.10
GaiaX22-34826,809360215839531136,2022-06-26T19:06:59,154.015728,45.389243,18.64,0.03
GaiaX22-34825,806098755112851072,2022-06-26T19:05:42,155.193725,44.272600,19.26,0.02
GaiaX22-34824,804910457927722752,2022-06-26T19:03:50,156.268503,42.470940,18.29,0.00
GaiaX22-34823,804917604753310080,2022-06-26T19:03:39,156.570811,42.355335,19.75,0.03
GaiaX22-34822,804898294580347136,2022-06-26T19:03:37,156.234302,42.223362,19.01,0.01
GaiaX22-34821,804805282778878208,2022-06-26T19:03:34,155.857977,42.047280,19.89,0.03
GaiaX22-34820,804578302335133184,2022-06-26T19:03:02,156.276595,41.560359,19.81,0.02
GaiaX22-34819,804671314149394304,2022-06-26T19:03:01,156.350372,41.565863,20.52,0.07
GaiaX22-34818,804610806650146944,2022-06-26T19:02:45,156.823427,41.401945,19.56,0.04
GaiaX22-34817,756560224360926208,2022-06-26T19:02:28,156.975846,41.127251,18.72,0.01
GaiaX22-34816,804503363745762560,2022-06-26T19:02:27,156.716849,41.040339,20.33,0.05
GaiaX22-34815,804500443168003456,2022-06-26T19:02:22,156.664294,40.933857,19.08,0.02
GaiaX22-34814,756457591822592768,2022-06-26T19:02:09,156.918124,40.758169,19.56,0.05
GaiaX22-34813,756491023847883520,2022-06-26T19:01:56,157.532557,40.701640,19.20,0.02
GaiaX22-34812,756374578694708736,2022-06-26T19:01:39,157.398196,40.331649,20.58,0.06
GaiaX22-34811,756372310951978496,2022-06-26T19:01:35,157.284382,40.214116,20.24,0.03
GaiaX22-34810,756261294638445824,2022-06-26T19:01:23,157.880241,40.171340,19.33,0.01
GaiaX22-34809,756175773251218688,2022-06-26T19:01:20,157.481932,39.996654,19.46,0.06
GaiaX22-34808,756260744882633728,2022-06-26T19:01:20,157.830179,40.109659,19.99,0.07
GaiaX22-34807,756164881214158336,2022-06-26T19:01:18,157.661809,40.010862,19.21,0.01
GaiaX22-34806,756256965311415296,2022-06-26T19:01:17,157.950668,40.085984,19.62,0.03
GaiaX22-34805,756256106317958144,2022-06-26T19:01:15,157.989420,40.055612,19.46,0.01
GaiaX22-34804,756261706955313920,2022-06-26T19:01:14,158.022820,40.040630,20.49,0.09
GaiaX22-34803,756160517527389696,2022-06-26T19:01:12,157.759361,39.927133,19.61,0.03
GaiaX22-34802,756150965520128000,2022-06-26T19:01:01,157.526828,39.643774,20.54,0.06
GaiaX22-34801,756105267068105472,2022-06-26T19:00:53,157.870775,39.601780,19.71,0.02
GaiaX22-34800,756104373714909184,2022-06-26T19:00:51,157.902540,39.574655,19.94,0.01
GaiaX22-34799,756091591892241280,2022-06-26T19:00:45,157.881719,39.455999,19.72,0.02
GaiaX22-34798,756182920075254656,2022-06-26T19:00:43,158.177234,39.508401,18.85,0.04
GaiaX22-34797,756083311195298816,2022-06-26T19:00:39,157.746196,39.291933,19.71,0.01
GaiaX22-34796,755428311499264256,2022-06-26T19:00:31,158.479610,39.373726,19.44,0.04
GaiaX22-34795,755334371974969856,2022-06-26T19:00:29,158.160154,39.238803,19.81,0.06
GaiaX22-34794,755417488181683840,2022-06-26T19:00:24,158.731381,39.306925,19.12,0.02
GaiaX22-34793,755325232284570496,2022-06-26T19:00:21,157.933570,39.011657,19.25,0.03
GaiaX22-34792,755410169557412864,2022-06-26T19:00:20,158.570394,39.190612,18.96,0.05
GaiaX22-34791,755346157364840192,2022-06-26T19:00:05,158.825546,38.976808,19.83,0.03
GaiaX22-34790,755150444294324224,2022-06-26T18:59:48,158.915412,38.676772,19.71,0.06
GaiaX22-34789,755226722914704384,2022-06-26T18:59:47,158.349894,38.493366,20.52,0.04
GaiaX22-34788,755041730082301568,2022-06-26T18:59:28,158.809361,38.280832,20.56,0.07
GaiaX22-34787,755080625305965312,2022-06-26T18:59:24,159.303985,38.348253,19.35,0.02
GaiaX22-34786,755025477926067200,2022-06-26T18:59:18,159.024683,38.152480,19.66,0.10
GaiaX22-34785,754950161379581824,2022-06-26T18:59:03,158.893594,37.834011,19.15,0.05
GaiaX22-34784,754953872231346688,2022-06-26T18:58:49,159.408251,37.710852,19.80,0.06
GaiaX22-34783,754951501409401856,2022-06-26T18:58:46,159.265662,37.606480,19.66,0.07
GaiaX22-34782,751914959532252928,2022-06-26T18:58:29,159.156457,37.269766,20.62,0.05
GaiaX22-34781,751893175458152960,2022-06-26T18:58:12,159.372141,36.996729,19.65,0.04
GaiaX22-34780,751843766154387712,2022-06-26T18:58:05,159.357053,36.873542,19.85,0.01
GaiaX22-34779,751846480573726208,2022-06-26T18:58:00,159.610290,36.850522,19.88,0.04
GaiaX22-34778,751835451097713280,2022-06-26T18:57:58,159.765405,36.849497,19.36,0.06
GaiaX22-34777,751834007988703104,2022-06-26T18:57:56,159.665130,36.780593,19.07,0.04
GaiaX22-34776,751661384662871808,2022-06-26T18:57:40,160.152887,36.635751,19.41,0.03
GaiaX22-34775,751572873976854656,2022-06-26T18:57:23,160.321061,36.361503,20.66,0.09
GaiaX22-34774,751553014048089344,2022-06-26T18:57:08,160.355301,36.082930,20.18,0.06
GaiaX22-34773,750796824926792832,2022-06-26T18:56:56,160.603346,35.926820,19.19,0.03
GaiaX22-34772,750325374956601728,2022-06-26T18:56:02,160.523628,34.879238,18.73,0.01
GaiaX22-34771,750506725656100352,2022-06-26T18:56:00,161.102662,35.016869,19.36,0.07
GaiaX22-34770,750489167829798272,2022-06-26T18:55:48,161.291321,34.845167,19.94,0.07
GaiaX22-34769,750048675983305344,2022-06-26T18:55:19,161.044352,34.231955,20.65,0.14
GaiaX22-34768,750417871372699264,2022-06-26T18:55:19,161.575792,34.385053,19.98,0.09
GaiaX22-34767,750001637501518720,2022-06-26T18:54:54,161.317048,33.830177,19.66,0.03
GaiaX22-34766,738013456064758912,2022-06-26T18:54:52,161.543856,33.868936,19.19,0.05
GaiaX22-34765,738007340031336320,2022-06-26T18:54:50,161.785251,33.895772,19.08,0.03
GaiaX22-34764,737966211424540544,2022-06-26T18:54:27,161.526842,33.388781,19.40,0.08
GaiaX22-34763,737915496450728960,2022-06-26T18:54:18,161.833409,33.300930,18.85,0.02
GaiaX22-34762,737908280905677056,2022-06-26T18:54:15,161.670394,33.196868,20.27,0.07
GaiaX22-34761,737701091683124224,2022-06-26T18:53:56,161.871216,32.903231,20.29,0.10
GaiaX22-34760,737716931522520448,2022-06-26T18:53:55,162.348660,33.009974,20.12,0.13
GaiaX22-34759,737603991062349696,2022-06-26T18:53:48,161.770491,32.727277,20.16,0.07
GaiaX22-34758,737603681824704768,2022-06-26T18:53:46,161.782218,32.694502,19.72,0.06
GaiaX22-34757,737693704339402368,2022-06-26T18:53:43,161.939737,32.668650,20.20,0.13
GaiaX22-34756,737682674863388928,2022-06-26T18:53:42,162.072003,32.688218,19.23,0.02
GaiaX22-34755,737639828269655552,2022-06-26T18:53:38,162.425001,32.715308,20.28,0.06
GaiaX22-34754,737644776071999360,2022-06-26T18:53:25,162.686150,32.545933,20.46,0.13
GaiaX22-34753,737533622318184192,2022-06-26T18:53:24,162.125860,32.371507,19.43,0.05
GaiaX22-34752,737526544212085504,2022-06-26T18:53:14,162.065618,32.168206,20.18,0.11
GaiaX22-34751,736845809075725824,2022-06-26T18:53:00,162.786690,32.099563,20.16,0.05
GaiaX22-34750,736741699068175360,2022-06-26T18:52:47,162.676446,31.823045,19.68,0.02
GaiaX22-34749,736745512999134976,2022-06-26T18:52:44,162.350030,31.683086,20.04,0.05
GaiaX22-34748,736550830722011904,2022-06-26T18:51:57,163.421045,31.096337,19.95,0.09
GaiaX22-34747,736359412619469824,2022-06-26T18:51:24,163.080424,30.381849,19.72,0.03
GaiaX22-34746,736341614275012864,2022-06-26T18:51:10,163.243421,30.165560,20.04,0.11
GaiaX22-34745,731535202273132672,2022-06-26T18:50:02,163.954136,29.069511,19.48,0.06
GaiaX22-34744,733040021374771712,2022-06-26T18:50:00,164.357889,29.159943,20.12,0.07
GaiaX22-34743,731534343279676800,2022-06-26T18:49:59,164.048349,29.044934,19.53,0.06
GaiaX22-34742,731532625292760064,2022-06-26T18:49:57,163.880425,28.956664,18.53,0.06
GaiaX22-34741,731520874262256768,2022-06-26T18:49:46,163.890989,28.765995,19.26,0.03
GaiaX22-34740,730365253181251712,2022-06-26T18:48:10,164.806278,27.196821,19.66,0.05
GaiaX22-34739,3996900980886854144,2022-06-26T18:47:29,165.565353,26.647565,19.11,0.07
GaiaX22-34738,3991746401656137344,2022-06-26T18:43:07,167.539487,22.226096,18.36,0.01
GaiaX22-34737,3966791164198134912,2022-06-26T18:35:48,170.524783,14.731667,20.11,0.03
GaiaX22-34736,3799382891007875712,2022-06-26T18:23:09,175.825295,1.700303,19.98,0.04
GaiaX22-34735,3799359526385789440,2022-06-26T18:22:54,175.886969,1.421784,20.20,0.05
GaiaX22-34734,3795550199630836224,2022-06-26T18:21:03,176.522885,-0.526347,20.21,0.04
GaiaX22-34733,6559015858203828992,2022-06-26T18:10:27,328.393906,-50.422803,20.46,0.06
GaiaX22-34732,6594131098495831424,2022-06-26T17:56:17,338.326550,-38.973687,20.27,0.05
GaiaX22-34731,6594372475657794688,2022-06-26T17:54:37,339.178477,-37.552007,20.11,0.03
GaiaX22-34730,6596450174678103424,2022-06-26T17:52:13,340.752510,-35.697829,19.00,0.01
GaiaX22-34729,6606068496239318656,2022-06-26T17:45:09,343.814014,-29.605694,19.67,0.02
GaiaX22-34728,6609673966666278656,2022-06-26T17:43:30,344.122519,-28.009346,20.18,0.08
GaiaX22-34727,2386339440897470080,2022-06-26T17:35:10,347.383460,-20.919163,17.84,0.02
GaiaX22-34726,6083457425443601920,2022-06-26T17:33:44,201.407572,-48.279051,20.43,0.05
GaiaX22-34725,2398934346592891136,2022-06-26T17:33:09,348.473636,-19.374642,20.32,0.04
GaiaX22-34724,2769547005845177856,2022-06-26T16:51:32,2.257927,15.910502,19.91,0.02
GaiaX22-34723,2796836265971430272,2022-06-26T16:49:35,2.518121,17.770338,20.60,0.06
GaiaX22-34722,6428078866748771456,2022-06-26T16:47:59,293.949616,-66.487149,20.49,0.09
GaiaX22-34721,2797621282916323840,2022-06-26T16:47:23,3.802575,19.370414,20.18,0.05
GaiaX22-34720,2858853119826547072,2022-06-26T16:34:48,8.244113,30.119812,20.49,0.02
GaiaX22-34719,376789904566093056,2022-06-26T16:16:52,17.823953,44.672892,20.41,0.05
GaiaX22-34718,376799903249960960,2022-06-26T16:16:39,17.867770,44.907358,20.54,0.06
GaiaX22-34717,6568830820547935488,2022-06-26T16:15:05,335.054221,-43.403630,20.09,0.04
GaiaX22-34716,6568970389804991744,2022-06-26T16:14:08,335.585912,-42.574629,19.88,0.02
GaiaX22-34715,6569539765032981888,2022-06-26T16:12:30,336.274265,-41.075842,19.41,0.04
GaiaX22-34714,399963245989662592,2022-06-26T16:12:02,21.190209,48.510098,18.79,0.05
GaiaX22-34713,6595110557196588416,2022-06-26T16:08:25,338.467701,-37.608594,19.17,0.02
GaiaX22-34712,6594372475657794688,2022-06-26T16:08:03,339.178491,-37.552011,20.20,0.04
GaiaX22-34711,408053280755330816,2022-06-26T16:05:21,26.988445,53.529597,18.83,0.09
GaiaX22-34710,504693790131099392,2022-06-26T16:03:09,28.799871,55.344784,20.65,0.11
GaiaX22-34709,6603636685757228672,2022-06-26T16:02:29,341.845936,-32.815248,18.78,0.02
GaiaX22-34708,6603672969640947584,2022-06-26T16:01:58,342.148330,-32.414186,18.99,0.04
GaiaX22-34707,2384176770244531840,2022-06-26T15:52:23,345.689876,-24.016906,18.85,0.07
GaiaX22-34706,2386317519384402944,2022-06-26T15:48:51,347.317459,-21.155426,20.02,0.09
GaiaX22-34705,2386339647055916800,2022-06-26T15:48:35,347.370440,-20.912989,17.74,0.01
GaiaX22-34704,2742987546564829824,2022-06-26T15:20:15,356.633335,3.278381,20.13,0.07
GaiaX22-34703,822180246537630208,2022-06-26T14:55:28,151.508124,47.040166,20.56,0.06
GaiaX22-34702,810369739309174528,2022-06-26T14:54:14,152.777535,46.026800,20.40,0.12
GaiaX22-34701,2855522114988691456,2022-06-26T14:53:08,6.084061,26.083886,20.10,0.06
GaiaX22-34700,2858853119826547072,2022-06-26T14:48:13,8.244119,30.119818,20.59,0.06
GaiaX22-34699,3970067502690715776,2022-06-26T14:22:51,169.475388,15.257443,19.34,0.01
GaiaX22-34698,3910571691560820608,2022-06-26T14:14:53,172.554900,6.996547,19.53,0.02
GaiaX22-34697,496143437949460992,2022-06-26T13:50:17,76.188719,69.372307,20.51,0.13
GaiaX22-34696,3517512742952501376,2022-06-26T13:48:14,183.654164,-20.662016,20.11,0.06
GaiaX22-34695,3475217004526617216,2022-06-26T13:41:28,186.889852,-27.586095,20.14,0.05
GaiaX22-34694,827703952439546368,2022-06-26T13:13:17,147.847884,50.932135,19.21,0.03
GaiaX22-34693,826562796809136768,2022-06-26T13:11:28,149.341590,49.303501,18.79,0.03
GaiaX22-34692,810062425809676800,2022-06-26T13:08:00,152.174718,46.218439,20.65,0.09
GaiaX22-34691,809777480500669184,2022-06-26T13:07:03,152.487239,45.237433,18.94,0.09
GaiaX22-34690,805902320493618944,2022-06-26T13:04:39,154.999610,43.265881,17.88,0.00
GaiaX22-34689,804751544148098048,2022-06-26T13:02:54,155.409952,41.406517,20.40,0.03
GaiaX22-34688,756455117921470208,2022-06-26T13:02:03,156.635480,40.799684,20.67,0.08
GaiaX22-34687,756431444061741696,2022-06-26T13:01:38,156.880651,40.394792,19.30,0.02
GaiaX22-34686,756383065550123264,2022-06-26T13:01:31,156.965780,40.285891,19.04,0.02
GaiaX22-34685,756070872970046208,2022-06-26T13:00:25,157.572984,39.230999,20.43,0.07
GaiaX22-34684,756053074625577600,2022-06-26T13:00:11,157.740095,39.011900,20.47,0.06
GaiaX22-34683,755321452713410432,2022-06-26T13:00:04,158.048296,38.972242,19.14,0.04
GaiaX22-34682,756042045149562880,2022-06-26T13:00:01,157.523213,38.751708,19.18,0.02
GaiaX22-34681,751502092915501696,2022-06-26T12:57:55,158.545738,36.695121,20.26,0.03
GaiaX22-34680,751130251828265984,2022-06-26T12:56:25,159.738861,35.344583,19.44,0.03
GaiaX22-34679,750372688316350464,2022-06-26T12:56:14,160.047604,35.219614,19.98,0.11
GaiaX22-34678,750181545092233984,2022-06-26T12:55:21,160.160621,34.261805,20.03,0.05
GaiaX22-34677,3996373799422793088,2022-06-26T12:46:41,164.561240,25.694244,19.82,0.10
GaiaX22-34676,3995239618816812288,2022-06-26T12:45:05,165.688615,24.203885,19.14,0.08
GaiaX22-34675,3970067502690715776,2022-06-26T12:36:18,169.475408,15.257429,19.29,0.02
GaiaX22-34674,2412359177410819328,2022-06-26T11:25:01,350.411625,-12.283652,20.61,0.08
GaiaX22-34673,2633049406125893888,2022-06-26T11:16:35,352.972353,-5.012205,19.16,0.04
GaiaX22-34672,2772970885055859072,2022-06-26T10:50:26,1.287737,17.236663,20.37,0.06
GaiaX22-34671,6428538050296336640,2022-06-26T10:45:08,299.497425,-65.232284,20.66,0.13
GaiaX22-34670,6429913161377129984,2022-06-26T10:40:30,308.399240,-62.813710,20.56,0.01
