#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-84879,2687033949583551744,2021-04-16T10:16:24,324.561750,-0.760380,18.87,0.06
GaiaX21-84878,2687059822466544128,2021-04-16T10:16:03,324.658830,-0.450885,17.14,0.01
GaiaX21-84877,2700502829583946496,2021-04-16T10:08:07,327.524603,6.407687,19.29,0.03
GaiaX21-84876,1878574388392092928,2021-04-16T09:48:02,336.206295,23.583828,19.58,0.05
GaiaX21-84875,3826984893475642496,2021-04-16T07:21:11,145.378535,-2.922047,19.18,0.04
GaiaX21-84874,3825818311635858560,2021-04-16T07:19:28,146.375012,-4.530086,19.60,0.02
GaiaX21-84873,3770914576460246656,2021-04-16T07:14:44,148.461073,-9.143605,19.50,0.01
GaiaX21-84872,3769561283804202880,2021-04-16T07:12:20,149.503569,-11.481166,19.12,0.01
GaiaX21-84871,3766460283056354816,2021-04-16T07:11:37,150.151751,-12.057131,19.61,0.05
GaiaX21-84870,3822782147715381376,2021-04-16T05:32:23,146.603227,-5.050274,19.74,0.03
GaiaX21-84869,3819622254375356800,2021-04-16T05:29:15,147.671251,-8.198879,20.16,0.03
GaiaX21-84868,6644346069421689344,2021-04-16T05:24:11,285.914716,-53.933913,17.49,0.01
GaiaX21-84867,6659269946900785408,2021-04-16T05:15:45,294.198444,-48.318051,19.57,0.02
GaiaX21-84866,5472496678294764672,2021-04-16T05:11:15,156.335961,-25.199036,20.52,0.06
GaiaX21-84865,5454022477771655680,2021-04-16T05:03:50,160.806629,-31.768500,19.47,0.06
GaiaX21-84864,5395024264376565504,2021-04-16T04:58:26,163.824416,-36.626839,19.68,0.01
GaiaX21-84863,5394162797015903616,2021-04-16T04:57:16,164.789207,-37.550995,20.04,0.06
GaiaX21-84862,6793649474912772736,2021-04-16T04:52:21,309.296108,-30.561997,20.05,0.03
GaiaX21-84861,5372084156868590336,2021-04-16T04:45:03,174.007823,-47.628447,19.59,0.03
GaiaX21-84860,2687376516172909184,2021-04-16T04:15:08,324.284706,0.445884,18.93,0.01
GaiaX21-84859,2694411603887389952,2021-04-16T04:13:17,324.784907,2.149527,18.89,0.06
GaiaX21-84858,2694414112148293504,2021-04-16T04:13:08,324.870257,2.251063,19.51,0.06
GaiaX21-84857,2695173118767445248,2021-04-16T04:11:14,326.022068,3.625295,19.37,0.06
GaiaX21-84856,2696890452850039424,2021-04-16T04:09:55,326.587051,4.720687,18.73,0.02
GaiaX21-84855,2699975579398597120,2021-04-16T04:09:12,326.466238,5.555192,20.24,0.12
GaiaX21-84854,2700026053854261120,2021-04-16T04:09:05,326.462725,5.688090,19.35,0.03
GaiaX21-84853,2700766300058417536,2021-04-16T04:07:39,327.099490,6.870909,18.87,0.03
GaiaX21-84852,2700902158462085632,2021-04-16T04:06:48,327.846599,7.365994,19.23,0.01
GaiaX21-84851,2700903292333452544,2021-04-16T04:06:46,327.803150,7.414005,19.37,0.01
GaiaX21-84850,2701031591596532992,2021-04-16T04:06:05,327.574152,8.296200,18.63,0.05
GaiaX21-84849,2725807539941773440,2021-04-16T04:05:45,327.747166,8.545252,19.96,0.03
GaiaX21-84848,2725097427227619840,2021-04-16T04:05:09,328.312944,8.874728,19.49,0.01
GaiaX21-84847,2725866879209941248,2021-04-16T04:05:08,327.953526,9.093108,19.57,0.02
GaiaX21-84846,2725951953922373248,2021-04-16T04:04:47,328.379643,9.229318,19.14,0.03
GaiaX21-84845,2725959375625863168,2021-04-16T04:04:40,328.445780,9.315394,18.97,0.05
GaiaX21-84844,2725984355155659264,2021-04-16T04:04:31,328.590527,9.396722,20.00,0.03
GaiaX21-84843,2726031874673824128,2021-04-16T04:04:27,328.195216,9.694010,19.22,0.10
GaiaX21-84842,2725985557746503424,2021-04-16T04:04:27,328.589282,9.467666,19.59,0.04
GaiaX21-84841,2726064997461617664,2021-04-16T04:04:05,328.488085,9.934207,18.45,0.03
GaiaX21-84840,2726437560104987264,2021-04-16T04:03:56,328.761401,9.947116,20.20,0.04
GaiaX21-84839,2726657050113691264,2021-04-16T04:03:38,328.557941,10.384323,18.20,0.01
GaiaX21-84838,2726598123161756160,2021-04-16T04:02:50,329.381704,10.784592,18.87,0.02
GaiaX21-84837,2726850873396584064,2021-04-16T04:02:10,329.424006,11.473123,19.54,0.03
GaiaX21-84836,2728447776597591680,2021-04-16T04:01:22,329.708978,12.181950,19.35,0.04
GaiaX21-84835,2728397027264022528,2021-04-16T04:01:18,330.002806,12.093428,20.42,0.11
GaiaX21-84834,2728456126014017280,2021-04-16T04:01:11,329.857690,12.298863,18.78,0.03
GaiaX21-84833,1767844187266720512,2021-04-16T04:00:19,330.085118,13.120730,19.23,0.03
GaiaX21-84832,1767865524664249472,2021-04-16T04:00:10,330.088044,13.292202,18.36,0.03
GaiaX21-84831,1767869063717303936,2021-04-16T03:59:59,330.220569,13.417304,17.20,0.01
GaiaX21-84830,1768297770172648320,2021-04-16T03:59:51,330.064001,13.643323,19.49,0.04
GaiaX21-84829,1768234823131959296,2021-04-16T03:59:44,330.647547,13.439185,19.61,0.04
GaiaX21-84828,1768241523280943232,2021-04-16T03:59:36,330.629174,13.597442,19.55,0.02
GaiaX21-84827,1768313163335444096,2021-04-16T03:59:29,330.234421,13.958657,19.79,0.01
GaiaX21-84826,1768285194508414848,2021-04-16T03:59:20,330.648942,13.871625,18.20,0.00
GaiaX21-84825,1768455378292856448,2021-04-16T03:58:50,330.674806,14.404814,19.68,0.06
GaiaX21-84824,1774508705198348800,2021-04-16T03:57:53,331.411139,15.041334,18.16,0.02
GaiaX21-84823,1774710293784519680,2021-04-16T03:57:37,331.348343,15.355826,19.52,0.09
GaiaX21-84822,1774870925559692288,2021-04-16T03:56:31,331.976158,16.217602,20.02,0.09
GaiaX21-84821,1775729506702300032,2021-04-16T03:56:04,331.732633,16.857491,19.61,0.01
GaiaX21-84820,1778879916755503360,2021-04-16T03:50:34,334.315653,21.509393,19.55,0.06
GaiaX21-84819,1778863114843441280,2021-04-16T03:50:32,334.632422,21.362097,19.15,0.07
GaiaX21-84818,1878208903854338176,2021-04-16T03:48:11,335.620787,23.451864,19.72,0.04
GaiaX21-84817,6637495012469482368,2021-04-16T03:43:20,279.171668,-57.515166,18.76,0.05
GaiaX21-84816,6650173755927381376,2021-04-16T03:39:51,283.118355,-55.148277,20.07,0.06
GaiaX21-84815,6644346069421689344,2021-04-16T03:37:37,285.914653,-53.933889,17.47,0.01
GaiaX21-84814,6659676766201754368,2021-04-16T03:27:44,294.828154,-46.946556,19.89,0.03
GaiaX21-84813,6885871974760835840,2021-04-16T02:44:43,317.975085,-13.074800,20.42,0.03
GaiaX21-84812,1005732820761406976,2021-04-16T02:29:21,91.356377,60.066813,20.47,0.04
GaiaX21-84811,2687376516172909184,2021-04-16T02:28:34,324.284767,0.445872,18.82,0.01
GaiaX21-84810,2700338383876612352,2021-04-16T02:22:09,326.195398,6.221455,20.41,0.09
GaiaX21-84809,1776269985387118080,2021-04-16T02:08:17,332.340563,17.841657,20.54,0.03
GaiaX21-84808,1778123590193412352,2021-04-16T02:06:26,333.100998,19.462084,17.73,0.00
GaiaX21-84807,1778247594488434688,2021-04-16T02:05:52,333.393081,19.932867,19.84,0.04
GaiaX21-84806,1879104559154520448,2021-04-16T01:59:18,336.376012,25.640982,20.27,0.04
GaiaX21-84805,611125484893876992,2021-04-16T01:41:01,136.012963,16.888231,20.18,0.02
GaiaX21-84804,610431143301373696,2021-04-16T01:40:03,136.237852,15.839687,20.02,0.05
GaiaX21-84803,607364261773941760,2021-04-16T01:39:21,136.350000,15.072995,20.01,0.04
GaiaX21-84802,605788489811224960,2021-04-16T01:36:44,137.956109,12.579065,20.14,0.04
GaiaX21-84801,3851830042328835328,2021-04-16T01:28:31,141.902098,4.453063,17.98,0.01
GaiaX21-84800,3841422683735128448,2021-04-16T01:25:45,142.716385,1.588670,18.95,0.08
GaiaX21-84799,3826954175869551232,2021-04-16T01:20:48,144.816223,-3.307099,20.57,0.12
GaiaX21-84798,3826945345416792064,2021-04-16T01:20:42,145.144981,-3.313547,19.67,0.02
GaiaX21-84797,3819975541206121856,2021-04-16T01:16:46,146.607551,-7.246082,19.76,0.02
GaiaX21-84796,3819314356761565824,2021-04-16T01:15:53,147.164753,-8.052285,18.66,0.01
GaiaX21-84795,3769823654766310912,2021-04-16T01:12:52,148.511293,-10.975212,20.55,0.03
GaiaX21-84794,5688017415653576960,2021-04-16T01:11:24,148.990326,-12.442203,19.21,0.01
GaiaX21-84793,5688013704801833600,2021-04-16T01:11:18,149.114481,-12.514769,19.81,0.02
GaiaX21-84792,5687753807741288448,2021-04-16T01:10:52,149.488268,-12.879598,19.49,0.02
GaiaX21-84791,5687704054840137984,2021-04-16T01:10:25,149.647828,-13.325573,19.38,0.08
GaiaX21-84790,5669297955311320064,2021-04-16T01:04:07,152.484015,-19.338215,20.46,0.05
GaiaX21-84789,5474067433735281792,2021-04-16T01:00:28,154.517211,-22.667838,20.22,0.13
GaiaX21-84788,488529594804891008,2021-04-16T00:58:14,55.884023,65.489603,19.34,0.03
GaiaX21-84787,488352951389825152,2021-04-16T00:57:40,57.374808,65.487063,19.41,0.04
GaiaX21-84786,477224588045061760,2021-04-16T00:54:51,64.702349,65.233235,20.19,0.03
GaiaX21-84785,5395024264376565504,2021-04-16T00:44:46,163.824442,-36.626824,19.58,0.01
GaiaX21-84784,1004671688961683968,2021-04-16T00:40:56,94.935058,59.031264,19.28,0.06
GaiaX21-84783,610431143301373696,2021-04-15T23:53:29,136.237860,15.839660,19.92,0.02
GaiaX21-84782,607364261773956352,2021-04-15T23:52:48,136.350279,15.072617,20.09,0.03
GaiaX21-84781,606050723336569856,2021-04-15T23:50:59,137.127720,13.228140,19.21,0.04
GaiaX21-84780,605788489811224960,2021-04-15T23:50:11,137.956144,12.579052,20.12,0.03
GaiaX21-84779,3769823654766310912,2021-04-15T23:26:18,148.511269,-10.975226,20.55,0.04
GaiaX21-84778,6656604215323492992,2021-04-15T23:24:05,284.878325,-53.443391,20.17,0.05
GaiaX21-84777,5472788117595296640,2021-04-15T23:12:00,155.729607,-24.342098,20.09,0.06
GaiaX21-84776,6685130254227452672,2021-04-15T23:10:26,297.136042,-44.038114,19.98,0.04
GaiaX21-84775,5395024264376565504,2021-04-15T22:58:12,163.824452,-36.626838,19.64,0.06
GaiaX21-84774,6799497021343467520,2021-04-15T22:49:04,309.326262,-27.315185,20.43,0.12
GaiaX21-84773,6806280423972364672,2021-04-15T22:45:38,311.224438,-24.720396,20.38,0.03
GaiaX21-84772,5375154027688003072,2021-04-15T22:45:35,172.889552,-47.224470,20.67,0.03
GaiaX21-84771,6807136050175389056,2021-04-15T22:43:14,312.054023,-22.630599,20.45,0.06
GaiaX21-84770,2686799994122212736,2021-04-15T22:16:51,322.887530,-0.855310,20.48,0.02
GaiaX21-84769,2698374003274200704,2021-04-15T22:10:22,325.653723,4.483658,19.19,0.04
GaiaX21-84768,2700338383876612352,2021-04-15T22:08:28,326.195395,6.221461,20.47,0.07
GaiaX21-84767,2701636116834808704,2021-04-15T22:06:50,326.712035,7.683352,19.89,0.05
GaiaX21-84766,2701844611726731136,2021-04-15T22:06:01,326.890302,8.476980,18.59,0.02
GaiaX21-84765,2701782798557408768,2021-04-15T22:05:52,327.457710,8.296764,19.01,0.05
GaiaX21-84764,2725893164409806208,2021-04-15T22:05:30,327.088757,8.928930,19.62,0.04
GaiaX21-84763,2725894710598034944,2021-04-15T22:05:21,327.243415,8.993041,20.10,0.11
GaiaX21-84762,2725832175874205568,2021-04-15T22:05:17,327.658156,8.819155,18.53,0.05
GaiaX21-84761,2725934911491934592,2021-04-15T22:04:54,327.419035,9.377797,19.67,0.07
GaiaX21-84760,2725930032409086720,2021-04-15T22:04:51,327.621726,9.313120,19.52,0.02
GaiaX21-84759,2725941646000657024,2021-04-15T22:04:45,327.532399,9.470263,18.13,0.02
GaiaX21-84758,2726244286576205312,2021-04-15T22:04:25,327.548291,9.835374,19.08,0.01
GaiaX21-84757,2726266139369810688,2021-04-15T22:04:00,327.955452,10.039537,19.48,0.04
GaiaX21-84756,2726747072628235648,2021-04-15T22:03:09,328.100071,10.891670,19.55,0.02
GaiaX21-84755,1767663214525092992,2021-04-15T22:01:35,329.033754,12.063438,18.95,0.01
GaiaX21-84754,1767772753371020544,2021-04-15T22:00:48,329.138670,12.849494,16.46,0.01
GaiaX21-84753,1767781824341951104,2021-04-15T22:00:45,329.159451,12.903768,19.26,0.03
GaiaX21-84752,1767907443545078400,2021-04-15T22:00:07,329.401877,13.455617,19.58,0.05
GaiaX21-84751,1768534989806241152,2021-04-15T21:59:13,329.728806,14.248236,19.82,0.02
GaiaX21-84750,1768541964833132032,2021-04-15T21:59:02,329.780119,14.423066,19.75,0.05
GaiaX21-84749,1768551619919615744,2021-04-15T21:58:50,330.269047,14.360827,18.48,0.02
GaiaX21-84748,1768553097388367232,2021-04-15T21:58:44,330.322184,14.437385,20.52,0.05
GaiaX21-84747,1768655008372010240,2021-04-15T21:58:27,330.450034,14.683826,18.14,0.01
GaiaX21-84746,1768669679980295296,2021-04-15T21:58:21,330.396295,14.827896,19.50,0.05
GaiaX21-84745,1768738468176508672,2021-04-15T21:58:21,330.009303,15.043739,20.01,0.02
GaiaX21-84744,1775545269787074944,2021-04-15T21:57:29,330.432372,15.759498,19.91,0.05
GaiaX21-84743,1775545991341581312,2021-04-15T21:57:23,330.506301,15.825366,19.27,0.02
GaiaX21-84742,1775547743688238464,2021-04-15T21:57:22,330.489381,15.856780,20.03,0.05
GaiaX21-84741,1774780387650816128,2021-04-15T21:57:19,330.933636,15.639777,18.61,0.07
GaiaX21-84740,1776140174295727488,2021-04-15T21:55:12,331.858640,17.448622,18.65,0.05
GaiaX21-84739,1776537475950102528,2021-04-15T21:54:19,331.836614,18.461008,19.41,0.07
GaiaX21-84738,1776565685295305728,2021-04-15T21:54:02,332.165142,18.586727,19.70,0.03
GaiaX21-84737,1778160080235568512,2021-04-15T21:53:04,332.478993,19.475251,19.06,0.03
GaiaX21-84736,1781853511592506752,2021-04-15T21:50:36,333.515483,21.660835,19.78,0.02
GaiaX21-84735,1878094863883684864,2021-04-15T21:49:27,334.002790,22.669540,20.59,0.05
GaiaX21-84734,1878022708433099776,2021-04-15T21:49:23,334.607423,22.390649,19.09,0.03
GaiaX21-84733,1879104559154520448,2021-04-15T21:45:38,336.376002,25.640998,20.29,0.03
GaiaX21-84732,1881946143878200320,2021-04-15T21:43:35,337.423162,27.389921,19.84,0.10
GaiaX21-84731,6656604215323492992,2021-04-15T21:37:31,284.878363,-53.443390,20.13,0.06
GaiaX21-84730,1936632862956901248,2021-04-15T21:25:28,348.935583,42.610647,20.39,0.03
GaiaX21-84729,6684921999853033216,2021-04-15T21:24:58,295.621831,-44.405792,19.60,0.03
GaiaX21-84728,6699996029390742016,2021-04-15T21:09:47,305.105458,-32.786211,20.41,0.03
GaiaX21-84727,6796394233890740352,2021-04-15T21:07:06,306.871823,-30.885491,20.08,0.05
GaiaX21-84726,6799497021343467520,2021-04-15T21:02:29,309.326274,-27.315164,20.46,0.05
GaiaX21-84725,6806508022879492736,2021-04-15T20:58:54,310.737866,-24.265293,19.14,0.03
GaiaX21-84724,6896089839394514816,2021-04-15T20:40:16,318.594623,-8.994923,17.58,0.01
GaiaX21-84723,993695333100530688,2021-04-15T20:20:43,103.259456,53.459114,20.04,0.02
GaiaX21-84722,1767772237974956544,2021-04-15T20:14:16,329.106560,12.824738,19.80,0.02
GaiaX21-84721,1778185094125114624,2021-04-15T20:06:19,332.590639,19.610630,18.05,0.03
GaiaX21-84720,922395268211680512,2021-04-15T20:06:13,118.831143,41.144551,18.07,0.01
GaiaX21-84719,703959416291223680,2021-04-15T19:52:15,128.426084,27.712093,18.25,0.01
GaiaX21-84718,660438100363920384,2021-04-15T19:43:22,133.274302,18.940244,19.81,0.02
GaiaX21-84717,586760169781645824,2021-04-15T19:31:07,139.681178,6.938500,19.61,0.02
GaiaX21-84716,3839325571464681600,2021-04-15T19:21:59,143.411717,-2.209284,20.22,0.02
GaiaX21-84715,3825736775976566656,2021-04-15T19:21:25,143.707234,-2.760028,20.19,0.06
GaiaX21-84714,3824630014447272192,2021-04-15T19:19:53,144.384331,-4.253097,20.37,0.05
GaiaX21-84713,3770967696616089728,2021-04-15T19:14:10,147.551315,-9.606878,19.44,0.02
GaiaX21-84712,5691350447715255168,2021-04-15T19:12:34,147.862007,-11.286842,18.59,0.02
GaiaX21-84711,5687551635040689408,2021-04-15T19:09:57,149.401425,-13.695943,17.25,0.01
GaiaX21-84710,5687527720662779776,2021-04-15T19:09:38,149.553202,-13.980144,19.73,0.02
GaiaX21-84709,5673901129461449600,2021-04-15T19:07:20,150.769629,-16.132901,18.88,0.01
GaiaX21-84708,5672595047086173056,2021-04-15T19:05:10,151.243954,-18.379910,18.71,0.02
GaiaX21-84707,5669297955311320064,2021-04-15T19:03:54,152.483987,-19.338212,20.49,0.06
GaiaX21-84706,5666544125361043072,2021-04-15T19:01:41,153.347543,-21.497074,20.29,0.02
GaiaX21-84705,5473951778854797440,2021-04-15T18:59:55,154.094793,-23.199463,20.11,0.04
GaiaX21-84704,491076991450380288,2021-04-15T18:59:21,52.297170,64.919239,19.15,0.01
GaiaX21-84703,5443610274455160704,2021-04-15T18:46:34,161.604416,-35.227186,20.50,0.03
GaiaX21-84702,5394865625462783360,2021-04-15T18:43:51,163.310900,-37.584761,20.61,0.04
GaiaX21-84701,993695333100530688,2021-04-15T18:34:09,103.259484,53.459132,20.05,0.04
GaiaX21-84700,922395268211680512,2021-04-15T18:19:40,118.831172,41.144550,18.09,0.00
GaiaX21-84699,709144541328215296,2021-04-15T18:09:40,125.914699,31.567968,20.66,0.09
GaiaX21-84698,689403737764497664,2021-04-15T18:00:57,131.104478,23.051804,20.33,0.04
GaiaX21-84697,610266388357187200,2021-04-15T17:52:48,135.101227,14.889109,19.46,0.04
GaiaX21-84696,606091542705762176,2021-04-15T17:50:47,136.633838,13.081040,20.59,0.14
GaiaX21-84695,3839325571464681600,2021-04-15T17:35:26,143.411719,-2.209280,20.21,0.03
GaiaX21-84694,3824630014447272192,2021-04-15T17:33:20,144.384374,-4.253060,20.38,0.05
GaiaX21-84693,3824449900696809856,2021-04-15T17:32:48,144.631814,-4.755087,20.67,0.03
GaiaX21-84692,5687551635040689408,2021-04-15T17:23:23,149.401477,-13.695949,17.25,0.01
GaiaX21-84691,5672595047086173056,2021-04-15T17:18:36,151.243978,-18.379888,18.63,0.02
GaiaX21-84690,5669297955311320064,2021-04-15T17:17:20,152.484035,-19.338219,20.41,0.07
GaiaX21-84689,5473951778854797440,2021-04-15T17:13:21,154.094770,-23.199447,20.05,0.02
GaiaX21-84688,6696934920303500672,2021-04-15T17:02:57,300.862759,-37.927546,19.27,0.02
GaiaX21-84687,6696934920303500800,2021-04-15T17:02:57,300.860208,-37.926227,19.57,0.02
GaiaX21-84686,5389318898541414784,2021-04-15T16:51:50,168.176368,-41.770095,19.81,0.07
GaiaX21-84685,5372067320596849280,2021-04-15T16:44:20,174.358768,-47.765366,20.26,0.08
GaiaX21-84684,2688596974082573824,2021-04-15T16:14:09,322.965878,1.710686,18.70,0.05
GaiaX21-84683,2691649012200183936,2021-04-15T16:13:25,323.310804,2.290135,19.55,0.11
GaiaX21-84682,2691652723051934208,2021-04-15T16:13:16,323.356761,2.435481,20.26,0.04
GaiaX21-84681,2698529996487158144,2021-04-15T16:10:43,324.297574,4.635188,19.98,0.11
GaiaX21-84680,2698781784651370752,2021-04-15T16:09:11,324.863371,5.956819,18.32,0.01
GaiaX21-84679,2700293647497509376,2021-04-15T16:08:46,325.216840,6.200344,20.39,0.05
GaiaX21-84678,2700314950535299328,2021-04-15T16:08:35,325.474932,6.233105,19.52,0.10
GaiaX21-84677,2701701915733802112,2021-04-15T16:06:43,325.891784,8.024616,18.57,0.07
GaiaX21-84676,2701736241112439680,2021-04-15T16:06:14,326.277985,8.307667,19.04,0.06
GaiaX21-84675,2701831967343028864,2021-04-15T16:06:06,326.312490,8.439079,19.04,0.03
GaiaX21-84674,2701833582250732800,2021-04-15T16:06:04,326.352016,8.454310,19.59,0.02
GaiaX21-84673,2726111005151694208,2021-04-15T16:05:00,326.773673,9.375787,18.75,0.02
GaiaX21-84672,1765975842132919296,2021-04-15T16:03:05,327.685683,10.925567,19.21,0.03
GaiaX21-84671,1765983469994839040,2021-04-15T16:02:53,327.883322,11.027580,19.93,0.07
GaiaX21-84670,1766171933159954048,2021-04-15T16:01:44,328.441784,11.960653,20.42,0.08
GaiaX21-84669,1766174716298763520,2021-04-15T16:01:32,328.595966,12.078774,20.03,0.11
GaiaX21-84668,1766250994917944192,2021-04-15T16:01:12,328.459030,12.539367,20.00,0.04
GaiaX21-84667,1767764300875397888,2021-04-15T16:00:56,328.603498,12.745380,19.65,0.03
GaiaX21-84666,1767787974735135104,2021-04-15T16:00:39,328.873599,12.896818,19.24,0.02
GaiaX21-84665,1767981694940275456,2021-04-15T16:00:34,328.706504,13.083457,19.26,0.01
GaiaX21-84664,1767992037221527808,2021-04-15T16:00:17,328.930746,13.261093,19.48,0.02
GaiaX21-84663,1768104187407311104,2021-04-15T16:00:08,328.845142,13.483078,19.41,0.01
GaiaX21-84662,1768107760820102784,2021-04-15T16:00:04,328.865236,13.538611,18.53,0.01
GaiaX21-84661,1768119202612983808,2021-04-15T15:59:46,329.030672,13.769924,19.80,0.03
GaiaX21-84660,1768127174072287488,2021-04-15T15:59:36,329.394622,13.746957,19.65,0.02
GaiaX21-84659,1769388382628763264,2021-04-15T15:58:37,329.347854,14.865750,19.38,0.03
GaiaX21-84658,1768635079724137472,2021-04-15T15:58:37,329.522171,14.757683,19.13,0.04
GaiaX21-84657,1769413568316988544,2021-04-15T15:58:21,329.391365,15.124593,19.98,0.06
GaiaX21-84656,1769544616358639488,2021-04-15T15:57:16,330.242179,15.816783,18.83,0.01
GaiaX21-84655,1775684804684623488,2021-04-15T15:56:09,330.478821,16.929512,18.39,0.01
GaiaX21-84654,1775782833016278400,2021-04-15T15:55:55,330.763944,17.018537,19.18,0.03
GaiaX21-84653,1775809667971946112,2021-04-15T15:55:38,330.950343,17.224515,19.31,0.07
GaiaX21-84652,1781364881752683392,2021-04-15T15:51:21,333.028467,20.797973,19.00,0.02
GaiaX21-84651,1781853511592525056,2021-04-15T15:50:20,333.515964,21.660546,19.99,0.04
GaiaX21-84650,1782175737219863296,2021-04-15T15:49:43,333.411948,22.428736,20.43,0.05
GaiaX21-84649,1878094863883684864,2021-04-15T15:49:12,334.002840,22.669525,20.64,0.06
GaiaX21-84648,1878523707777664640,2021-04-15T15:47:44,334.360394,24.136717,18.82,0.03
GaiaX21-84647,1879844186883592576,2021-04-15T15:45:55,335.440227,25.568274,19.32,0.04
GaiaX21-84646,1882076058049000832,2021-04-15T15:42:21,337.594661,28.421848,20.36,0.12
GaiaX21-84645,6799438953385679488,2021-04-15T15:03:20,307.721165,-27.569204,20.23,0.12
GaiaX21-84644,6799840103331095552,2021-04-15T15:02:06,308.113303,-26.466070,20.24,0.09
GaiaX21-84643,467913683072554240,2021-04-15T14:48:58,44.097103,64.350398,19.85,0.05
GaiaX21-84642,467183572988997504,2021-04-15T14:47:50,46.832189,64.040656,20.00,0.05
GaiaX21-84641,282325706660440960,2021-04-15T14:30:50,85.821759,59.926854,20.26,0.02
GaiaX21-84640,998895610780231296,2021-04-15T14:26:42,92.980833,57.343706,20.16,0.04
GaiaX21-84639,2691652723051934208,2021-04-15T14:26:41,323.356730,2.435490,20.26,0.05
GaiaX21-84638,994291577638395904,2021-04-15T14:22:05,99.945988,54.072371,20.44,0.04
GaiaX21-84637,1765633756578784896,2021-04-15T14:17:03,326.915285,10.792388,17.67,0.02
GaiaX21-84636,1766032054664906624,2021-04-15T14:16:01,327.778406,11.410976,19.99,0.04
GaiaX21-84635,1766214023839462272,2021-04-15T14:15:11,328.082584,12.142826,20.22,0.04
GaiaX21-84634,1768596768615860992,2021-04-15T14:12:32,329.194186,14.405226,18.80,0.02
GaiaX21-84633,1776625883556958976,2021-04-15T14:07:19,331.317998,18.962277,19.83,0.03
GaiaX21-84632,1881809563918555392,2021-04-15T13:57:19,336.056539,27.572482,20.64,0.13
GaiaX21-84631,678540528523718400,2021-04-15T13:49:08,129.150303,24.509683,20.40,0.03
GaiaX21-84630,666131268493451264,2021-04-15T13:47:36,130.010340,23.000742,20.23,0.02
GaiaX21-84629,659990805292632832,2021-04-15T13:42:34,132.653308,18.009319,20.40,0.03
GaiaX21-84628,604059748296705152,2021-04-15T13:35:30,136.469629,11.105140,20.18,0.04
GaiaX21-84627,604053082507451648,2021-04-15T13:35:27,136.345567,11.019333,20.36,0.08
GaiaX21-84626,586962308122619520,2021-04-15T13:31:36,138.293717,7.243779,20.15,0.06
GaiaX21-84625,3820444757792956288,2021-04-15T13:16:59,145.431090,-6.930730,18.94,0.02
GaiaX21-84624,3820404797417235200,2021-04-15T13:16:51,145.294046,-7.132646,19.23,0.01
GaiaX21-84623,3819392215927694464,2021-04-15T13:15:39,145.670566,-8.355039,19.33,0.02
GaiaX21-84622,5692215591567334784,2021-04-15T13:13:15,146.786198,-10.675309,20.62,0.02
GaiaX21-84621,5692143333037551488,2021-04-15T13:12:47,147.142852,-11.069201,18.74,0.02
GaiaX21-84620,5690916621659013248,2021-04-15T13:11:06,147.968989,-12.665318,19.26,0.04
GaiaX21-84619,5686266546464733568,2021-04-15T13:08:28,149.444104,-15.100808,20.30,0.03
GaiaX21-84618,5672649713429912832,2021-04-15T13:05:12,150.932153,-18.207602,20.49,0.04
GaiaX21-84617,5672595047086173056,2021-04-15T13:04:57,151.243986,-18.379883,18.67,0.02
GaiaX21-84616,5666424862709616000,2021-04-15T13:01:10,153.067942,-21.932440,18.76,0.07
GaiaX21-84615,5666108203361501312,2021-04-15T13:00:11,153.411814,-22.909544,19.27,0.04
GaiaX21-84614,5666094287667463680,2021-04-15T12:59:58,153.431490,-23.143490,20.30,0.07
GaiaX21-84613,5473951778854797440,2021-04-15T12:59:42,154.094786,-23.199441,20.09,0.03
GaiaX21-84612,5443610274455160704,2021-04-15T12:46:20,161.604433,-35.227197,20.38,0.06
GaiaX21-84611,5394866243938077952,2021-04-15T12:43:36,163.360499,-37.607529,20.27,0.05
GaiaX21-84610,994291577638395904,2021-04-15T12:35:31,99.945995,54.072372,20.39,0.04
GaiaX21-84609,993450554322837504,2021-04-15T12:34:21,101.329475,53.098366,19.67,0.04
GaiaX21-84608,974687869432007680,2021-04-15T12:26:17,110.726739,46.495547,18.13,0.01
GaiaX21-84607,660019907991037056,2021-04-15T11:56:21,132.486923,18.354925,20.52,0.03
GaiaX21-84606,604327067059708672,2021-04-15T11:49:28,135.678014,11.439443,19.65,0.01
GaiaX21-84605,604059748296705152,2021-04-15T11:48:56,136.469641,11.105128,20.07,0.02
GaiaX21-84604,580607749389937408,2021-04-15T11:43:54,138.987734,6.168096,20.41,0.14
GaiaX21-84603,3825481929798711808,2021-04-15T11:34:01,143.621062,-3.495346,19.99,0.11
GaiaX21-84602,5672649713429912832,2021-04-15T11:18:38,150.932080,-18.207639,20.41,0.04
GaiaX21-84601,5672595047086173056,2021-04-15T11:18:23,151.243969,-18.379898,18.64,0.02
GaiaX21-84600,5672309689458188928,2021-04-15T11:17:39,151.696158,-19.040744,20.62,0.05
GaiaX21-84599,5473951778854797440,2021-04-15T11:13:08,154.094805,-23.199457,19.98,0.04
GaiaX21-84598,5443610274455160704,2021-04-15T10:59:47,161.604414,-35.227189,20.44,0.03
GaiaX21-84597,6700235104454164864,2021-04-15T10:58:35,302.216046,-34.096901,19.95,0.01
