#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-11532,369289001886049408,2024-03-14T00:42:59,11.334706,41.574055,18.13,0.02
GaiaX24-11531,3295002616328927360,2024-03-13T23:44:46,74.763927,11.439422,19.84,0.07
GaiaX24-11530,3222908051214393600,2024-03-13T23:31:34,85.600102,1.453828,19.51,0.02
GaiaX24-11529,1957075567258147584,2024-03-13T23:23:15,335.463297,40.686152,19.92,0.02
GaiaX24-11528,1921826049096945920,2024-03-13T23:05:03,359.587703,42.597944,20.16,0.03
GaiaX24-11527,136301182281825152,2024-03-13T22:30:20,43.826185,32.262832,20.06,0.03
GaiaX24-11526,6161335490419268992,2024-03-13T21:46:12,201.526148,-39.755336,20.55,0.13
GaiaX24-11525,6115336562482902016,2024-03-13T21:40:25,208.394933,-38.352200,20.54,0.03
GaiaX24-11524,6114607929872750592,2024-03-13T21:40:07,208.733772,-38.287158,19.83,0.02
GaiaX24-11523,6237243402380730112,2024-03-13T21:08:31,238.765467,-23.444446,20.19,0.04
GaiaX24-11522,6140876671401695360,2024-03-13T20:03:05,197.253995,-40.322782,20.45,0.06
GaiaX24-11521,6137842431627234816,2024-03-13T20:02:17,198.270746,-40.330924,19.22,0.04
GaiaX24-11520,6138269385734058368,2024-03-13T20:01:05,199.731180,-39.986174,20.66,0.05
GaiaX24-11519,6138073088550419456,2024-03-13T20:01:00,199.897026,-40.308401,19.28,0.06
GaiaX24-11518,6162130059368800512,2024-03-13T20:00:01,200.985784,-39.559622,19.32,0.05
GaiaX24-11517,6161335490419268992,2024-03-13T19:59:37,201.526144,-39.755341,20.46,0.03
GaiaX24-11516,6161623287586906880,2024-03-13T19:57:27,204.012968,-38.805440,18.66,0.03
GaiaX24-11515,6114620230659087488,2024-03-13T19:53:21,208.886340,-38.023797,19.06,0.01
GaiaX24-11514,6120712933829325056,2024-03-13T19:51:42,210.675851,-37.267001,19.97,0.01
GaiaX24-11513,6120814363770646528,2024-03-13T19:51:25,210.957346,-37.106497,19.45,0.03
GaiaX24-11512,6119697259953951360,2024-03-13T19:47:18,215.357457,-35.444848,19.27,0.03
GaiaX24-11511,6119536662546929792,2024-03-13T19:46:57,215.715525,-35.279071,19.63,0.02
GaiaX24-11510,6237246357318237184,2024-03-13T19:21:57,238.749905,-23.426684,20.21,0.07
GaiaX24-11509,1955662660457606784,2024-03-13T19:11:17,333.459881,39.742888,19.54,0.05
GaiaX24-11508,4325156466511809536,2024-03-13T19:10:04,247.804736,-16.636224,19.69,0.05
GaiaX24-11507,369289001886049408,2024-03-13T18:42:45,11.334687,41.574058,18.05,0.02
GaiaX24-11506,374296143470561280,2024-03-13T18:40:56,13.601686,40.786548,20.55,0.02
GaiaX24-11505,51931841151287936,2024-03-13T17:58:25,61.893913,20.712230,19.96,0.06
GaiaX24-11504,1921852849692871680,2024-03-13T17:05:04,359.264005,42.635761,19.85,0.09
GaiaX24-11503,1921826049096945920,2024-03-13T17:04:49,359.587706,42.597936,20.20,0.04
GaiaX24-11502,381265707179600768,2024-03-13T16:56:42,10.526556,41.307560,20.47,0.05
GaiaX24-11501,381264745106956032,2024-03-13T16:56:41,10.526969,41.241174,20.16,0.05
GaiaX24-11500,369250862576451584,2024-03-13T16:56:30,10.737335,41.170172,20.55,0.09
GaiaX24-11499,369259830468167936,2024-03-13T16:56:28,10.874525,41.368267,20.62,0.07
GaiaX24-11498,369289001886049408,2024-03-13T16:56:12,11.334704,41.574037,18.06,0.01
GaiaX24-11497,375011685026330368,2024-03-13T16:55:16,12.459385,41.100826,18.99,0.01
GaiaX24-11496,374271232660238976,2024-03-13T16:53:49,14.514767,41.069095,19.65,0.11
GaiaX24-11495,322989529304072576,2024-03-13T16:47:17,23.044035,39.250572,19.29,0.08
GaiaX24-11494,343456869537358208,2024-03-13T16:44:09,26.823388,37.874667,19.95,0.07
GaiaX24-11493,330514586888067840,2024-03-13T16:40:34,31.218612,36.498615,18.88,0.06
GaiaX24-11492,329528118796241920,2024-03-13T16:38:44,33.389014,35.699963,18.99,0.04
GaiaX24-11491,130298432910392576,2024-03-13T16:30:18,43.082209,31.703129,19.28,0.04
GaiaX24-11490,135518501802539392,2024-03-13T16:29:46,43.969420,31.753264,18.94,0.10
GaiaX24-11489,68625210801026176,2024-03-13T16:19:14,54.648741,25.318836,20.40,0.06
GaiaX24-11488,66714259597200384,2024-03-13T16:17:05,56.850549,24.078814,18.62,0.04
GaiaX24-11487,3312638095646531840,2024-03-13T16:05:01,67.979024,15.865918,19.65,0.03
GaiaX24-11486,6140876671401695360,2024-03-13T15:49:24,197.253970,-40.322798,20.32,0.03
GaiaX24-11485,6212366505126321408,2024-03-13T15:20:03,228.262360,-28.824950,20.48,0.02
GaiaX24-11484,5639189100723185408,2024-03-13T14:54:33,130.915799,-33.158159,19.42,0.01
GaiaX24-11483,5383289314216970752,2024-03-13T14:24:11,169.310798,-41.917417,19.80,0.03
GaiaX24-11482,6151988816950544000,2024-03-13T14:07:54,190.871360,-41.304086,19.58,0.04
GaiaX24-11481,6161785980948812544,2024-03-13T13:57:43,203.388624,-38.913197,20.51,0.12
GaiaX24-11480,6115320069806135808,2024-03-13T13:54:36,206.768764,-37.352428,19.94,0.07
GaiaX24-11479,6121067526321511552,2024-03-13T13:49:44,212.343759,-36.163330,19.30,0.07
GaiaX24-11478,6215839243895369216,2024-03-13T13:42:13,220.098694,-33.055386,18.42,0.02
GaiaX24-11477,6246648762287677568,2024-03-13T13:19:20,239.843020,-20.994853,20.46,0.10
GaiaX24-11476,381164792615225856,2024-03-13T12:43:03,10.392436,41.018235,20.64,0.09
GaiaX24-11475,381165101852845952,2024-03-13T12:43:00,10.471445,41.052612,20.56,0.07
GaiaX24-11474,369185647793090432,2024-03-13T12:42:26,11.168488,40.777869,20.65,0.03
GaiaX24-11473,374296143470561280,2024-03-13T12:40:43,13.601706,40.786562,20.30,0.01
GaiaX24-11472,371583854442620928,2024-03-13T12:35:40,20.043845,39.182851,19.18,0.03
GaiaX24-11471,3024452352793592320,2024-03-13T11:25:13,89.339117,-4.024709,20.35,0.04
GaiaX24-11470,2947227054118374912,2024-03-13T11:09:34,102.267075,-15.785145,20.15,0.08
GaiaX24-11469,381267837483456768,2024-03-13T10:56:22,10.664224,41.286954,18.23,0.06
GaiaX24-11468,369258146841023104,2024-03-13T10:56:14,10.855898,41.263155,20.32,0.08
GaiaX24-11467,369257390926778752,2024-03-13T10:56:14,10.835261,41.246258,20.25,0.08
GaiaX24-11466,374296143470561280,2024-03-13T10:54:09,13.601708,40.786530,20.50,0.11
GaiaX24-11465,371583854442620928,2024-03-13T10:49:06,20.043839,39.182855,19.24,0.02
GaiaX24-11464,322911567057731968,2024-03-13T10:46:39,23.356206,38.744251,18.25,0.07
GaiaX24-11463,343437696803365376,2024-03-13T10:43:38,27.171042,37.720464,20.37,0.12
GaiaX24-11462,329487161988120064,2024-03-13T10:38:38,32.961230,35.319521,18.99,0.06
GaiaX24-11461,327695507789651456,2024-03-13T10:36:59,35.161144,34.952016,20.53,0.07
GaiaX24-11460,326841530852363136,2024-03-13T10:35:49,36.369275,34.213027,19.03,0.06
GaiaX24-11459,326663306892594432,2024-03-13T10:34:50,37.580563,33.850680,19.66,0.04
GaiaX24-11458,6115320069806135808,2024-03-13T09:40:55,206.768749,-37.352463,19.92,0.02
GaiaX24-11457,6216273757132734720,2024-03-13T09:29:28,218.946581,-33.032904,20.58,0.07
GaiaX24-11456,6216027260380507264,2024-03-13T09:27:51,220.488744,-32.214592,20.55,0.03
GaiaX24-11455,6162186718577393408,2024-03-13T07:59:19,201.046456,-38.922486,19.37,0.06
GaiaX24-11454,6162267910637398784,2024-03-13T07:58:59,201.451788,-38.862198,19.28,0.09
GaiaX24-11453,6163246304187693952,2024-03-13T07:55:19,205.645728,-37.586288,19.57,0.03
GaiaX24-11452,6115320069806135808,2024-03-13T07:54:21,206.768733,-37.352430,19.99,0.03
GaiaX24-11451,6121736716593253120,2024-03-13T07:51:23,209.835239,-35.785818,18.84,0.02
GaiaX24-11450,6121322269423545728,2024-03-13T07:49:59,211.501467,-35.635545,18.93,0.01
GaiaX24-11449,6122724971378150272,2024-03-13T07:48:03,213.584253,-34.967501,17.73,0.01
GaiaX24-11448,6122881754863458560,2024-03-13T07:47:18,214.145784,-34.169595,19.48,0.03
GaiaX24-11447,6123255726255223296,2024-03-13T07:45:48,215.661216,-33.523907,19.87,0.03
GaiaX24-11446,6216416143886012928,2024-03-13T07:44:01,217.541137,-32.957790,18.98,0.01
GaiaX24-11445,6216533860350121600,2024-03-13T07:43:36,217.844419,-32.541656,18.07,0.06
GaiaX24-11444,6216319421225030272,2024-03-13T07:43:14,218.396756,-32.769825,19.36,0.02
GaiaX24-11443,371583854442620928,2024-03-13T06:35:27,20.043832,39.182853,19.20,0.02
GaiaX24-11442,323499221661681792,2024-03-13T06:35:11,20.138583,38.678738,19.70,0.02
GaiaX24-11441,329384392012000512,2024-03-13T06:25:12,32.374456,34.964489,17.73,0.05
GaiaX24-11440,329384288932785664,2024-03-13T06:25:11,32.361265,34.941143,19.78,0.05
GaiaX24-11439,326173062144637568,2024-03-13T06:23:33,34.275896,34.227779,15.60,0.03
GaiaX24-11438,3289827489978264320,2024-03-13T05:43:43,72.667608,8.916582,19.09,0.04
GaiaX24-11437,3239155637617005056,2024-03-13T05:38:34,77.305370,5.385168,20.68,0.03
GaiaX24-11436,381258182396988672,2024-03-13T04:56:11,10.532679,41.056999,20.56,0.10
GaiaX24-11435,371583854442620928,2024-03-13T04:48:53,20.043827,39.182841,19.22,0.02
GaiaX24-11434,323499221661681792,2024-03-13T04:48:37,20.138590,38.678762,19.67,0.04
GaiaX24-11433,319703398285580544,2024-03-13T04:45:02,24.837833,37.810497,18.66,0.05
GaiaX24-11432,342415975629380864,2024-03-13T04:41:46,28.821275,36.526401,19.60,0.08
GaiaX24-11431,330237784837864960,2024-03-13T04:41:16,29.090599,35.870638,20.05,0.02
GaiaX24-11430,329644289073224448,2024-03-13T04:39:07,32.015441,35.463442,19.14,0.03
GaiaX24-11429,326297994151106688,2024-03-13T04:37:42,33.392419,34.457566,19.45,0.02
GaiaX24-11428,326137431095965312,2024-03-13T04:36:34,34.869762,34.173717,19.17,0.01
GaiaX24-11427,134355012338849152,2024-03-13T04:34:34,36.815944,32.790627,19.09,0.07
GaiaX24-11426,134316769950050688,2024-03-13T04:34:05,37.444776,32.679274,19.08,0.09
GaiaX24-11425,134106419632507136,2024-03-13T04:33:43,37.735760,32.334738,19.40,0.04
GaiaX24-11424,133136581656937984,2024-03-13T04:32:00,40.039576,31.966015,19.25,0.04
GaiaX24-11423,130078221353531136,2024-03-13T04:29:34,42.491664,30.453867,19.92,0.01
GaiaX24-11422,128984791395151744,2024-03-13T04:28:07,43.982907,29.598415,19.34,0.03
GaiaX24-11421,118329905247102720,2024-03-13T04:23:09,49.141294,26.747359,18.79,0.06
GaiaX24-11420,3235489831489285888,2024-03-13T03:49:39,79.028514,3.444481,20.25,0.08
GaiaX24-11419,3234542670942947712,2024-03-13T03:48:52,79.418494,2.630957,18.18,0.01
GaiaX24-11418,3005932350735623168,2024-03-13T03:33:48,92.291875,-8.286405,19.95,0.04
GaiaX24-11417,6121843781533210752,2024-03-13T01:51:31,209.357520,-35.781005,19.53,0.05
GaiaX24-11416,6122151232470482944,2024-03-13T01:50:20,210.584273,-35.275110,19.64,0.02
GaiaX24-11415,6122880724071319552,2024-03-13T01:47:12,213.916159,-34.120666,19.68,0.05
GaiaX24-11414,6216544924185884800,2024-03-13T01:42:59,218.131995,-32.257112,20.66,0.02
GaiaX24-11413,323499221661681792,2024-03-13T00:34:58,20.138558,38.678716,19.71,0.05
GaiaX24-11412,323499221661681792,2024-03-12T22:48:25,20.138575,38.678741,19.78,0.04
GaiaX24-11411,328990320172603904,2024-03-12T22:38:42,31.493531,34.346752,19.34,0.02
GaiaX24-11410,51111433678320512,2024-03-12T22:13:27,57.383664,19.803475,19.44,0.01
GaiaX24-11409,3234072251765692160,2024-03-12T21:48:21,79.182611,1.960236,19.82,0.05
GaiaX24-11408,2946718152037242240,2024-03-12T21:23:05,100.250502,-16.902094,19.48,0.01
GaiaX24-11407,5440390835698419456,2024-03-12T20:31:53,157.910968,-41.129684,20.59,0.05
GaiaX24-11406,6153043660918163840,2024-03-12T20:07:46,189.889141,-40.132964,20.62,0.14
GaiaX24-11405,6218777551265209216,2024-03-12T19:39:16,220.935027,-29.740458,20.34,0.06
GaiaX24-11404,132728284886771712,2024-03-12T18:20:08,36.854655,31.784558,19.42,0.06
GaiaX24-11403,1922342304167477760,2024-03-12T17:06:21,356.164455,42.040154,19.84,0.08
GaiaX24-11402,2932348153535910144,2024-03-12T17:05:07,103.924670,-20.113658,20.17,0.08
GaiaX24-11401,6164382512016000384,2024-03-12T13:55:47,203.710748,-36.509455,20.59,0.07
GaiaX24-11400,6170088324534681344,2024-03-12T13:50:47,209.073626,-34.515374,20.57,0.07
GaiaX24-11399,6122445729788446720,2024-03-12T13:49:47,210.132190,-34.163410,20.07,0.08
GaiaX24-11398,4387095426839387904,2024-03-12T12:46:00,260.166971,1.506407,20.11,0.04
GaiaX24-11397,3209519195048474368,2024-03-12T11:26:53,83.728231,-5.308867,18.67,0.08
GaiaX24-11396,2993727737312100864,2024-03-12T11:15:08,93.955401,-13.697154,20.60,0.10
GaiaX24-11395,1922342304167477888,2024-03-12T11:06:08,356.163969,42.039770,19.94,0.05
GaiaX24-11394,6165554831928554752,2024-03-12T09:45:43,199.547586,-37.523395,20.19,0.03
GaiaX24-11393,6225453304831971712,2024-03-12T09:22:53,222.572851,-27.524164,20.66,0.04
GaiaX24-11392,6227444726554210304,2024-03-12T07:32:15,225.964691,-25.214781,20.20,0.09
GaiaX24-11391,4380020653628665472,2024-03-12T06:50:41,256.372419,-0.878751,19.43,0.04
GaiaX24-11390,364785608410188928,2024-03-12T06:38:23,14.176111,38.466107,19.78,0.04
GaiaX24-11389,318952912879842944,2024-03-12T06:30:40,23.466498,35.588604,20.10,0.07
GaiaX24-11388,6170391686663897984,2024-03-12T01:50:20,208.619775,-33.704403,19.92,0.11
