#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-37947,53837878919877760,2022-07-12T14:49:58,60.662667,23.140542,19.61,0.02
GaiaX22-37946,53845438062315648,2022-07-12T14:49:48,60.927531,23.265993,18.89,0.02
GaiaX22-37945,1224540410691357568,2022-07-12T14:36:18,236.030363,28.164962,20.47,0.02
GaiaX22-37944,1203685595690956032,2022-07-12T14:27:55,237.332156,18.955506,18.93,0.02
GaiaX22-37943,1197590281186902144,2022-07-12T14:27:10,237.219301,18.143892,19.03,0.03
GaiaX22-37942,4403021784049398656,2022-07-12T14:08:07,238.841713,-2.363939,20.62,0.02
GaiaX22-37941,483304062714054656,2022-07-12T14:07:17,69.037594,66.048901,20.67,0.02
GaiaX22-37940,483330073036028928,2022-07-12T14:07:04,69.586347,66.206747,20.29,0.02
GaiaX22-37939,4397835147183529344,2022-07-12T14:04:22,239.390216,-6.332739,20.67,0.08
GaiaX22-37938,6263312754358573824,2022-07-12T13:56:59,240.090305,-14.060353,19.65,0.01
GaiaX22-37937,6247584343601223424,2022-07-12T13:52:27,240.495013,-18.755605,19.51,0.08
GaiaX22-37936,557031299516876416,2022-07-12T13:52:05,88.097443,81.645867,19.56,0.01
GaiaX22-37935,1143288288105193088,2022-07-12T13:51:32,92.983056,81.849534,18.54,0.01
GaiaX22-37934,1700415777706748288,2022-07-12T13:31:01,222.411623,73.573917,19.26,0.04
GaiaX22-37933,1594538133704885248,2022-07-12T13:09:43,232.810525,50.278828,19.78,0.03
GaiaX22-37932,1377100638342278784,2022-07-12T12:58:53,234.690735,38.268902,19.55,0.01
GaiaX22-37931,1203685595690956032,2022-07-12T12:41:21,237.332149,18.955505,18.99,0.03
GaiaX22-37930,4430087705873827456,2022-07-12T12:30:28,237.682669,7.181200,20.46,0.05
GaiaX22-37929,4671624537615943040,2022-07-12T12:13:23,48.784732,-66.130895,20.17,0.03
GaiaX22-37928,4850009132304579200,2022-07-12T11:44:40,54.316410,-40.278244,19.74,0.06
GaiaX22-37927,4862990310179522304,2022-07-12T11:36:11,55.378025,-32.637766,20.45,0.07
GaiaX22-37926,4863231893499648640,2022-07-12T11:35:32,55.486578,-32.057121,19.45,0.04
GaiaX22-37925,4863724337272487424,2022-07-12T11:34:21,55.813068,-31.021022,19.24,0.02
GaiaX22-37924,5080373242279497344,2022-07-12T11:32:02,55.512896,-28.824019,18.20,0.01
GaiaX22-37923,6360334003985758464,2022-07-12T10:59:53,274.970314,-81.653383,20.54,0.11
GaiaX22-37922,3301153937211512448,2022-07-12T10:52:38,59.236445,7.495917,19.05,0.01
GaiaX22-37921,6343945405215176704,2022-07-12T10:49:56,356.646207,-84.787724,19.57,0.02
GaiaX22-37920,3302953665947748608,2022-07-12T10:49:33,58.988338,10.512028,19.63,0.03
GaiaX22-37919,38516115665243008,2022-07-12T10:46:37,59.248053,13.289806,20.14,0.05
GaiaX22-37918,40146588330770816,2022-07-12T10:44:13,60.071161,15.475297,19.38,0.10
GaiaX22-37917,4633815768707051392,2022-07-12T10:39:16,37.613132,-76.885610,13.10,0.01
GaiaX22-37916,53837878919877760,2022-07-12T10:36:17,60.662693,23.140546,19.68,0.07
GaiaX22-37915,4846467845868405760,2022-07-12T10:04:34,52.575031,-45.975405,18.53,0.01
GaiaX22-37914,483330073036028928,2022-07-12T09:53:24,69.586324,66.206746,20.34,0.03
GaiaX22-37913,5080373242279497344,2022-07-12T09:45:27,55.512874,-28.824002,18.21,0.00
GaiaX22-37912,5085296271234088704,2022-07-12T09:41:08,55.635483,-24.851126,20.12,0.05
GaiaX22-37911,3243503793787560192,2022-07-12T09:21:43,57.222949,-7.017328,19.44,0.09
GaiaX22-37910,3244470814261747328,2022-07-12T09:20:37,57.341598,-6.009096,20.63,0.13
GaiaX22-37909,3250043379710596480,2022-07-12T09:16:58,57.628993,-2.605248,20.54,0.04
GaiaX22-37908,1698486031716874752,2022-07-12T09:15:44,222.099178,71.760224,20.68,0.02
GaiaX22-37907,1693797301819191040,2022-07-12T09:12:33,224.887211,68.345517,19.58,0.03
GaiaX22-37906,1693397045228649216,2022-07-12T09:11:26,225.768795,67.141104,20.41,0.01
GaiaX22-37905,66160827286775296,2022-07-12T08:48:39,59.915520,24.317764,19.88,0.02
GaiaX22-37904,1374499709227167744,2022-07-12T08:42:51,234.244242,35.641695,20.22,0.04
GaiaX22-37903,1373755339854619520,2022-07-12T08:41:20,234.277065,33.957163,19.53,0.02
GaiaX22-37902,1221215521890340992,2022-07-12T08:32:37,235.866946,24.353615,20.49,0.05
GaiaX22-37901,1195917099367182464,2022-07-12T08:24:26,236.579279,15.424505,19.34,0.02
GaiaX22-37900,4430249746397610880,2022-07-12T08:17:02,237.204390,7.410739,20.52,0.10
GaiaX22-37899,483330073036028928,2022-07-12T08:06:49,69.586350,66.206758,20.30,0.04
GaiaX22-37898,497507107246182016,2022-07-12T08:02:13,72.701959,70.936802,19.56,0.06
GaiaX22-37897,4347286337045888512,2022-07-12T08:01:00,238.885372,-9.628342,18.40,0.02
GaiaX22-37896,6264385912066424192,2022-07-12T07:57:47,238.868223,-12.977556,19.66,0.01
GaiaX22-37895,552383285910133504,2022-07-12T07:55:13,82.440105,77.969365,20.16,0.02
GaiaX22-37894,6262417167778495616,2022-07-12T07:54:52,239.653923,-16.016450,19.64,0.01
GaiaX22-37893,1147937195066279296,2022-07-12T07:44:07,160.195541,84.886226,20.41,0.02
GaiaX22-37892,1147912799652039808,2022-07-12T07:43:59,161.854369,84.868821,19.27,0.07
GaiaX22-37891,1714124110721623168,2022-07-12T07:34:44,214.203385,77.544176,20.23,0.04
GaiaX22-37890,1701603044103732096,2022-07-12T07:32:41,217.762981,75.455234,18.70,0.06
GaiaX22-37889,1693797301819191040,2022-07-12T07:25:59,224.887166,68.345500,19.50,0.03
GaiaX22-37888,1394892282668251520,2022-07-12T07:05:21,232.959417,45.670348,20.36,0.09
GaiaX22-37887,1374499709227167744,2022-07-12T06:56:17,234.244223,35.641695,20.30,0.03
GaiaX22-37886,1373755339854619520,2022-07-12T06:54:46,234.277025,33.957156,19.46,0.01
GaiaX22-37885,1197717206061188224,2022-07-12T06:40:18,235.758637,18.076658,20.44,0.04
GaiaX22-37884,4425926604121779584,2022-07-12T06:27:11,237.769191,3.883179,20.52,0.12
GaiaX22-37883,4403298998419277056,2022-07-12T06:21:47,238.137048,-1.875233,20.36,0.12
GaiaX22-37882,4399743452689611776,2022-07-12T06:19:49,238.297142,-3.952489,20.67,0.07
GaiaX22-37881,6264385912066424192,2022-07-12T06:11:14,238.868244,-12.977559,19.75,0.01
GaiaX22-37880,4846467845868405760,2022-07-12T05:50:53,52.575026,-45.975401,18.55,0.01
GaiaX22-37879,4859481390616352768,2022-07-12T05:42:00,53.116651,-37.855624,20.35,0.06
GaiaX22-37878,5801932592741119232,2022-07-12T05:06:59,259.512398,-75.497644,20.35,0.02
GaiaX22-37877,6363897658610855936,2022-07-12T05:01:26,272.676188,-79.942153,20.09,0.06
GaiaX22-37876,6346562930083980800,2022-07-12T04:55:16,302.876607,-83.951281,19.28,0.01
GaiaX22-37875,3303320249996815488,2022-07-12T04:48:41,58.696823,11.140867,19.96,0.04
GaiaX22-37874,38375206379514112,2022-07-12T04:47:09,58.540119,12.658571,18.97,0.02
GaiaX22-37873,4850180278159871360,2022-07-12T03:58:08,52.405868,-40.236710,19.81,0.02
GaiaX22-37872,4861525004776441216,2022-07-12T03:50:49,53.507809,-33.672013,20.47,0.05
GaiaX22-37871,5101107042285752960,2022-07-12T03:35:20,55.072423,-19.594752,20.00,0.05
GaiaX22-37870,1714022165377660928,2022-07-12T03:20:52,212.718317,77.206210,19.38,0.05
GaiaX22-37869,1701610362728013696,2022-07-12T03:19:02,216.280412,75.374791,20.52,0.11
GaiaX22-37868,1613097477668372736,2022-07-12T03:02:40,227.590883,57.724368,20.41,0.02
GaiaX22-37867,66160827286775296,2022-07-12T02:48:24,59.915497,24.317770,19.91,0.02
GaiaX22-37866,1272824604831470720,2022-07-12T02:37:23,233.508921,29.842121,20.63,0.05
GaiaX22-37865,1222416119868852736,2022-07-12T02:34:01,234.107118,26.141470,18.59,0.04
GaiaX22-37864,1217224054166334208,2022-07-12T02:29:58,234.770696,21.707440,20.00,0.02
GaiaX22-37863,1197781355692731648,2022-07-12T02:27:01,235.182709,18.478824,20.57,0.04
GaiaX22-37862,1197371718883839232,2022-07-12T02:26:29,235.084915,17.898160,19.98,0.05
GaiaX22-37861,1189478943384359168,2022-07-12T02:20:36,236.278568,11.496190,19.91,0.02
GaiaX22-37860,4429725519869029888,2022-07-12T02:15:48,236.509844,6.326374,20.23,0.02
GaiaX22-37859,4402474433422033536,2022-07-12T02:06:39,237.373762,-3.433580,18.84,0.02
GaiaX22-37858,6264045166543551360,2022-07-12T01:56:55,238.797904,-13.668613,19.78,0.10
GaiaX22-37857,6262331543310909568,2022-07-12T01:54:12,238.556298,-16.485082,19.39,0.02
GaiaX22-37856,1149161398183849984,2022-07-12T01:46:21,131.698374,83.915454,19.69,0.06
GaiaX22-37855,1621256163186030336,2022-07-12T01:23:37,224.469843,65.940305,18.82,0.04
GaiaX22-37854,1619272369330937600,2022-07-12T01:20:04,225.930224,62.063847,19.77,0.08
GaiaX22-37853,1217224054166334208,2022-07-12T00:43:24,234.770726,21.707439,20.02,0.03
GaiaX22-37852,1197781355692731648,2022-07-12T00:40:27,235.182727,18.478816,20.44,0.08
GaiaX22-37851,1197371718883839232,2022-07-12T00:39:55,235.084952,17.898140,19.94,0.03
GaiaX22-37850,1194231341876611712,2022-07-12T00:36:37,235.226496,14.306615,20.48,0.02
GaiaX22-37849,4430238098446324352,2022-07-12T00:30:11,236.591888,7.350840,17.47,0.04
GaiaX22-37848,4429725519869029888,2022-07-12T00:29:14,236.509782,6.326359,20.18,0.10
GaiaX22-37847,4633200488871904640,2022-07-12T00:28:04,28.225512,-78.564828,20.20,0.05
GaiaX22-37846,4644930663032843008,2022-07-12T00:20:16,37.886877,-71.790895,20.21,0.08
GaiaX22-37845,4402474433422036736,2022-07-12T00:20:06,237.377732,-3.433235,18.71,0.05
GaiaX22-37844,5088066731296666496,2022-07-11T23:24:43,54.691513,-22.377744,19.94,0.02
GaiaX22-37843,3244813243413498240,2022-07-11T23:06:07,56.153129,-5.247755,20.24,0.07
GaiaX22-37842,3250267577006116096,2022-07-11T23:03:11,56.484699,-2.547637,19.53,0.09
GaiaX22-37841,6359619458865605760,2022-07-11T22:58:29,284.236394,-81.717624,20.30,0.07
GaiaX22-37840,37016897201568000,2022-07-11T22:47:32,57.829814,12.177892,19.56,0.05
GaiaX22-37839,4631513460077444224,2022-07-11T22:44:14,17.471090,-80.181241,19.47,0.04
GaiaX22-37838,65361482332840064,2022-07-11T22:36:28,59.161286,22.723524,20.08,0.10
GaiaX22-37837,66160827286775296,2022-07-11T22:34:42,59.915542,24.317768,19.91,0.03
GaiaX22-37836,4723454553683962624,2022-07-11T22:21:07,45.769714,-60.801661,20.19,0.08
GaiaX22-37835,1142722039615099776,2022-07-11T21:35:43,109.538284,81.795951,20.44,0.03
GaiaX22-37834,1148721284295121920,2022-07-11T21:35:05,112.911846,82.382786,19.24,0.02
GaiaX22-37833,1148721284295121792,2022-07-11T21:35:05,112.921439,82.380860,19.45,0.06
GaiaX22-37832,1147461587566662912,2022-07-11T21:30:41,152.160171,83.938432,20.39,0.11
GaiaX22-37831,5112494340608784256,2022-07-11T21:29:33,54.625347,-14.358165,20.43,0.08
GaiaX22-37830,1713204609761360896,2022-07-11T21:20:12,208.265270,76.323208,20.33,0.03
GaiaX22-37829,3244813243413498240,2022-07-11T21:19:32,56.153130,-5.247747,20.32,0.02
GaiaX22-37828,39682010307661440,2022-07-11T20:57:59,58.478802,14.926035,20.63,0.05
GaiaX22-37827,39946511573750784,2022-07-11T20:57:38,57.899590,15.389788,20.68,0.07
GaiaX22-37826,49631181790032384,2022-07-11T20:55:15,58.572128,17.585769,20.62,0.05
GaiaX22-37825,1388842563533347968,2022-07-11T20:45:49,231.190088,39.373036,20.66,0.03
GaiaX22-37824,1211121043073732224,2022-07-11T20:28:41,233.732811,20.539742,20.28,0.01
GaiaX22-37823,502574447099199872,2022-07-11T19:58:30,78.018985,73.955081,19.85,0.03
GaiaX22-37822,6267438671741075456,2022-07-11T19:57:57,237.892805,-12.375996,19.44,0.01
GaiaX22-37821,6263520527695952896,2022-07-11T19:55:52,237.719831,-14.541909,20.15,0.05
GaiaX22-37820,6235393920750123008,2022-07-11T19:44:25,239.614616,-26.306679,20.59,0.03
GaiaX22-37819,1146815865002293888,2022-07-11T19:42:49,164.509711,83.527821,20.57,0.03
GaiaX22-37818,1713204609761360896,2022-07-11T19:33:38,208.265289,76.323219,20.39,0.01
GaiaX22-37817,1617635333956399616,2022-07-11T19:19:03,223.880017,61.081032,19.91,0.02
GaiaX22-37816,1599130759418009728,2022-07-11T19:11:13,227.284173,52.534764,17.07,0.01
GaiaX22-37815,1220606736048783616,2022-07-11T18:44:27,233.189167,23.086405,19.00,0.01
GaiaX22-37814,4633460111056432000,2022-07-11T18:27:53,24.499200,-78.073757,20.49,0.03
GaiaX22-37813,4347445628794281088,2022-07-11T18:14:11,237.415950,-9.444959,19.83,0.04
GaiaX22-37812,6267752032554437632,2022-07-11T18:11:56,237.594546,-11.808740,20.66,0.03
GaiaX22-37811,4721775461981556864,2022-07-11T18:09:10,43.620940,-62.089030,20.33,0.02
GaiaX22-37810,43483434321571072,2022-07-11T16:42:29,57.728604,16.864419,20.19,0.05
GaiaX22-37809,50704992332458624,2022-07-11T16:40:29,58.102697,18.740933,20.67,0.06
