#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-18519,1297566777553982720,2022-04-07T11:32:06,247.587939,21.483940,17.82,0.02
GaiaX22-18518,237270915609169664,2022-04-07T09:26:45,55.435361,42.197896,17.85,0.03
GaiaX22-18517,3284352884143865088,2022-04-07T07:01:25,62.848160,4.354645,19.47,0.08
GaiaX22-18516,3191284894207421312,2022-04-07T06:47:18,65.091654,-10.130255,19.15,0.01
GaiaX22-18515,3203656427247923456,2022-04-07T00:52:50,63.777614,-4.202092,18.64,0.01
GaiaX22-18514,3191279877685622144,2022-04-07T00:47:00,64.793931,-10.244526,19.38,0.10
GaiaX22-18513,4412251462608751744,2022-04-06T16:05:17,242.335524,2.760674,19.23,0.05
GaiaX22-18512,4450561883693898624,2022-04-06T16:00:18,243.184498,7.463877,18.84,0.01
GaiaX22-18511,3258681830252714880,2022-04-06T12:57:41,61.677752,1.171941,19.02,0.07
GaiaX22-18510,3252571947217298816,2022-04-06T12:54:31,62.347843,-2.073554,18.94,0.02
GaiaX22-18509,3252534941779077888,2022-04-06T12:54:12,62.083087,-2.388340,19.65,0.11
GaiaX22-18508,3252142278689081344,2022-04-06T12:53:57,62.080882,-2.655985,20.50,0.05
GaiaX22-18507,3251828746077704448,2022-04-06T12:52:57,62.008532,-3.679682,19.12,0.02
GaiaX22-18506,3197058464124726528,2022-04-06T12:50:20,62.336695,-6.381111,19.21,0.03
GaiaX22-18505,3197140137223409280,2022-04-06T12:50:17,62.574500,-6.422417,19.26,0.06
GaiaX22-18504,3196367730307988736,2022-04-06T12:50:04,62.936825,-6.648160,18.90,0.03
GaiaX22-18503,3192324035775678336,2022-04-06T12:47:29,62.741358,-9.331084,19.16,0.03
GaiaX22-18502,3189639681214599296,2022-04-06T12:45:31,63.279336,-11.370563,20.04,0.02
GaiaX22-18501,3189561581529291136,2022-04-06T12:45:16,63.218296,-11.628578,19.34,0.09
GaiaX22-18500,3189245643735425792,2022-04-06T12:44:41,63.376537,-12.243875,19.83,0.05
GaiaX22-18499,3189123013829195776,2022-04-06T12:44:01,63.544833,-12.944504,18.51,0.03
GaiaX22-18498,3188736844729144192,2022-04-06T12:43:43,63.136962,-13.257523,18.70,0.01
GaiaX22-18497,4774696880767782912,2022-04-06T12:02:23,71.289339,-57.668417,18.02,0.01
GaiaX22-18496,4405018428445176704,2022-04-06T10:11:09,241.493039,-3.122509,19.43,0.02
GaiaX22-18495,3252159321119317888,2022-04-06T06:53:53,61.819882,-2.497402,18.78,0.03
GaiaX22-18494,3197222978552617472,2022-04-06T06:50:26,61.982763,-6.043643,18.95,0.02
GaiaX22-18493,3197130207258442240,2022-04-06T06:50:22,61.828969,-6.104385,19.27,0.01
GaiaX22-18492,3197052863487378688,2022-04-06T06:49:59,62.115290,-6.511637,19.21,0.01
GaiaX22-18491,3197008092748287872,2022-04-06T06:49:41,61.974887,-6.817015,19.28,0.01
GaiaX22-18490,3195786054296503808,2022-04-06T06:48:49,62.055037,-7.712680,19.13,0.02
GaiaX22-18489,3192299502922491648,2022-04-06T06:47:02,62.099537,-9.566215,18.77,0.08
GaiaX22-18488,3190725998704745984,2022-04-06T06:46:32,62.139774,-10.080416,18.03,0.01
GaiaX22-18487,3190477302916807808,2022-04-06T06:45:57,62.321672,-10.689954,19.31,0.02
GaiaX22-18486,3189134867938937344,2022-04-06T06:43:47,62.947242,-12.949016,18.52,0.01
GaiaX22-18485,3176661492636803072,2022-04-06T06:42:46,62.875098,-14.011415,19.43,0.02
GaiaX22-18484,5096705078757609600,2022-04-06T06:39:46,62.994035,-17.167665,19.15,0.02
GaiaX22-18483,5096491464266110336,2022-04-06T06:39:39,62.931263,-17.277444,18.75,0.01
GaiaX22-18482,5089667139188255232,2022-04-06T06:34:20,63.577063,-22.903671,19.00,0.07
GaiaX22-18481,1623732572605105408,2022-04-05T22:51:05,248.234792,58.776655,19.85,0.04
