#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-23593,5195169299969681536,2020-07-10T09:28:33,138.917732,-82.301801,20.16,0.08
GaiaX21-23592,1304655329016144896,2020-07-10T07:15:37,247.989215,26.852010,16.75,0.01
GaiaX21-23591,1297566708833944320,2020-07-10T05:24:09,247.605595,21.482353,19.44,0.04
GaiaX21-23590,5787174191752007424,2020-07-10T05:22:21,185.235499,-80.554435,19.44,0.02
GaiaX21-23589,4464079966840271872,2020-07-10T05:17:47,246.039564,14.842065,20.58,0.02
GaiaX21-23588,4357027975708020736,2020-07-10T05:00:03,243.522202,-3.686161,19.33,0.03
GaiaX21-23587,6247208516786996736,2020-07-10T04:44:09,241.407502,-19.812307,19.43,0.02
GaiaX21-23586,6243385755373180800,2020-07-10T04:42:14,240.974909,-21.680776,20.61,0.10
GaiaX21-23585,6236338676115436032,2020-07-10T04:40:16,240.598179,-23.618763,20.47,0.03
GaiaX21-23584,4867855855290989824,2020-07-10T04:17:11,70.272020,-35.237364,19.63,0.03
GaiaX21-23583,4867961545846212864,2020-07-10T04:16:22,70.300129,-34.488944,17.01,0.01
GaiaX21-23582,4871480738966941824,2020-07-10T04:13:55,69.623200,-32.293406,19.15,0.07
GaiaX21-23581,4878559704068156160,2020-07-10T04:12:30,69.266110,-31.002352,18.53,0.03
GaiaX21-23580,4891577062745553792,2020-07-10T04:08:50,68.522228,-27.686773,19.77,0.03
GaiaX21-23579,4897879841353833088,2020-07-10T04:04:13,67.921582,-23.447980,20.55,0.05
GaiaX21-23578,4899359784003413248,2020-07-10T04:02:26,67.389269,-21.828181,19.28,0.03
GaiaX21-23577,4783853476165339392,2020-07-10T02:47:46,74.517503,-50.571982,20.40,0.05
GaiaX21-23576,2291736979408636928,2020-07-10T02:06:22,297.369962,79.189874,20.34,0.08
GaiaX21-23575,2267138499113701376,2020-07-10T01:59:33,274.353138,73.750987,18.88,0.01
GaiaX21-23574,3202224622590695680,2020-07-10T01:59:06,65.179778,-6.243577,19.49,0.01
GaiaX21-23573,1356590039199840768,2020-07-10T01:29:45,251.802249,42.243314,19.14,0.07
GaiaX21-23572,1356592994137340544,2020-07-10T01:29:44,251.792598,42.244637,19.69,0.01
GaiaX21-23571,1352709656507204992,2020-07-10T01:27:13,251.599879,39.388751,19.32,0.05
GaiaX21-23570,163641329180426624,2020-07-10T01:24:07,59.469420,27.542874,20.39,0.03
GaiaX21-23569,168737840454497280,2020-07-10T01:19:45,58.483717,31.875895,19.66,0.03
GaiaX21-23568,1304784040595601536,2020-07-10T01:16:10,248.934771,27.486110,19.85,0.03
GaiaX21-23567,1304480197431813888,2020-07-10T01:15:36,248.695340,26.910379,19.78,0.01
GaiaX21-23566,1304375262790833664,2020-07-10T01:15:03,248.816318,26.246332,18.53,0.05
GaiaX21-23565,1300922177803439872,2020-07-10T01:14:10,248.608917,25.316522,19.78,0.03
GaiaX21-23564,1298989098925099904,2020-07-10T01:12:44,248.389325,23.768407,19.40,0.03
GaiaX21-23563,1298924949293571072,2020-07-10T01:12:18,248.225944,23.329430,20.59,0.11
GaiaX21-23562,1297973699934169216,2020-07-10T01:10:57,247.597403,21.985888,19.24,0.01
GaiaX21-23561,1297566227797612800,2020-07-10T01:10:29,247.499700,21.497741,19.17,0.02
GaiaX21-23560,231182576130066944,2020-07-10T01:09:55,56.439595,41.815610,19.44,0.06
GaiaX21-23559,243503256752797952,2020-07-10T01:08:36,55.875845,43.135463,19.05,0.03
GaiaX21-23558,4459810872426411136,2020-07-10T01:01:23,246.246652,11.770738,20.62,0.05
GaiaX21-23557,4438209385951661568,2020-07-10T00:56:29,245.225187,6.702970,20.46,0.04
GaiaX21-23556,4357027803909335936,2020-07-10T00:46:24,243.559828,-3.691159,16.50,0.03
GaiaX21-23555,4342346471819134848,2020-07-10T00:38:05,242.455884,-12.186265,19.76,0.02
GaiaX21-23554,558645588744305024,2020-07-10T00:37:52,30.849361,73.861315,19.85,0.03
GaiaX21-23553,6250042473643372032,2020-07-10T00:33:01,241.129112,-17.138772,20.27,0.03
GaiaX21-23552,564944793942377344,2020-07-10T00:30:22,3.669355,79.435575,19.47,0.05
GaiaX21-23551,1311867678617890048,2020-07-09T23:31:58,249.842205,29.914823,19.65,0.02
GaiaX21-23550,5198215153337896192,2020-07-09T23:19:09,168.043332,-80.690043,20.34,0.02
GaiaX21-23549,5198926880959957120,2020-07-09T23:17:59,161.423869,-80.513395,19.42,0.06
GaiaX21-23548,4438209145433497344,2020-07-09T23:09:55,245.225412,6.696970,20.39,0.02
GaiaX21-23547,4357028250585945344,2020-07-09T22:59:51,243.638073,-3.703520,19.27,0.03
GaiaX21-23546,4357028456744375680,2020-07-09T22:59:51,243.624664,-3.701376,18.11,0.03
GaiaX21-23545,4348404196773543680,2020-07-09T22:55:08,243.049374,-8.550594,19.07,0.07
GaiaX21-23544,4762667330206301184,2020-07-09T22:44:25,79.864867,-59.485023,19.97,0.05
GaiaX21-23543,4867047611164266880,2020-07-09T22:17:24,71.453685,-35.577705,20.35,0.03
GaiaX21-23542,4868286795131191296,2020-07-09T22:15:24,70.631942,-33.804904,19.63,0.02
GaiaX21-23541,4868287104368847232,2020-07-09T22:15:22,70.581674,-33.779489,18.13,0.02
GaiaX21-23540,4868382727520722176,2020-07-09T22:14:36,70.301624,-33.100403,19.35,0.01
GaiaX21-23539,4874392348837231872,2020-07-09T22:14:23,70.580201,-32.880266,19.71,0.02
GaiaX21-23538,4877909274218703488,2020-07-09T22:12:03,69.856490,-30.791612,19.29,0.01
GaiaX21-23537,4879452782384261120,2020-07-09T22:09:42,69.331486,-28.653889,19.57,0.06
GaiaX21-23536,4879426909501269760,2020-07-09T22:09:41,69.744016,-28.608169,19.58,0.03
GaiaX21-23535,4879475459811584896,2020-07-09T22:09:37,69.551225,-28.572596,19.52,0.03
GaiaX21-23534,4879498549555772672,2020-07-09T22:09:17,69.415657,-28.271256,19.58,0.02
GaiaX21-23533,4891513394150368896,2020-07-09T22:09:06,69.175427,-28.109934,20.66,0.08
GaiaX21-23532,4891541122459236352,2020-07-09T22:08:39,69.322862,-27.697377,19.06,0.03
GaiaX21-23531,4891632313205259264,2020-07-09T22:08:38,69.472156,-27.660111,19.19,0.02
GaiaX21-23530,4891642689846248320,2020-07-09T22:08:26,69.653305,-27.456918,20.57,0.03
GaiaX21-23529,4891712508834615552,2020-07-09T22:08:03,69.396649,-27.124156,20.51,0.03
GaiaX21-23528,4891909836810960896,2020-07-09T22:07:48,69.071774,-26.917710,20.21,0.05
GaiaX21-23527,4892783742398686464,2020-07-09T22:06:47,68.769335,-26.011740,18.30,0.05
GaiaX21-23526,4893539175605041792,2020-07-09T22:06:35,69.063947,-25.799457,19.04,0.02
GaiaX21-23525,4894391159677881216,2020-07-09T22:05:43,68.562336,-25.036259,19.75,0.05
GaiaX21-23524,4894426515848665088,2020-07-09T22:05:22,68.957870,-24.673848,18.73,0.04
GaiaX21-23523,4894613879502691712,2020-07-09T22:05:22,68.689288,-24.696281,19.28,0.02
GaiaX21-23522,4897807445385100032,2020-07-09T22:04:23,68.206082,-23.828613,20.21,0.07
GaiaX21-23521,4897832218756465408,2020-07-09T22:04:07,68.186960,-23.577709,20.40,0.03
GaiaX21-23520,4897855136701959552,2020-07-09T22:03:52,68.590345,-23.311092,19.95,0.06
GaiaX21-23519,4898544702288881536,2020-07-09T22:02:45,68.548929,-22.291092,18.89,0.01
GaiaX21-23518,4898562500633359872,2020-07-09T22:02:33,68.443786,-22.112410,19.01,0.06
GaiaX21-23517,4898583460073765632,2020-07-09T22:02:33,67.955899,-22.141099,19.26,0.06
GaiaX21-23516,4898564184260540800,2020-07-09T22:02:31,68.495705,-22.066994,19.19,0.02
GaiaX21-23515,4898565902247462016,2020-07-09T22:02:24,68.490247,-21.965540,18.35,0.06
GaiaX21-23514,4898595932658797440,2020-07-09T22:02:22,67.988748,-21.965249,18.79,0.02
GaiaX21-23513,4899499731218143488,2020-07-09T22:01:35,68.081505,-21.236530,19.54,0.02
GaiaX21-23512,4899598790343872000,2020-07-09T22:00:48,67.823622,-20.517478,18.84,0.03
GaiaX21-23511,4899912494754072192,2020-07-09T21:59:50,67.408437,-19.652210,19.68,0.05
GaiaX21-23510,2978374122575399680,2020-07-09T21:59:34,67.980232,-19.362899,19.34,0.06
GaiaX21-23509,3170607375455582720,2020-07-09T21:59:08,67.274014,-19.002858,20.06,0.09
GaiaX21-23508,3170607719052966912,2020-07-09T21:59:06,67.293184,-18.977674,19.63,0.07
GaiaX21-23507,3171053605377834240,2020-07-09T21:57:32,67.137996,-17.519430,20.40,0.11
GaiaX21-23506,3172318662224843904,2020-07-09T21:56:12,66.923627,-16.286747,18.60,0.07
GaiaX21-23505,3172553339238009216,2020-07-09T21:55:37,67.228138,-15.728759,20.51,0.01
GaiaX21-23504,5787537477266222464,2020-07-09T21:36:01,184.530540,-79.294265,18.31,0.02
GaiaX21-23503,4758023989524723840,2020-07-09T20:59:39,81.495962,-60.964703,20.36,0.02
GaiaX21-23502,4868287104368847232,2020-07-09T20:28:48,70.581613,-33.779479,18.14,0.01
GaiaX21-23501,1633253003280055680,2020-07-09T19:52:31,267.153403,66.282958,20.57,0.06
GaiaX21-23500,1418750963435170432,2020-07-09T19:39:21,257.404265,52.400079,20.29,0.05
GaiaX21-23499,45142253768447744,2020-07-09T19:36:27,61.943752,15.165731,19.60,0.05
GaiaX21-23498,52946896541926656,2020-07-09T19:30:13,60.608372,21.234714,20.66,0.03
GaiaX21-23497,1353106717642185088,2020-07-09T19:27:58,252.643168,40.232824,20.10,0.03
GaiaX21-23496,65568980794167680,2020-07-09T19:27:46,59.745449,23.624835,20.36,0.02
GaiaX21-23495,66233291974174976,2020-07-09T19:26:40,59.602455,24.709763,19.87,0.03
GaiaX21-23494,163641329180426624,2020-07-09T19:23:51,59.469432,27.542872,20.44,0.05
GaiaX21-23493,1311867678617890048,2020-07-09T19:18:19,249.842260,29.914823,19.70,0.04
GaiaX21-23492,1300916955123229696,2020-07-09T19:13:50,248.680836,25.177487,17.64,0.05
GaiaX21-23491,1297890583727080832,2020-07-09T19:10:36,248.427381,21.615686,19.94,0.12
GaiaX21-23490,1297158034104563840,2020-07-09T19:09:23,247.659873,20.475441,19.25,0.08
GaiaX21-23489,237504939787804288,2020-07-09T19:08:49,54.765603,42.542681,20.62,0.11
GaiaX21-23488,4438208973634806912,2020-07-09T18:56:15,245.226099,6.682550,20.25,0.04
GaiaX21-23487,4356983823444245504,2020-07-09T18:46:17,243.910986,-3.693554,20.53,0.05
GaiaX21-23486,6263016092379210368,2020-07-09T18:35:28,241.419882,-14.423431,20.63,0.02
GaiaX21-23485,6250042714161557760,2020-07-09T18:32:50,241.153856,-17.108078,20.42,0.02
GaiaX21-23484,2282187617847011968,2020-07-09T18:29:15,357.394546,79.403510,18.85,0.07
GaiaX21-23483,6237092013375262208,2020-07-09T18:26:18,239.880565,-23.534046,20.34,0.04
GaiaX21-23482,4465866673232167808,2020-07-09T17:19:16,247.393812,16.590454,18.87,0.04
GaiaX21-23481,4459849595849838720,2020-07-09T17:14:36,246.608200,11.660572,20.45,0.06
GaiaX21-23480,4357028250585966976,2020-07-09T16:59:38,243.625326,-3.702000,17.93,0.01
GaiaX21-23479,4342346368739950336,2020-07-09T16:51:18,242.449346,-12.203721,19.64,0.05
GaiaX21-23478,6250044191630318208,2020-07-09T16:46:17,241.161239,-17.098988,20.37,0.05
GaiaX21-23477,6247524832533672576,2020-07-09T16:44:37,241.154594,-18.824735,20.55,0.09
GaiaX21-23476,6243619435954307200,2020-07-09T16:41:58,240.406606,-21.382608,20.62,0.03
GaiaX21-23475,6237092047735010048,2020-07-09T16:39:45,239.884263,-23.529180,20.42,0.04
GaiaX21-23474,4866744523911744896,2020-07-09T16:18:17,72.048354,-36.561562,18.47,0.07
GaiaX21-23473,4874094759143881216,2020-07-09T16:15:05,71.390585,-33.675933,18.75,0.03
GaiaX21-23472,4877638553838991744,2020-07-09T16:12:22,70.756544,-31.233982,19.45,0.03
GaiaX21-23471,4877666110349165056,2020-07-09T16:12:09,70.881223,-31.014191,19.18,0.02
GaiaX21-23470,4877935868656219648,2020-07-09T16:11:29,70.495888,-30.433203,18.47,0.06
GaiaX21-23469,4878269089397451264,2020-07-09T16:11:17,70.839899,-30.214841,19.00,0.01
GaiaX21-23468,4878345849052969728,2020-07-09T16:10:47,70.586582,-29.789923,19.73,0.04
GaiaX21-23467,4879099186317196544,2020-07-09T16:10:38,70.602423,-29.642864,19.93,0.03
GaiaX21-23466,4879118943166761600,2020-07-09T16:10:25,70.229573,-29.481593,19.77,0.04
GaiaX21-23465,4879220922870246272,2020-07-09T16:09:45,70.300012,-28.857171,19.66,0.02
GaiaX21-23464,4879513289884939136,2020-07-09T16:09:17,70.355542,-28.425734,19.38,0.02
GaiaX21-23463,4891663924164573952,2020-07-09T16:07:58,70.152821,-27.217367,19.55,0.02
GaiaX21-23462,4891725909132592896,2020-07-09T16:07:43,69.645278,-27.032487,20.45,0.08
GaiaX21-23461,4893500108582528256,2020-07-09T16:06:34,69.717926,-25.966425,19.76,0.01
GaiaX21-23460,4893566491597059584,2020-07-09T16:06:15,69.461997,-25.696164,19.83,0.02
GaiaX21-23459,4894427924598139392,2020-07-09T16:05:47,69.582604,-25.248285,19.18,0.01
GaiaX21-23458,4894402567111038592,2020-07-09T16:05:30,69.054518,-25.034435,19.44,0.01
GaiaX21-23457,4894356971738224384,2020-07-09T16:05:28,69.277858,-24.977662,20.24,0.07
GaiaX21-23456,4894486129994939904,2020-07-09T16:05:07,69.660500,-24.625091,19.29,0.01
GaiaX21-23455,4894511831079239808,2020-07-09T16:05:07,69.381431,-24.643711,19.73,0.01
GaiaX21-23454,4894518668667175680,2020-07-09T16:05:05,69.209802,-24.626935,19.18,0.01
GaiaX21-23453,4894524475462960384,2020-07-09T16:05:03,69.245235,-24.596992,18.42,0.01
GaiaX21-23452,4894762451015597056,2020-07-09T16:04:29,69.125821,-24.080060,19.34,0.02
GaiaX21-23451,4894739601789582976,2020-07-09T16:04:28,69.014174,-24.076363,19.07,0.02
GaiaX21-23450,4894758396566471424,2020-07-09T16:04:23,69.363745,-23.970323,20.35,0.07
GaiaX21-23449,4894768773207459072,2020-07-09T16:04:20,69.053968,-23.941562,19.66,0.04
GaiaX21-23448,4897856511091512704,2020-07-09T16:03:34,68.790485,-23.261174,19.63,0.02
GaiaX21-23447,4898244295097702272,2020-07-09T16:03:12,69.062024,-22.898244,19.15,0.02
GaiaX21-23446,4898307139059179648,2020-07-09T16:03:03,68.736184,-22.776577,19.18,0.02
GaiaX21-23445,4898335245325168128,2020-07-09T16:02:47,68.892492,-22.526632,18.78,0.02
GaiaX21-23444,4898362698756130176,2020-07-09T16:02:25,69.045010,-22.160333,19.52,0.05
GaiaX21-23443,4898721517503368704,2020-07-09T16:01:47,68.497059,-21.632317,19.46,0.06
GaiaX21-23442,4898676025209769600,2020-07-09T16:01:45,68.728118,-21.571634,18.25,0.01
GaiaX21-23441,4898761306080423936,2020-07-09T16:01:21,68.770478,-21.199619,20.62,0.02
GaiaX21-23440,4898783708629826432,2020-07-09T16:01:06,68.875350,-20.947666,19.44,0.04
GaiaX21-23439,4899558108413663744,2020-07-09T16:00:44,68.666807,-20.631619,18.79,0.03
GaiaX21-23438,4899601985799560832,2020-07-09T16:00:42,68.297245,-20.638341,20.15,0.08
GaiaX21-23437,3172553339238009216,2020-07-09T15:55:22,67.228149,-15.728756,20.38,0.05
GaiaX21-23436,3179293208079283840,2020-07-09T15:50:13,66.770850,-10.921809,20.61,0.15
GaiaX21-23435,5209032732843062400,2020-07-09T15:24:55,130.291470,-78.980126,19.02,0.03
GaiaX21-23434,4763132629785595776,2020-07-09T14:56:43,81.341447,-58.483803,19.79,0.08
GaiaX21-23433,4898761306080423936,2020-07-09T14:14:47,68.770447,-21.199616,20.68,0.03
GaiaX21-23432,3172291140074439552,2020-07-09T14:09:15,67.770151,-16.114656,18.52,0.01
GaiaX21-23431,3172553339238009216,2020-07-09T14:08:47,67.228085,-15.728751,20.36,0.08
GaiaX21-23430,2290894650422880000,2020-07-09T14:07:59,311.984173,78.448523,20.32,0.05
GaiaX21-23429,2289816716711358208,2020-07-09T14:03:46,292.818998,76.311151,19.72,0.02
GaiaX21-23428,2267669838109317760,2020-07-09T14:00:19,283.464060,73.270499,19.77,0.04
GaiaX21-23427,2259921751466253056,2020-07-09T13:56:03,273.889871,69.618673,19.87,0.03
GaiaX21-23426,1351484422595686528,2020-07-09T13:25:33,252.611982,37.705755,20.57,0.05
GaiaX21-23425,1310999957785846656,2020-07-09T13:17:34,250.394253,29.157097,19.07,0.07
GaiaX21-23424,1310780914453353216,2020-07-09T13:17:03,250.388003,28.585056,19.71,0.06
GaiaX21-23423,1300688772100126336,2020-07-09T13:13:45,249.624691,25.055057,19.24,0.05
GaiaX21-23422,1297832103453570816,2020-07-09T13:10:57,249.144586,22.046567,19.45,0.02
GaiaX21-23421,241680369557168640,2020-07-09T13:06:11,53.187477,44.860673,19.81,0.06
GaiaX21-23420,443023385510064768,2020-07-09T12:58:40,50.533164,52.536161,19.74,0.07
GaiaX21-23419,4342346368739956736,2020-07-09T12:37:38,242.446139,-12.213322,19.74,0.03
GaiaX21-23418,6250044329069279616,2020-07-09T12:32:39,241.179034,-17.077407,20.39,0.06
GaiaX21-23417,6237155132214661632,2020-07-09T12:26:10,239.335107,-23.304681,19.86,0.02
GaiaX21-23416,6237092047735018112,2020-07-09T12:26:07,239.893254,-23.517618,20.27,0.04
GaiaX21-23415,6014801754723837312,2020-07-09T12:15:01,236.568222,-33.999542,20.47,0.05
GaiaX21-23414,2267669838109317760,2020-07-09T12:13:45,283.464013,73.270498,19.76,0.02
GaiaX21-23413,4460383889783059328,2020-07-09T11:15:49,247.319422,13.030146,20.61,0.11
GaiaX21-23412,5210161312809931392,2020-07-09T11:09:24,125.105567,-77.504767,19.03,0.07
GaiaX21-23411,4342339737310455680,2020-07-09T10:51:04,242.444873,-12.217438,19.63,0.04
GaiaX21-23410,6250044363429024384,2020-07-09T10:46:06,241.186642,-17.068360,20.39,0.03
GaiaX21-23409,6237092425692147584,2020-07-09T10:39:33,239.897114,-23.512775,20.39,0.13
GaiaX21-23408,6235360488720205184,2020-07-09T10:36:37,238.895099,-26.270196,19.25,0.02
GaiaX21-23407,4878244693983220480,2020-07-09T10:11:25,71.023269,-30.554138,19.96,0.01
GaiaX21-23406,4879125368437856768,2020-07-09T10:10:14,70.833888,-29.486367,19.44,0.02
GaiaX21-23405,4893187297523638656,2020-07-09T10:07:16,70.152182,-26.798216,19.99,0.02
GaiaX21-23404,4893641155307914880,2020-07-09T10:05:40,70.454860,-25.274027,19.11,0.03
GaiaX21-23403,4894468847046554752,2020-07-09T10:05:01,69.828171,-24.750878,19.71,0.03
GaiaX21-23402,4894541311734774272,2020-07-09T10:04:35,69.563875,-24.367332,19.50,0.03
GaiaX21-23401,4895157794160642816,2020-07-09T10:03:48,69.599314,-23.627909,19.79,0.04
GaiaX21-23400,2978460502957063936,2020-07-09T09:58:45,68.917763,-18.979298,19.82,0.07
GaiaX21-23399,2978555301475223424,2020-07-09T09:58:17,68.617370,-18.577056,20.28,0.06
GaiaX21-23398,5224212418584078080,2020-07-09T09:35:11,179.608475,-77.808202,20.22,0.10
GaiaX21-23397,2281723761381851776,2020-07-09T08:15:07,351.893390,77.685451,20.60,0.07
GaiaX21-23396,4898761306080423936,2020-07-09T08:14:31,68.770551,-21.199595,20.63,0.07
GaiaX21-23395,2265449855413075328,2020-07-09T07:57:59,280.750853,70.803632,19.69,0.03
GaiaX21-23394,4408701998556173696,2020-07-09T05:04:18,245.091801,1.334381,20.20,0.06
GaiaX21-23393,6243418225324244608,2020-07-09T04:40:26,239.675663,-22.306800,20.64,0.02
GaiaX21-23392,4810476707122097920,2020-07-09T04:28:11,77.174812,-45.513172,20.67,0.03
GaiaX21-23391,4895183838842330752,2020-07-09T04:03:09,70.115478,-23.198296,20.44,0.10
GaiaX21-23390,4810551233396236032,2020-07-09T02:41:47,77.773314,-45.583176,19.78,0.05
GaiaX21-23389,2258789907330404992,2020-07-09T01:55:31,279.017212,67.960583,20.46,0.06
GaiaX21-23388,1314082335555534848,2020-07-09T01:20:41,252.658191,32.558850,20.05,0.05
GaiaX21-23387,534889781041970304,2020-07-09T00:36:39,19.115676,71.766159,19.97,0.07
GaiaX21-23386,1415183975920553600,2020-07-08T23:53:16,262.697398,52.279637,19.94,0.04
GaiaX21-23385,2256800066166761088,2020-07-08T19:53:04,276.549645,65.548937,19.59,0.05
GaiaX21-23384,1311291981203434752,2020-07-08T19:18:05,252.639677,29.812079,19.23,0.03
GaiaX21-23383,4357028250585985152,2020-07-08T18:45:19,243.635534,-3.707072,18.72,0.07
GaiaX21-23382,1312847377837547136,2020-07-08T17:32:40,253.755446,30.749313,20.50,0.15
GaiaX21-23381,4407305275190269568,2020-07-08T17:02:05,244.635590,-0.452558,20.65,0.03
GaiaX21-23380,6237219453642193024,2020-07-08T16:38:24,238.547388,-23.626623,20.66,0.05
GaiaX21-23379,436648176577020416,2020-07-08T14:46:26,47.239595,49.602241,19.19,0.01
GaiaX21-23378,2977433181140440320,2020-07-08T14:12:19,70.148696,-19.662048,19.34,0.04
GaiaX21-23377,1421596396448958464,2020-07-08T13:44:28,268.316128,56.891971,19.41,0.02
GaiaX21-23376,6233310140051973760,2020-07-08T06:18:58,236.214972,-28.647563,20.46,0.06
GaiaX21-23375,5281317410397889024,2020-07-08T03:09:38,107.771214,-67.054340,19.98,0.06
GaiaX21-23374,3174163539660006400,2020-07-08T02:06:05,69.576082,-14.295422,19.08,0.03
GaiaX21-23373,3202692121192353408,2020-07-08T01:56:01,66.448428,-5.148323,20.12,0.05
GaiaX21-23372,63845908631802112,2020-07-08T01:27:13,57.922711,22.037236,20.08,0.02
GaiaX21-23371,119972781773311488,2020-07-08T01:19:34,55.337631,29.473935,19.78,0.11
GaiaX21-23370,1300042912099488512,2020-07-08T01:13:07,252.968994,24.647368,20.31,0.12
GaiaX21-23369,433102526451260288,2020-07-08T01:03:40,47.419015,44.870525,19.40,0.02
GaiaX21-23368,4350122252412218112,2020-07-08T00:42:25,242.818274,-5.839927,20.62,0.06
GaiaX21-23367,1306212649800064000,2020-07-07T23:27:45,253.780700,25.723813,19.72,0.04
GaiaX21-23366,6209247912195841536,2020-07-07T22:31:16,235.363661,-29.291979,20.02,0.08
GaiaX21-23365,4807316504546158336,2020-07-07T22:22:43,80.822624,-40.808481,20.65,0.05
GaiaX21-23364,1362449920781498368,2020-07-07T19:34:26,264.817580,46.022914,19.76,0.04
GaiaX21-23363,1339940924895443200,2020-07-07T17:38:30,258.825982,36.787933,19.36,0.01
GaiaX21-23362,5282407095138638720,2020-07-07T16:54:30,109.790190,-64.867261,20.46,0.01
GaiaX21-23361,6238238116805883520,2020-07-07T16:35:37,236.029745,-24.664847,20.66,0.02
GaiaX21-23360,6234117971860199552,2020-07-07T16:31:44,234.945914,-28.384175,20.67,0.10
GaiaX21-23359,5282407095138638720,2020-07-07T15:07:56,109.790148,-64.867280,20.58,0.02
GaiaX21-23358,3284774306334358912,2020-07-07T13:43:57,62.858648,5.530982,20.24,0.09
GaiaX21-23357,6240806129292273024,2020-07-07T12:25:31,237.399300,-21.433367,20.50,0.07
GaiaX21-23356,4407308264487512576,2020-07-07T11:01:05,244.683756,-0.368674,20.53,0.03
GaiaX21-23355,4357025226929014144,2020-07-07T10:57:40,243.657704,-3.719822,19.55,0.05
GaiaX21-23354,49948940649156096,2020-07-07T09:16:28,58.079762,18.490199,20.66,0.11
GaiaX21-23353,3202692121192355072,2020-07-07T07:55:14,66.448235,-5.147463,20.02,0.08
GaiaX21-23352,4350118129243615488,2020-07-07T04:55:11,242.893489,-5.893222,20.63,0.03
GaiaX21-23351,6262372981154515968,2020-07-07T04:44:28,239.294107,-16.042847,19.66,0.05
GaiaX21-23350,119758995480923776,2020-07-07T03:04:57,52.771412,29.016856,20.13,0.12
GaiaX21-23349,6237494194109210368,2020-07-07T00:18:19,233.454229,-26.961379,20.67,0.03
GaiaX21-23348,51052266207950720,2020-07-06T21:14:22,56.585268,19.740446,20.66,0.06
GaiaX21-23347,4346620033000163712,2020-07-06T12:36:10,240.389454,-10.152301,20.64,0.04
