#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-41085,5630871157813785216,2022-07-29T06:23:38,139.526487,-32.489129,20.01,0.12
GaiaX22-41084,1905696179161260544,2022-07-29T03:46:49,336.031328,35.111714,19.83,0.09
GaiaX22-41083,1905905052008544512,2022-07-29T03:46:41,335.888585,35.483506,19.43,0.05
GaiaX22-41082,3210112587724430464,2022-07-29T03:35:48,80.769576,-4.952275,19.02,0.01
GaiaX22-41081,3210424333630120448,2022-07-29T03:34:55,80.335237,-4.050116,20.03,0.10
GaiaX22-41080,3280968037595862144,2022-07-29T03:23:00,69.748423,3.040474,19.50,0.03
GaiaX22-41079,302140418016212480,2022-07-29T02:37:43,24.825147,28.964528,19.20,0.01
GaiaX22-41078,2875245463808264576,2022-07-29T02:18:46,0.832318,34.549302,19.95,0.04
GaiaX22-41077,6182332142419775104,2022-07-29T01:17:11,198.430035,-30.993551,19.91,0.03
GaiaX22-41076,6180583266095924992,2022-07-29T01:13:45,194.961097,-31.941957,20.31,0.02
GaiaX22-41075,6159440138527906048,2022-07-29T01:12:33,193.832453,-32.669765,20.57,0.03
GaiaX22-41074,3467909615891235200,2022-07-29T01:04:40,185.500035,-34.392731,20.23,0.06
GaiaX22-41073,5445597263765372032,2022-07-29T00:39:20,157.042972,-35.813992,18.71,0.05
GaiaX22-41072,5434437152027140608,2022-07-29T00:34:05,151.165439,-35.000233,19.95,0.12
GaiaX22-41071,4379054354712195072,2022-07-29T00:34:03,251.788752,-2.148975,18.72,0.01
GaiaX22-41070,4352467785588553472,2022-07-29T00:27:05,246.709456,-6.304890,19.81,0.05
GaiaX22-41069,5630723307863721216,2022-07-29T00:23:11,138.834084,-33.454213,19.23,0.03
GaiaX22-41068,4348403818817803648,2022-07-29T00:22:27,243.042006,-8.563319,19.19,0.05
GaiaX22-41067,5641961106964785152,2022-07-29T00:15:08,130.368418,-30.811342,20.41,0.03
GaiaX22-41066,6265397668926116992,2022-07-29T00:11:29,234.672010,-14.484271,20.32,0.12
GaiaX22-41065,6272315246322480384,2022-07-28T23:51:35,218.185451,-23.781145,19.78,0.03
GaiaX22-41064,6180462869573053440,2022-07-28T23:27:10,195.059966,-32.476299,20.07,0.05
GaiaX22-41063,6159440138527914368,2022-07-28T23:26:00,193.830005,-32.670877,20.53,0.01
GaiaX22-41062,3017190078496842112,2022-07-28T23:24:56,83.845675,-5.927470,17.32,0.05
GaiaX22-41061,3209354096500244096,2022-07-28T23:23:00,81.886082,-5.100087,20.66,0.08
GaiaX22-41060,3231573989548327808,2022-07-28T23:13:00,73.529050,1.360712,20.34,0.08
GaiaX22-41059,5398274317666976640,2022-07-28T23:07:19,173.587048,-36.186939,20.04,0.06
GaiaX22-41058,5398837027105053824,2022-07-28T23:04:51,170.804300,-36.188029,19.01,0.06
GaiaX22-41057,5397281802264960000,2022-07-28T23:03:40,169.426720,-36.513351,20.22,0.10
GaiaX22-41056,59074887159029504,2022-07-28T22:44:49,47.810798,18.878731,20.25,0.03
GaiaX22-41055,2993727737310025472,2022-07-28T21:50:37,93.951536,-13.697914,19.79,0.03
GaiaX22-41054,1907359087416561920,2022-07-28T21:47:27,337.279251,36.455511,20.59,0.08
GaiaX22-41053,3231583026159513984,2022-07-28T21:26:42,73.939799,1.367459,19.48,0.09
GaiaX22-41052,3231573989548327808,2022-07-28T21:26:26,73.529051,1.360695,20.34,0.05
GaiaX22-41051,3232959992673985920,2022-07-28T21:23:54,71.371610,2.974444,18.91,0.07
GaiaX22-41050,3281320946468474112,2022-07-28T21:22:36,70.311967,3.892295,19.71,0.01
GaiaX22-41049,3282408432187852032,2022-07-28T21:20:11,67.876573,5.059527,19.43,0.02
GaiaX22-41048,3286539778409545856,2022-07-28T21:18:27,66.574482,6.396158,19.43,0.04
GaiaX22-41047,3286636466713320832,2022-07-28T21:17:48,66.174011,7.005652,19.75,0.03
GaiaX22-41046,3299188491456115968,2022-07-28T21:15:34,63.875892,8.064554,19.11,0.06
GaiaX22-41045,298255293686210432,2022-07-28T20:41:08,29.442287,27.823274,18.60,0.05
GaiaX22-41044,4354689280115235456,2022-07-28T20:18:58,250.857713,-3.210430,20.25,0.02
GaiaX22-41043,6258745520491791104,2022-07-28T19:54:15,232.031275,-16.671144,17.28,0.01
GaiaX22-41042,6232720114618647040,2022-07-28T19:44:42,224.133925,-21.090088,20.50,0.04
GaiaX22-41041,5386203947736995584,2022-07-28T18:54:45,174.801919,-36.533170,20.45,0.07
GaiaX22-41040,4381022480520370688,2022-07-28T18:37:56,255.221955,-0.438188,19.22,0.09
GaiaX22-41039,4379208767371402368,2022-07-28T18:35:01,253.020900,-2.089467,19.23,0.07
GaiaX22-41038,4378781263506903296,2022-07-28T18:34:18,252.579801,-2.637376,20.31,0.04
GaiaX22-41037,4378644614826391808,2022-07-28T18:33:02,251.619677,-3.342945,18.98,0.02
GaiaX22-41036,4352428374968564736,2022-07-28T18:28:50,248.426864,-5.620954,19.10,0.02
GaiaX22-41035,5437506163861070080,2022-07-28T18:26:02,141.996684,-34.705190,19.03,0.03
GaiaX22-41034,5629845657058757248,2022-07-28T18:24:28,140.392757,-34.043419,18.44,0.01
GaiaX22-41033,4342901106718148352,2022-07-28T18:16:56,239.519368,-12.311521,20.11,0.04
GaiaX22-41032,5640402995910567808,2022-07-28T18:15:07,130.412734,-31.227003,19.63,0.01
GaiaX22-41031,6265108085046368896,2022-07-28T18:11:29,235.325416,-15.256363,20.64,0.03
GaiaX22-41030,6258745520491791104,2022-07-28T18:07:41,232.031287,-16.671173,17.31,0.01
GaiaX22-41029,6230102349231603840,2022-07-28T17:53:10,220.287148,-24.144412,17.77,0.01
GaiaX22-41028,6179871057439330816,2022-07-28T17:29:03,197.397787,-32.630371,20.04,0.04
GaiaX22-41027,6180145076353568384,2022-07-28T17:26:53,195.256860,-33.604890,20.06,0.04
GaiaX22-41026,3017359472015476224,2022-07-28T17:24:21,83.834058,-5.472156,18.03,0.07
GaiaX22-41025,3017360537167366784,2022-07-28T17:24:19,83.805151,-5.434558,17.04,0.04
GaiaX22-41024,3017360468447890944,2022-07-28T17:24:18,83.782792,-5.442811,17.77,0.05
GaiaX22-41023,6157913775874824448,2022-07-28T17:18:14,186.045595,-35.616997,19.63,0.05
GaiaX22-41022,3461696962878336128,2022-07-28T17:16:45,184.441989,-36.074831,19.87,0.03
GaiaX22-41021,3285858802755753216,2022-07-28T17:05:20,67.660441,6.651699,20.61,0.03
GaiaX22-41020,5434468350673815552,2022-07-28T16:46:18,149.713076,-35.909759,19.04,0.03
GaiaX22-41019,5436815807997353472,2022-07-28T16:41:23,144.042882,-35.322383,20.64,0.10
GaiaX22-41018,300639584651529600,2022-07-28T16:26:49,29.358908,29.007612,18.79,0.01
GaiaX22-41017,1915962594104305280,2022-07-28T15:53:41,346.166432,37.400054,17.78,0.01
GaiaX22-41016,1904869312060532736,2022-07-28T15:48:44,339.406577,37.516127,20.53,0.02
GaiaX22-41015,1906656980528024320,2022-07-28T15:44:05,333.117965,36.488480,20.67,0.06
GaiaX22-41014,1949292502403132032,2022-07-28T15:39:06,326.570520,35.590844,20.39,0.05
GaiaX22-41013,3215390209178422784,2022-07-28T15:30:33,77.585990,-1.071458,18.90,0.03
GaiaX22-41012,3232728511115493376,2022-07-28T15:24:19,72.103744,2.700737,19.85,0.06
GaiaX22-41011,3282176160356936832,2022-07-28T15:21:37,69.931152,4.598614,19.27,0.00
GaiaX22-41010,3285858802755753216,2022-07-28T15:18:45,67.660456,6.651710,20.53,0.02
GaiaX22-41009,3299082422942619776,2022-07-28T15:16:15,65.573954,8.373387,19.78,0.11
GaiaX22-41008,3300363422709824512,2022-07-28T15:13:33,62.900684,9.807973,19.78,0.05
GaiaX22-41007,38595692820461184,2022-07-28T15:08:27,58.393043,13.154913,19.41,0.08
GaiaX22-41006,300639584651529600,2022-07-28T14:40:15,29.358910,29.007638,18.78,0.01
GaiaX22-41005,4344947126058534528,2022-07-28T14:07:44,243.013567,-10.082275,20.07,0.07
GaiaX22-41004,1915962594104305280,2022-07-28T14:07:06,346.166413,37.400029,17.81,0.02
GaiaX22-41003,1927926723726977152,2022-07-28T14:04:06,342.044371,37.438770,19.69,0.03
GaiaX22-41002,4342901106718148352,2022-07-28T14:03:18,239.519415,-12.311553,20.06,0.04
GaiaX22-41001,6255980523623988736,2022-07-28T13:48:27,227.879770,-20.120290,18.99,0.06
GaiaX22-41000,6230102349231603840,2022-07-28T13:39:32,220.287150,-24.144380,17.79,0.01
GaiaX22-40999,6269971259331324416,2022-07-28T13:33:07,214.651723,-26.987962,19.89,0.01
GaiaX22-40998,6270290152064168832,2022-07-28T13:31:40,213.343320,-27.573631,20.53,0.07
GaiaX22-40997,6174909786095025536,2022-07-28T13:23:45,205.868602,-30.547677,20.32,0.02
GaiaX22-40996,6179668850377287168,2022-07-28T13:16:42,198.966579,-33.131221,20.44,0.07
GaiaX22-40995,5396972049222129536,2022-07-28T12:47:58,167.216640,-37.701479,19.59,0.02
GaiaX22-40994,4389238443721793536,2022-07-28T12:46:02,261.606308,4.169260,19.85,0.03
GaiaX22-40993,4378030468864165504,2022-07-28T12:34:33,253.211153,-2.834334,20.59,0.11
GaiaX22-40992,4343066136545739648,2022-07-28T12:18:42,241.106604,-11.393304,18.19,0.03
GaiaX22-40991,6173273850234987392,2022-07-28T11:43:18,211.975134,-29.007243,20.55,0.15
GaiaX22-40990,5437313646244889344,2022-07-28T10:39:09,141.490053,-35.531874,20.43,0.04
GaiaX22-40989,316605558632283904,2022-07-28T10:19:36,21.565899,32.857905,20.05,0.05
GaiaX22-40988,319848602539598848,2022-07-28T10:17:41,19.121886,33.498448,19.97,0.06
GaiaX22-40987,314941653944530048,2022-07-28T10:16:12,17.466546,34.443289,19.97,0.02
GaiaX22-40986,2876603772988061568,2022-07-28T10:06:37,4.575277,36.758530,19.98,0.07
GaiaX22-40985,2877677171213338496,2022-07-28T10:05:08,2.662510,37.396322,20.00,0.04
GaiaX22-40984,1914012232274823808,2022-07-28T09:57:16,351.735282,38.472388,20.35,0.03
GaiaX22-40983,2993414273423748608,2022-07-28T09:51:27,95.286830,-14.267439,20.15,0.04
GaiaX22-40982,3017347858423940608,2022-07-28T09:37:36,83.935240,-5.476850,18.62,0.07
GaiaX22-40981,3017362255154317312,2022-07-28T09:37:33,83.985747,-5.348986,20.25,0.08
GaiaX22-40980,3017359300216818304,2022-07-28T09:37:32,83.836233,-5.499891,19.18,0.06
GaiaX22-40979,3017367374755344256,2022-07-28T09:37:25,83.872824,-5.273081,17.24,0.03
GaiaX22-40978,3215342758379747072,2022-07-28T09:30:50,78.186942,-1.268480,19.15,0.07
GaiaX22-40977,3228573491033923200,2022-07-28T09:28:14,76.199172,0.589384,19.87,0.07
GaiaX22-40976,3233085165200031616,2022-07-28T09:24:42,73.438297,3.101587,19.36,0.03
GaiaX22-40975,3233052832686228736,2022-07-28T09:24:37,73.045632,2.816734,19.52,0.03
GaiaX22-40974,3233328054191587968,2022-07-28T09:23:46,72.312771,3.376235,19.51,0.03
GaiaX22-40973,3233415568445212672,2022-07-28T09:23:33,72.394481,3.774671,19.91,0.05
GaiaX22-40972,3233387702697397632,2022-07-28T09:23:32,72.199735,3.605907,19.85,0.02
GaiaX22-40971,3281809713747118208,2022-07-28T09:21:36,70.458553,4.762229,19.39,0.01
GaiaX22-40970,3286221607233554560,2022-07-28T09:18:51,68.183600,6.643549,19.57,0.04
GaiaX22-40969,3299539441824081920,2022-07-28T09:15:38,65.594589,8.940352,19.48,0.05
GaiaX22-40968,3300218390253300864,2022-07-28T09:14:20,64.399301,9.730566,19.24,0.03
GaiaX22-40967,3305071668941693056,2022-07-28T09:09:38,60.454579,13.017647,18.92,0.04
GaiaX22-40966,113048160618255360,2022-07-28T08:51:31,42.598967,23.725972,20.60,0.03
GaiaX22-40965,316605558632283904,2022-07-28T08:33:01,21.565885,32.857877,20.11,0.03
GaiaX22-40964,2877677171213338496,2022-07-28T08:18:33,2.662509,37.396377,20.00,0.02
GaiaX22-40963,2877654287626174464,2022-07-28T08:18:06,2.127383,37.729705,20.35,0.03
GaiaX22-40962,1914012232274823808,2022-07-28T08:10:41,351.735291,38.472425,20.34,0.04
GaiaX22-40961,6255431248853604992,2022-07-28T07:54:12,233.073649,-17.805592,20.01,0.03
GaiaX22-40960,6256122738579576960,2022-07-28T07:49:41,229.394420,-20.045274,20.55,0.02
GaiaX22-40959,6231131079798219648,2022-07-28T07:43:40,224.441619,-22.997972,20.54,0.03
GaiaX22-40958,6223504179954271232,2022-07-28T07:36:47,218.743489,-26.671668,20.60,0.08
GaiaX22-40957,6223261600200311040,2022-07-28T07:35:09,217.031532,-26.845978,20.38,0.05
