#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-3212,6316123878381189120,2023-01-09T18:20:52,229.893113,-10.731961,15.99,0.01
GaiaX23-3211,3201506504055711104,2023-01-09T16:51:33,70.446087,-4.555671,17.08,0.02
GaiaX23-3210,2991822902132390400,2023-01-09T16:30:42,87.664205,-17.209209,19.20,0.06
GaiaX23-3209,82898555353437696,2023-01-09T15:40:07,40.148538,17.774649,19.75,0.02
GaiaX23-3208,81788976321786368,2023-01-09T15:38:33,41.464384,16.634903,19.18,0.04
GaiaX23-3207,33639541075419136,2023-01-09T15:37:32,42.320958,15.902995,14.37,0.00
GaiaX23-3206,33639506715680640,2023-01-09T15:37:32,42.309545,15.896201,14.22,0.00
GaiaX23-3205,33639541075419264,2023-01-09T15:37:31,42.316022,15.894397,13.98,0.00
GaiaX23-3204,33639541075419392,2023-01-09T15:37:31,42.320303,15.898414,15.07,0.00
GaiaX23-3203,33647512534720896,2023-01-09T15:37:29,42.472940,16.000568,18.93,0.01
GaiaX23-3202,32608508406194944,2023-01-09T15:36:30,43.178134,15.169021,15.98,0.02
GaiaX23-3201,28988950487224320,2023-01-09T15:34:00,45.564845,13.708612,12.83,0.00
GaiaX23-3200,29625773879406208,2023-01-09T15:32:46,46.751133,13.009128,19.95,0.03
GaiaX23-3199,28058248253996672,2023-01-09T15:32:27,46.947494,12.706165,19.95,0.02
GaiaX23-3198,17251388982365696,2023-01-09T15:30:58,48.436735,11.967826,15.80,0.00
GaiaX23-3197,12486002508261120,2023-01-09T15:26:58,51.754931,9.202172,20.02,0.02
GaiaX23-3196,12523454623082368,2023-01-09T15:26:56,52.033647,9.449862,20.05,0.03
GaiaX23-3195,3276611188412874752,2023-01-09T15:21:42,56.548950,6.102120,19.90,0.07
GaiaX23-3194,3259974993368919296,2023-01-09T15:17:06,60.121008,2.824356,18.07,0.01
GaiaX23-3193,3201506435336234752,2023-01-09T15:04:58,70.457765,-4.566786,17.04,0.01
GaiaX23-3192,6188902136709496576,2023-01-09T14:39:46,203.123893,-27.072574,19.88,0.02
GaiaX23-3191,6275191396941592960,2023-01-09T14:32:44,209.188547,-23.650029,15.57,0.00
GaiaX23-3190,6277617538067458944,2023-01-09T14:26:45,214.361516,-21.011592,20.11,0.05
GaiaX23-3189,6285599889405673984,2023-01-09T14:17:48,221.649069,-16.522776,19.14,0.01
GaiaX23-3188,6310199434855745664,2023-01-09T14:15:48,223.011879,-15.076337,18.01,0.01
GaiaX23-3187,6310356287058494464,2023-01-09T14:14:08,224.383819,-14.298040,11.71,0.01
GaiaX23-3186,6311941404868456832,2023-01-09T14:12:45,225.555309,-13.713975,15.98,0.01
GaiaX23-3185,6316097043425523840,2023-01-09T14:07:21,229.784642,-10.886291,20.28,0.06
GaiaX23-3184,6316124015820142848,2023-01-09T14:07:12,229.849068,-10.725068,15.80,0.00
GaiaX23-3183,6317726072980552192,2023-01-09T14:05:31,231.235778,-9.928721,15.36,0.01
GaiaX23-3182,6318275450837234688,2023-01-09T14:03:32,232.740220,-8.814565,20.24,0.03
GaiaX23-3181,6285256738698198400,2023-01-09T12:33:37,219.566816,-17.462432,19.00,0.04
GaiaX23-3180,6285892428217700352,2023-01-09T12:31:43,220.757880,-15.898257,18.53,0.03
GaiaX23-3179,6310045056551815552,2023-01-09T12:30:09,222.059349,-15.190002,16.48,0.01
GaiaX23-3178,6309786740037896960,2023-01-09T12:29:58,222.450060,-15.537538,20.04,0.05
GaiaX23-3177,6310006161327983616,2023-01-09T12:29:49,222.448337,-15.250785,17.08,0.04
GaiaX23-3176,6310402191673620992,2023-01-09T12:29:09,222.918967,-14.778849,18.99,0.02
GaiaX23-3175,6310237505445859072,2023-01-09T12:28:39,223.404764,-14.696451,20.02,0.04
GaiaX23-3174,6310356458857187712,2023-01-09T12:27:34,224.364228,-14.293385,11.71,0.01
GaiaX23-3173,1952607289445154560,2023-01-09T12:27:13,325.635137,36.885878,20.51,0.05
GaiaX23-3172,6312392032837952000,2023-01-09T12:24:53,226.366191,-12.717578,20.61,0.12
GaiaX23-3171,6312496486442591488,2023-01-09T12:24:33,226.403990,-12.156000,12.88,0.01
GaiaX23-3170,6318697285346637696,2023-01-09T12:22:12,228.431307,-11.227154,19.02,0.03
GaiaX23-3169,6318764664793577472,2023-01-09T12:22:09,228.293738,-10.925467,15.40,0.01
GaiaX23-3168,4397674618484378624,2023-01-09T12:11:29,236.658978,-5.351588,20.52,0.14
GaiaX23-3167,4433461076266608896,2023-01-09T11:56:46,247.606514,3.518981,20.26,0.07
GaiaX23-3166,360400068840652032,2023-01-09T11:52:59,11.151015,30.934073,20.44,0.07
GaiaX23-3165,4443927190013891712,2023-01-09T11:48:01,254.553774,8.432295,20.31,0.07
GaiaX23-3164,291857613474742912,2023-01-09T11:40:48,24.726849,24.804866,20.66,0.04
GaiaX23-3163,291866272128811776,2023-01-09T11:40:47,24.883756,24.951878,20.22,0.03
GaiaX23-3162,97597513991356672,2023-01-09T11:35:29,30.511755,22.169344,20.61,0.03
GaiaX23-3161,100238094246098304,2023-01-09T11:33:43,32.335515,21.231753,17.05,0.01
GaiaX23-3160,99196925450451328,2023-01-09T11:32:10,33.962556,20.404059,20.34,0.07
GaiaX23-3159,87039487942133248,2023-01-09T11:31:09,34.785996,19.609165,19.11,0.01
GaiaX23-3158,86915621085007616,2023-01-09T11:30:28,35.628884,19.397295,16.58,0.00
GaiaX23-3157,86853533037776896,2023-01-09T11:30:14,35.693597,19.067498,20.07,0.02
GaiaX23-3156,86848482156237184,2023-01-09T11:30:04,35.974399,19.127363,20.44,0.04
GaiaX23-3155,86089028858564992,2023-01-09T11:29:48,36.209919,18.921130,20.54,0.04
GaiaX23-3154,3200361671932052352,2023-01-09T10:51:18,70.138162,-4.946541,20.42,0.03
GaiaX23-3153,2989893293584426496,2023-01-09T10:40:41,79.021041,-11.311948,17.18,0.00
GaiaX23-3152,2936905904107444352,2023-01-09T10:21:24,95.517061,-22.220893,19.67,0.04
GaiaX23-3151,2873187968319562112,2023-01-09T10:19:33,354.269164,34.783872,15.04,0.01
GaiaX23-3150,2862699039701865600,2023-01-09T10:10:01,6.684570,32.208078,20.30,0.03
GaiaX23-3149,2858631499513127808,2023-01-09T10:07:18,9.853792,30.907436,19.47,0.05
GaiaX23-3148,311214790561345792,2023-01-09T10:03:17,14.604086,29.181913,20.45,0.04
GaiaX23-3147,97570472877264768,2023-01-09T09:48:41,30.633754,21.904174,17.59,0.01
GaiaX23-3146,94570146164518400,2023-01-09T09:48:25,30.984251,21.842069,20.33,0.02
GaiaX23-3145,100236685496827136,2023-01-09T09:47:11,32.313605,21.229514,17.01,0.03
GaiaX23-3144,99388652792932096,2023-01-09T09:46:20,32.990343,20.526110,20.45,0.06
GaiaX23-3143,87063093082393472,2023-01-09T09:44:56,34.245896,19.576225,20.44,0.04
GaiaX23-3142,87009010854203008,2023-01-09T09:44:40,34.468665,19.366529,19.98,0.02
GaiaX23-3141,86024020233575936,2023-01-09T09:42:53,36.557045,18.732110,20.26,0.04
GaiaX23-3140,85807588241728896,2023-01-09T09:42:24,36.930827,18.309687,20.38,0.03
GaiaX23-3139,85819889028065152,2023-01-09T09:42:13,37.245029,18.383912,17.08,0.00
GaiaX23-3138,82707549567316480,2023-01-09T09:41:39,37.426938,17.608142,18.83,0.01
GaiaX23-3137,82749296649433984,2023-01-09T09:41:33,37.895302,17.991786,17.62,0.01
GaiaX23-3136,82380307418725888,2023-01-09T09:40:07,39.098200,16.936783,19.06,0.02
GaiaX23-3135,82754794208183808,2023-01-09T09:40:00,39.337031,17.011200,19.81,0.03
GaiaX23-3134,81600444437296384,2023-01-09T09:39:43,39.368694,16.572616,20.61,0.06
GaiaX23-3133,81730289888864640,2023-01-09T09:39:03,40.270901,16.478126,17.44,0.01
GaiaX23-3132,81324467020516352,2023-01-09T09:38:48,40.203408,15.982548,17.74,0.01
GaiaX23-3131,81254819830844800,2023-01-09T09:38:26,40.526259,15.715878,20.45,0.01
GaiaX23-3130,81253479801048704,2023-01-09T09:38:19,40.703115,15.742042,20.45,0.02
GaiaX23-3129,33589272777984256,2023-01-09T09:38:14,40.802083,15.711504,16.37,0.01
GaiaX23-3128,33572470865922816,2023-01-09T09:38:01,41.052388,15.627089,17.84,0.01
GaiaX23-3127,33294912900357632,2023-01-09T09:37:00,42.024271,15.040610,20.35,0.03
GaiaX23-3126,33222207693971840,2023-01-09T09:36:44,42.161968,14.730392,20.55,0.05
GaiaX23-3125,33216469617664640,2023-01-09T09:36:33,42.288876,14.593272,17.67,0.00
GaiaX23-3124,33223513364030464,2023-01-09T09:36:32,42.409704,14.705565,16.89,0.01
GaiaX23-3123,32490379625677568,2023-01-09T09:36:15,42.953196,14.826970,18.80,0.02
GaiaX23-3122,32403380768130304,2023-01-09T09:36:00,42.938682,14.402702,17.69,0.01
GaiaX23-3121,32385135747057920,2023-01-09T09:35:48,43.063453,14.202573,20.52,0.04
GaiaX23-3120,32218353577472384,2023-01-09T09:35:34,43.429500,14.234263,19.93,0.05
GaiaX23-3119,32198905965556736,2023-01-09T09:35:20,43.568707,14.025184,17.98,0.01
GaiaX23-3118,32229486131882752,2023-01-09T09:34:45,44.344336,13.917549,20.28,0.05
GaiaX23-3117,29130924925855872,2023-01-09T09:34:41,44.314475,13.769528,17.44,0.02
GaiaX23-3116,28940400176911488,2023-01-09T09:33:44,45.150936,13.165317,20.45,0.04
GaiaX23-3115,28765406029200384,2023-01-09T09:33:23,45.177356,12.620632,20.44,0.02
GaiaX23-3114,28860376346253312,2023-01-09T09:33:04,45.854996,12.839622,20.38,0.06
GaiaX23-3113,28004200385203072,2023-01-09T09:33:00,45.648759,12.515779,20.38,0.06
GaiaX23-3112,28105664692944640,2023-01-09T09:32:53,46.045059,12.763143,15.11,0.00
GaiaX23-3111,28033096925512448,2023-01-09T09:32:35,46.225767,12.461982,16.94,0.01
GaiaX23-3110,28032856407344128,2023-01-09T09:32:33,46.248736,12.448361,20.40,0.09
GaiaX23-3109,28022342327404416,2023-01-09T09:32:15,46.613992,12.362594,19.86,0.02
GaiaX23-3108,27630606950732672,2023-01-09T09:31:26,46.938542,11.385550,20.40,0.04
GaiaX23-3107,15723548856917632,2023-01-09T09:31:14,47.371013,11.551650,20.52,0.06
GaiaX23-3106,15692487653433728,2023-01-09T09:30:55,47.483251,11.155964,20.06,0.04
GaiaX23-3105,15635106890359936,2023-01-09T09:30:34,47.910755,11.062119,13.60,0.00
GaiaX23-3104,14541402057467136,2023-01-09T09:28:46,49.676277,10.126928,20.51,0.08
GaiaX23-3103,14508657226802048,2023-01-09T09:28:46,49.488078,9.915546,20.53,0.04
GaiaX23-3102,14295111453165568,2023-01-09T09:28:24,49.665716,9.522538,20.53,0.04
GaiaX23-3101,14296726360869504,2023-01-09T09:28:18,49.864221,9.594200,19.99,0.02
GaiaX23-3100,14248038611602560,2023-01-09T09:28:10,49.972624,9.489853,20.36,0.02
GaiaX23-3099,14228041243872896,2023-01-09T09:28:01,49.980250,9.249403,17.87,0.00
GaiaX23-3098,10902946282200704,2023-01-09T09:26:25,51.622612,8.505131,20.42,0.03
GaiaX23-3097,10129611651041408,2023-01-09T09:26:01,51.946799,8.237131,17.16,0.01
GaiaX23-3096,10122980221536512,2023-01-09T09:26:00,51.894400,8.156365,17.88,0.00
GaiaX23-3095,10038833222274560,2023-01-09T09:25:15,52.619276,7.738886,15.27,0.00
GaiaX23-3094,9840096495616640,2023-01-09T09:25:11,52.469986,7.490366,17.43,0.00
GaiaX23-3093,9748630872082048,2023-01-09T09:24:25,53.136396,6.995385,20.50,0.06
GaiaX23-3092,3276297415278409472,2023-01-09T09:23:51,53.765896,6.790538,18.02,0.01
GaiaX23-3091,3276275012728994176,2023-01-09T09:23:30,54.080266,6.572993,20.64,0.04
GaiaX23-3090,3277525844644263424,2023-01-09T09:22:55,54.757438,6.395658,16.76,0.01
GaiaX23-3089,3276458115776651136,2023-01-09T09:21:35,55.665152,5.302365,20.44,0.03
GaiaX23-3088,3276372044632041856,2023-01-09T09:20:54,56.296105,4.908024,20.52,0.02
GaiaX23-3087,3273050626162364800,2023-01-09T09:19:22,57.848298,4.219494,20.38,0.07
GaiaX23-3086,3272254201786512640,2023-01-09T09:18:42,58.342695,3.706910,17.89,0.01
GaiaX23-3085,3272204242726925952,2023-01-09T09:18:32,58.455178,3.569911,20.50,0.04
GaiaX23-3084,3272183833042336128,2023-01-09T09:18:16,58.689836,3.412181,20.29,0.02
GaiaX23-3083,3271977468454481664,2023-01-09T09:17:50,59.099874,3.174201,20.26,0.03
GaiaX23-3082,3259598170116188672,2023-01-09T09:16:02,60.660863,2.077389,17.72,0.01
GaiaX23-3081,3258847306754013952,2023-01-09T09:15:06,61.502314,1.544892,19.85,0.04
GaiaX23-3080,3258467356766250880,2023-01-09T09:14:20,61.909858,0.822135,20.59,0.04
GaiaX23-3079,3255102301431937152,2023-01-09T09:12:41,63.190263,-0.333465,17.97,0.01
GaiaX23-3078,3255092165309118976,2023-01-09T09:12:30,63.403497,-0.385725,20.45,0.09
GaiaX23-3077,3200055595383178880,2023-01-09T09:03:29,71.013831,-5.883006,19.93,0.04
GaiaX23-3076,2989893327944167296,2023-01-09T08:54:07,79.035313,-11.308082,17.58,0.01
GaiaX23-3075,3470737594155495936,2023-01-09T08:52:06,190.663196,-30.411601,17.31,0.01
GaiaX23-3074,6191539143549536896,2023-01-09T08:37:35,204.188748,-24.848832,20.07,0.04
GaiaX23-3073,6191140467504999040,2023-01-09T08:36:08,205.602545,-24.519191,19.05,0.01
GaiaX23-3072,6287450985948862208,2023-01-09T08:33:11,208.146331,-23.146510,20.61,0.02
GaiaX23-3071,6287451466985199616,2023-01-09T08:33:08,208.200965,-23.123873,20.66,0.03
GaiaX23-3070,6287296401486496768,2023-01-09T08:32:36,208.679601,-22.924814,19.06,0.02
GaiaX23-3069,6287493592024440192,2023-01-09T08:32:28,208.730521,-22.720591,17.05,0.01
GaiaX23-3068,6287674667846893184,2023-01-09T08:31:48,209.381774,-22.585167,18.06,0.02
GaiaX23-3067,6287695764726251392,2023-01-09T08:31:38,209.524659,-22.515793,20.47,0.03
GaiaX23-3066,6284007006295456512,2023-01-09T08:26:04,214.044023,-19.575561,18.92,0.01
GaiaX23-3065,6283971753203892096,2023-01-09T08:25:25,214.760418,-19.585794,20.63,0.06
GaiaX23-3064,6283975704573804672,2023-01-09T08:25:02,215.112053,-19.483848,20.54,0.03
GaiaX23-3063,6284516423774761472,2023-01-09T08:24:01,215.684645,-18.481922,18.09,0.02
GaiaX23-3062,6284506528170111872,2023-01-09T08:23:50,215.899476,-18.510187,19.02,0.03
GaiaX23-3061,6284323562563776640,2023-01-09T08:23:12,216.611083,-18.570861,18.08,0.01
GaiaX23-3060,6284441519545581568,2023-01-09T08:22:52,216.804188,-18.259191,20.03,0.02
GaiaX23-3059,6284435609670582400,2023-01-09T08:22:37,217.045474,-18.193207,20.22,0.03
GaiaX23-3058,6284461619992527360,2023-01-09T08:22:23,217.233469,-18.075535,20.45,0.02
GaiaX23-3057,6286074706629895424,2023-01-09T08:20:30,218.692116,-16.998646,20.62,0.05
GaiaX23-3056,6286081131900970624,2023-01-09T08:20:21,218.895346,-17.080154,19.15,0.02
GaiaX23-3055,6309938266480923136,2023-01-09T08:17:09,221.454864,-15.464626,20.52,0.12
GaiaX23-3054,6310721702874809216,2023-01-09T08:17:02,221.301555,-14.955023,17.19,0.00
GaiaX23-3053,6310044987832340480,2023-01-09T08:16:30,222.009011,-15.175659,16.57,0.00
GaiaX23-3052,6310072750500942464,2023-01-09T08:16:12,222.216908,-14.970873,20.44,0.01
GaiaX23-3051,6310079725527831296,2023-01-09T08:16:03,222.350682,-14.919696,19.20,0.01
GaiaX23-3050,6312248684008766592,2023-01-09T08:12:30,224.977274,-12.773367,13.95,0.01
GaiaX23-3049,6312263286897575424,2023-01-09T08:11:53,225.613959,-12.710440,19.17,0.02
GaiaX23-3048,6312496039765993984,2023-01-09T08:10:55,226.334998,-12.142894,13.17,0.01
GaiaX23-3047,6312589670052731648,2023-01-09T08:10:32,226.687341,-12.016200,20.64,0.05
GaiaX23-3046,6312831974927228416,2023-01-09T08:09:58,226.908558,-11.333170,20.42,0.06
GaiaX23-3045,6318715186770330240,2023-01-09T08:08:34,228.255619,-11.046335,20.00,0.07
GaiaX23-3044,6318765558146778112,2023-01-09T08:08:31,228.240312,-10.913978,15.45,0.01
GaiaX23-3043,6318806686753608576,2023-01-09T08:07:57,228.654291,-10.579729,17.99,0.02
GaiaX23-3042,6319325450083053184,2023-01-09T08:06:46,229.523213,-9.852073,20.67,0.05
GaiaX23-3041,6321382773776537856,2023-01-09T08:03:43,231.881166,-8.207076,17.36,0.01
GaiaX23-3040,4402447838984592512,2023-01-09T07:56:11,237.441665,-3.705179,19.00,0.02
GaiaX23-3039,4399985070370301696,2023-01-09T07:54:12,239.115087,-2.847391,20.27,0.04
GaiaX23-3038,5623750514349012096,2023-01-09T07:52:49,139.075694,-35.327091,17.01,0.00
GaiaX23-3037,4406752942396288128,2023-01-09T07:50:08,242.034720,-0.247255,18.17,0.02
GaiaX23-3036,5437183147960425600,2023-01-09T07:49:53,142.308012,-35.974762,18.37,0.03
GaiaX23-3035,4408377986222807936,2023-01-09T07:48:28,243.384980,0.581572,18.69,0.01
GaiaX23-3034,5402116904650108160,2023-01-09T07:26:01,169.243461,-34.945127,19.57,0.03
GaiaX23-3033,3470740617812479104,2023-01-09T07:05:32,190.645564,-30.390552,17.61,0.03
GaiaX23-3032,6185007838323402240,2023-01-09T07:03:16,192.814559,-29.517880,19.83,0.06
GaiaX23-3031,6185421598292670336,2023-01-09T07:02:26,193.570306,-29.094050,20.02,0.09
GaiaX23-3030,6185299380702492160,2023-01-09T07:01:19,194.721411,-28.914679,19.48,0.02
GaiaX23-3029,6186725893962959360,2023-01-09T06:56:37,198.897789,-26.632132,19.76,0.03
GaiaX23-3028,6191632464599703040,2023-01-09T06:51:53,203.252826,-24.852834,20.67,0.03
GaiaX23-3027,6192049007706896000,2023-01-09T06:48:54,205.906314,-23.619101,18.61,0.02
GaiaX23-3026,6192040623930735744,2023-01-09T06:48:44,206.121326,-23.697527,20.02,0.03
GaiaX23-3025,6191305875285381632,2023-01-09T06:47:56,206.896840,-23.517055,18.79,0.02
GaiaX23-3024,6287571691709755520,2023-01-09T06:46:29,207.935558,-22.439661,18.35,0.01
GaiaX23-3023,6287948549320903424,2023-01-09T06:45:49,208.472783,-22.060721,18.28,0.03
GaiaX23-3022,6287874675883412864,2023-01-09T06:45:43,208.799827,-22.508325,20.26,0.05
GaiaX23-3021,6288070217153936000,2023-01-09T06:44:18,209.752317,-21.322829,18.72,0.02
GaiaX23-3020,6287843064927551616,2023-01-09T06:44:03,210.219098,-21.725903,20.02,0.03
GaiaX23-3019,6289350976408871040,2023-01-09T06:43:34,210.637910,-21.533049,20.04,0.04
GaiaX23-3018,6289574314703668864,2023-01-09T06:43:30,210.449420,-21.008742,18.99,0.04
GaiaX23-3017,6289377777004800000,2023-01-09T06:43:24,210.649565,-21.191505,19.28,0.02
GaiaX23-3016,6289337541751172992,2023-01-09T06:43:02,211.103731,-21.302111,19.35,0.05
GaiaX23-3015,6289394681996080384,2023-01-09T06:42:52,211.172448,-21.072157,20.44,0.03
GaiaX23-3014,6289441342522386176,2023-01-09T06:42:40,211.362313,-21.037472,20.38,0.13
GaiaX23-3013,6289985600774899840,2023-01-09T06:40:39,212.995599,-19.962692,20.39,0.02
GaiaX23-3012,6277981407697742592,2023-01-09T06:40:13,213.406965,-19.861888,18.69,0.07
GaiaX23-3011,6278001989181025536,2023-01-09T06:40:03,213.585015,-19.848687,19.78,0.03
GaiaX23-3010,6290027072979116800,2023-01-09T06:39:49,213.652174,-19.511314,20.39,0.06
GaiaX23-3009,6284005803704616448,2023-01-09T06:39:30,214.020187,-19.563991,18.90,0.02
GaiaX23-3008,6284052361150106624,2023-01-09T06:39:09,214.245960,-19.271921,20.15,0.08
GaiaX23-3007,6284042465545457792,2023-01-09T06:39:01,214.373434,-19.230685,18.47,0.01
GaiaX23-3006,6284516389415027200,2023-01-09T06:37:27,215.659136,-18.473974,18.31,0.04
GaiaX23-3005,6284518244840901120,2023-01-09T06:37:16,215.876196,-18.500522,19.23,0.02
GaiaX23-3004,6286128891937304192,2023-01-09T06:34:23,218.201450,-17.016073,20.47,0.10
GaiaX23-3003,6286131297118990080,2023-01-09T06:34:22,218.194123,-16.968803,20.35,0.07
GaiaX23-3002,6286153527869717888,2023-01-09T06:33:52,218.586590,-16.724843,20.49,0.12
GaiaX23-3001,6286149026743991936,2023-01-09T06:33:46,218.738841,-16.792569,20.42,0.05
GaiaX23-3000,6286368516753064448,2023-01-09T06:33:39,218.605938,-16.329495,18.46,0.02
GaiaX23-2999,6286745099484972544,2023-01-09T06:33:37,218.609294,-16.248603,19.86,0.10
GaiaX23-2998,6286547599708997376,2023-01-09T06:33:08,219.140261,-16.284010,20.21,0.04
GaiaX23-2997,6286682358603181824,2023-01-09T06:32:12,219.898969,-15.829976,19.87,0.07
GaiaX23-2996,6286654011819034624,2023-01-09T06:31:25,220.649831,-15.662535,20.62,0.09
GaiaX23-2995,6310688202129901312,2023-01-09T06:31:24,220.566771,-15.454192,20.54,0.08
GaiaX23-2994,6310689920116820736,2023-01-09T06:31:17,220.658959,-15.418338,20.20,0.11
GaiaX23-2993,6310685865667695744,2023-01-09T06:31:01,220.894054,-15.322332,20.24,0.09
GaiaX23-2992,6310733453905340032,2023-01-09T06:30:28,221.288567,-14.950917,17.32,0.00
GaiaX23-2991,6310862543444400384,2023-01-09T06:29:56,221.669471,-14.605355,20.15,0.10
GaiaX23-2990,6310519220942507264,2023-01-09T06:28:41,222.709123,-14.051064,19.53,0.04
GaiaX23-2989,6311278949113092992,2023-01-09T06:28:29,222.824993,-13.870237,20.41,0.12
GaiaX23-2988,6312241537183190528,2023-01-09T06:26:07,224.841696,-12.898143,19.89,0.09
GaiaX23-2987,6312248924526941184,2023-01-09T06:25:57,224.953889,-12.768688,14.07,0.01
GaiaX23-2986,6312730544979599104,2023-01-09T06:25:13,225.299717,-11.996957,20.50,0.08
GaiaX23-2985,6312701923317537152,2023-01-09T06:24:27,226.088237,-11.921253,19.73,0.07
GaiaX23-2984,6318876746258832000,2023-01-09T06:22:24,227.692741,-10.857385,19.85,0.04
GaiaX23-2983,6318830601131515520,2023-01-09T06:21:18,228.549424,-10.257174,20.34,0.05
GaiaX23-2982,1915276395770270720,2023-01-09T06:12:55,344.639739,35.378335,19.14,0.09
GaiaX23-2981,4400791905743797120,2023-01-09T06:12:18,235.257644,-4.988542,20.30,0.03
GaiaX23-2980,4402885135372260992,2023-01-09T06:08:51,237.883719,-3.062241,19.67,0.09
GaiaX23-2979,1912366984922775296,2023-01-09T06:06:55,352.816502,34.713460,20.60,0.05
GaiaX23-2978,4406752942396288128,2023-01-09T06:03:33,242.034731,-0.247232,18.09,0.02
GaiaX23-2977,4408402690874698368,2023-01-09T06:02:00,243.245677,0.605560,20.64,0.03
GaiaX23-2976,4433104834501594496,2023-01-09T05:58:17,246.118860,2.694107,19.73,0.01
GaiaX23-2975,4433461076266608896,2023-01-09T05:56:31,247.606509,3.518978,20.19,0.02
GaiaX23-2974,4435058357424045952,2023-01-09T05:54:46,248.887903,4.648676,20.60,0.03
GaiaX23-2973,2858491964614984704,2023-01-09T05:53:55,9.077064,30.258277,19.79,0.01
GaiaX23-2972,2810168153696558976,2023-01-09T05:51:49,11.569799,29.368376,20.41,0.03
GaiaX23-2971,310910809954780416,2023-01-09T05:49:12,14.702095,28.350316,19.26,0.01
GaiaX23-2970,310897993772371456,2023-01-09T05:48:57,14.934145,28.144785,19.88,0.01
GaiaX23-2969,4442449171506763904,2023-01-09T05:47:59,254.173807,8.682035,20.43,0.09
GaiaX23-2968,4443927190013891712,2023-01-09T05:47:46,254.553746,8.432335,20.29,0.01
GaiaX23-2967,308007240264611840,2023-01-09T05:47:37,16.643673,27.804401,18.90,0.03
GaiaX23-2966,306924702349475200,2023-01-09T05:45:53,18.545047,26.903812,19.30,0.00
GaiaX23-2965,306861617869831936,2023-01-09T05:45:46,18.415755,26.494225,20.01,0.02
GaiaX23-2964,294925525796166016,2023-01-09T05:45:03,19.479648,26.521723,20.48,0.04
GaiaX23-2963,294675730497940992,2023-01-09T05:44:14,20.383177,26.119042,19.81,0.05
GaiaX23-2962,295074578340127488,2023-01-09T05:42:40,21.997254,25.195550,20.65,0.02
GaiaX23-2961,295061074962949376,2023-01-09T05:42:35,22.060925,25.098484,20.57,0.04
GaiaX23-2960,291945918002648960,2023-01-09T05:41:25,23.403934,24.613107,19.12,0.02
GaiaX23-2959,291745566368441728,2023-01-09T05:41:04,23.785291,24.437753,18.97,0.02
GaiaX23-2958,290912755029045248,2023-01-09T05:39:35,25.319805,23.595588,20.39,0.02
GaiaX23-2957,290718107110965120,2023-01-09T05:39:19,25.523910,23.372919,18.87,0.01
GaiaX23-2956,290701854954718080,2023-01-09T05:39:11,25.652577,23.285510,20.18,0.02
GaiaX23-2955,290635506299943168,2023-01-09T05:38:39,26.218263,23.012194,18.45,0.01
GaiaX23-2954,290660210951821184,2023-01-09T05:38:37,26.380055,23.142540,19.60,0.03
GaiaX23-2953,98875902412039424,2023-01-09T05:38:13,27.026480,23.222698,20.19,0.06
GaiaX23-2952,98445271811251072,2023-01-09T05:38:04,27.014538,22.933880,20.68,0.09
GaiaX23-2951,98823160213645312,2023-01-09T05:38:00,27.217924,23.068166,18.49,0.02
GaiaX23-2950,98807973209288320,2023-01-09T05:37:42,27.523911,22.906816,20.06,0.01
GaiaX23-2949,98225953601958016,2023-01-09T05:37:41,27.248650,22.495945,20.44,0.01
GaiaX23-2948,98588723718796032,2023-01-09T05:37:18,27.789087,22.484288,17.89,0.00
GaiaX23-2947,97698291099284352,2023-01-09T05:36:11,28.815321,21.714633,18.01,0.01
GaiaX23-2946,97685165679228544,2023-01-09T05:36:04,28.936229,21.652367,19.08,0.02
GaiaX23-2945,97674548520073344,2023-01-09T05:36:01,28.910324,21.527927,20.14,0.03
GaiaX23-2944,97517455796542720,2023-01-09T05:35:46,29.441803,21.736102,19.35,0.03
GaiaX23-2943,97458769363412352,2023-01-09T05:35:22,29.902318,21.585739,18.70,0.02
GaiaX23-2942,94423773675604096,2023-01-09T05:35:04,29.979857,21.128780,20.39,0.04
GaiaX23-2941,94417176605839104,2023-01-09T05:34:49,30.416095,21.196468,20.48,0.13
GaiaX23-2940,94339592316606720,2023-01-09T05:34:20,30.700226,20.667563,19.96,0.03
GaiaX23-2939,94436692940701184,2023-01-09T05:34:15,30.969744,20.858824,20.17,0.07
GaiaX23-2938,94253933493636480,2023-01-09T05:34:03,31.316839,20.921902,20.49,0.09
GaiaX23-2937,94173772224026880,2023-01-09T05:33:34,31.610799,20.410291,19.21,0.06
GaiaX23-2936,94173737864288384,2023-01-09T05:33:34,31.600751,20.399773,20.38,0.07
GaiaX23-2935,94206620133907328,2023-01-09T05:33:32,31.830236,20.635373,18.76,0.01
GaiaX23-2934,93399338080545024,2023-01-09T05:33:10,31.916009,20.070293,19.90,0.01
GaiaX23-2933,93406175668480384,2023-01-09T05:33:09,32.003897,20.163272,19.93,0.04
GaiaX23-2932,93328385220817664,2023-01-09T05:32:48,32.202276,19.753678,19.90,0.04
GaiaX23-2931,93366833768052224,2023-01-09T05:32:47,32.494697,20.099520,17.99,0.03
GaiaX23-2930,93327526227358720,2023-01-09T05:32:46,32.208216,19.712186,16.18,0.01
GaiaX23-2929,93358862308752256,2023-01-09T05:32:38,32.730003,20.116457,18.15,0.02
