#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-47486,1549402288032143616,2022-09-05T06:45:01,202.404034,42.999967,20.05,0.10
GaiaX22-47485,1496023712925688704,2022-09-05T06:38:19,210.082754,39.014952,19.76,0.07
GaiaX22-47484,3231173148838796928,2022-09-05T04:35:50,69.800930,1.574904,20.41,0.08
GaiaX22-47483,6462661909049630592,2022-09-05T04:34:42,325.347049,-51.457187,19.07,0.03
GaiaX22-47482,6557777979910255488,2022-09-05T04:32:21,329.200796,-51.790189,20.45,0.02
GaiaX22-47481,3287731683375029632,2022-09-05T04:30:18,72.829397,5.583593,19.54,0.07
GaiaX22-47480,3287731752094506240,2022-09-05T04:30:18,72.821590,5.589604,18.57,0.06
GaiaX22-47479,6513445636716377216,2022-09-05T04:24:55,341.502711,-51.787709,17.74,0.01
GaiaX22-47478,6512735146046651392,2022-09-05T04:23:49,343.262078,-51.898680,19.83,0.05
GaiaX22-47477,6501737624591832960,2022-09-05T04:18:26,351.862900,-51.092222,20.67,0.10
GaiaX22-47476,4976707678245552640,2022-09-05T04:11:59,1.688748,-49.808962,19.38,0.06
GaiaX22-47475,4975923245413788288,2022-09-05T04:06:07,9.873016,-47.804834,20.29,0.07
GaiaX22-47474,4935318830752985984,2022-09-05T03:58:25,19.436785,-44.350529,19.79,0.02
GaiaX22-47473,4961167077815787136,2022-09-05T03:50:04,28.196970,-39.650773,20.53,0.05
GaiaX22-47472,5065605048772365440,2022-09-05T03:34:32,41.779665,-30.148890,20.49,0.01
GaiaX22-47471,5072748094779104256,2022-09-05T03:30:09,44.912160,-27.095759,20.21,0.03
GaiaX22-47470,1015789950541349376,2022-09-05T03:16:18,135.619564,49.818372,19.68,0.03
GaiaX22-47469,827921896260744320,2022-09-05T03:09:21,145.932696,51.527219,19.70,0.03
GaiaX22-47468,848410676967252224,2022-09-05T03:02:30,156.705549,51.900191,20.61,0.05
GaiaX22-47467,3196262589506669440,2022-09-05T03:01:34,62.576017,-6.910038,19.43,0.07
GaiaX22-47466,1480942502202159744,2022-09-05T02:20:29,213.954467,35.882903,19.03,0.02
GaiaX22-47465,1480643022721406976,2022-09-05T02:19:21,214.931090,34.987144,19.45,0.02
GaiaX22-47464,1263510195154858752,2022-09-05T02:04:04,228.569887,23.511813,20.44,0.10
GaiaX22-47463,948510352999883776,2022-09-05T01:51:10,109.493902,40.899070,19.56,0.04
GaiaX22-47462,925353607326010368,2022-09-05T01:46:18,114.527543,43.560640,20.32,0.12
GaiaX22-47461,1015789950541349376,2022-09-05T01:29:44,135.619588,49.818357,19.69,0.02
GaiaX22-47460,4340068352445206912,2022-09-05T01:28:09,253.720522,-7.633973,20.17,0.03
GaiaX22-47459,827921896260744320,2022-09-05T01:22:46,145.932690,51.527266,19.63,0.03
GaiaX22-47458,828210964738456448,2022-09-05T01:20:46,149.028698,52.249293,19.93,0.04
GaiaX22-47457,1483864832307529600,2022-09-05T00:36:56,211.259456,38.203278,20.05,0.04
GaiaX22-47456,1480942502202159744,2022-09-05T00:33:56,213.954461,35.882890,19.04,0.02
GaiaX22-47455,1480643022721406976,2022-09-05T00:32:47,214.931103,34.987155,19.41,0.01
GaiaX22-47454,1479839107922858496,2022-09-05T00:32:07,215.641812,34.547471,19.64,0.04
GaiaX22-47453,1287023560569363200,2022-09-05T00:29:23,218.012251,32.421800,18.98,0.02
GaiaX22-47452,6478155093037909120,2022-09-05T00:27:55,314.187072,-50.122249,20.35,0.01
GaiaX22-47451,1285895289828171008,2022-09-05T00:27:33,219.671436,31.064958,18.14,0.01
GaiaX22-47450,1269110351472680960,2022-09-05T00:22:28,224.098955,27.185225,20.18,0.03
GaiaX22-47449,6462661909049630592,2022-09-05T00:21:03,325.347025,-51.457201,19.05,0.04
GaiaX22-47448,4976761897911053824,2022-09-04T23:59:18,0.324460,-50.318419,19.52,0.02
GaiaX22-47447,4438092872080937600,2022-09-04T23:56:48,243.538512,5.887460,20.12,0.07
GaiaX22-47446,4438092872080937728,2022-09-04T23:56:48,243.540149,5.888726,19.78,0.02
GaiaX22-47445,4935318830752985984,2022-09-04T23:44:44,19.436748,-44.350494,19.89,0.03
GaiaX22-47444,4959727095535774336,2022-09-04T23:40:42,23.743783,-41.993835,20.25,0.02
GaiaX22-47443,5101796058110796416,2022-09-04T23:05:50,51.673442,-19.399660,20.34,0.05
GaiaX22-47442,3196240461835164672,2022-09-04T22:48:25,62.116765,-7.151089,20.65,0.06
GaiaX22-47441,6478155093037909120,2022-09-04T22:41:21,314.187083,-50.122235,20.35,0.03
GaiaX22-47440,6558721532685427584,2022-09-04T22:34:06,325.986864,-51.465233,19.86,0.01
GaiaX22-47439,3291121443363947648,2022-09-04T22:25:40,74.716234,9.225485,20.33,0.02
GaiaX22-47438,6512735146046651392,2022-09-04T22:23:36,343.262066,-51.898707,19.99,0.06
GaiaX22-47437,4976899817898880640,2022-09-04T22:11:44,1.675050,-49.697903,19.38,0.03
GaiaX22-47436,4975923382852757632,2022-09-04T22:05:50,9.922667,-47.772746,20.22,0.02
GaiaX22-47435,4976100060625836288,2022-09-04T22:03:56,12.223139,-46.679790,19.80,0.01
GaiaX22-47434,4959727095535774336,2022-09-04T21:54:07,23.743775,-41.993822,20.23,0.03
GaiaX22-47433,4961167077815787136,2022-09-04T21:49:49,28.196980,-39.650787,20.53,0.03
GaiaX22-47432,940662279520091648,2022-09-04T21:44:49,102.589503,36.704172,20.03,0.04
GaiaX22-47431,947596109081383936,2022-09-04T21:39:19,107.774215,39.769074,20.35,0.04
GaiaX22-47430,5065748603758440192,2022-09-04T21:35:12,40.428101,-30.072963,19.66,0.05
GaiaX22-47429,5072832997692650880,2022-09-04T21:29:45,44.623942,-26.597035,20.45,0.04
GaiaX22-47428,929892597482749568,2022-09-04T21:25:28,122.733665,47.121638,19.78,0.04
GaiaX22-47427,5112201526918966784,2022-09-04T21:13:32,55.033661,-15.215658,19.52,0.04
GaiaX22-47426,5113951296595877632,2022-09-04T21:11:22,56.253482,-13.598357,19.99,0.07
GaiaX22-47425,5114730747262789376,2022-09-04T21:09:15,57.446204,-12.053265,20.55,0.11
GaiaX22-47424,827921896260744320,2022-09-04T21:09:05,145.932704,51.527253,19.72,0.03
GaiaX22-47423,3254581854473094784,2022-09-04T20:52:40,66.830614,-0.200073,20.28,0.04
GaiaX22-47422,3288818378818284032,2022-09-04T20:43:00,72.197816,6.738890,20.12,0.07
GaiaX22-47421,1496144590483380224,2022-09-04T20:25:17,208.461978,38.995902,20.29,0.02
GaiaX22-47420,3403403880031734656,2022-09-04T20:21:43,84.534165,21.979415,20.52,0.12
GaiaX22-47419,1480643022721406976,2022-09-04T20:19:08,214.931078,34.987139,19.40,0.04
GaiaX22-47418,1263557199276549376,2022-09-04T20:04:07,227.314816,23.048913,18.65,0.01
GaiaX22-47417,947740729218989568,2022-09-04T19:53:46,106.252758,39.845877,20.33,0.04
GaiaX22-47416,4454620490349406848,2022-09-04T19:48:05,238.993588,9.487062,20.11,0.11
GaiaX22-47415,972938202834042496,2022-09-04T19:47:38,112.640124,42.950003,20.45,0.03
GaiaX22-47414,929892597482749568,2022-09-04T19:38:53,122.733695,47.121654,19.68,0.01
GaiaX22-47413,6713532735519838592,2022-09-04T18:45:09,290.014811,-42.029730,20.67,0.06
GaiaX22-47412,6684260196932278144,2022-09-04T18:39:23,297.381397,-45.177677,18.72,0.05
GaiaX22-47411,1496144590483380224,2022-09-04T18:38:43,208.461996,38.995909,20.34,0.04
GaiaX22-47410,1287259543245976320,2022-09-04T18:29:51,217.027225,32.680734,18.05,0.01
GaiaX22-47409,6478155093037909120,2022-09-04T18:27:42,314.187048,-50.122284,20.26,0.07
GaiaX22-47408,1263647015632641152,2022-09-04T18:17:53,227.094000,23.347032,20.31,0.10
GaiaX22-47407,1263557199276549376,2022-09-04T18:17:33,227.314788,23.048882,18.62,0.01
GaiaX22-47406,1195308416595444736,2022-09-04T18:08:31,234.034419,15.483676,20.33,0.04
GaiaX22-47405,4976901192288418176,2022-09-04T17:58:03,1.665138,-49.619309,19.22,0.02
GaiaX22-47404,4975929292727766784,2022-09-04T17:52:08,9.957286,-47.749877,20.26,0.06
GaiaX22-47403,4983354191667888512,2022-09-04T17:44:34,18.906751,-43.739582,20.65,0.05
GaiaX22-47402,4959727095535774336,2022-09-04T17:40:27,23.743787,-41.993837,20.26,0.03
GaiaX22-47401,5099570474778187648,2022-09-04T17:10:22,47.951158,-22.139481,20.44,0.07
GaiaX22-47400,5105036593756812928,2022-09-04T17:04:25,51.792045,-18.002478,20.26,0.08
GaiaX22-47399,5111609852223756160,2022-09-04T17:02:16,53.252247,-16.632515,20.49,0.09
GaiaX22-47398,6717240701045507328,2022-09-04T17:01:04,287.066715,-40.518191,19.15,0.04
GaiaX22-47397,6713500403006044288,2022-09-04T16:58:19,290.523144,-42.033496,19.79,0.05
GaiaX22-47396,5114759918680667008,2022-09-04T16:56:17,56.566629,-12.124908,19.62,0.08
GaiaX22-47395,6478155093037909120,2022-09-04T16:41:08,314.187086,-50.122236,20.33,0.05
GaiaX22-47394,3289610954904455296,2022-09-04T16:27:47,72.709776,8.137714,20.65,0.04
GaiaX22-47393,1543917030686024448,2022-09-04T12:55:21,187.494467,47.808978,19.99,0.10
GaiaX22-47392,1529858090893557504,2022-09-04T12:48:54,196.085725,44.845543,20.44,0.08
