#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-92761,4976813300078909440,2021-05-20T11:09:04,0.854271,-49.793339,17.05,0.00
GaiaX21-92760,4976813300078909440,2021-05-20T09:22:30,0.854261,-49.793328,16.98,0.01
GaiaX21-92759,6777037743997094400,2021-05-20T08:51:03,316.770201,-35.348593,20.27,0.03
GaiaX21-92758,1390810036511695616,2021-05-20T08:49:22,231.651317,41.671505,20.65,0.02
GaiaX21-92757,6846207505105199488,2021-05-20T08:39:49,305.724851,-27.425072,20.50,0.02
GaiaX21-92756,4482625429471607424,2021-05-20T07:51:23,270.605136,9.997228,20.20,0.09
GaiaX21-92755,808829289159702912,2021-05-20T07:48:14,152.717462,43.778362,20.53,0.03
GaiaX21-92754,713599178328386560,2021-05-20T07:29:41,134.556479,34.322618,19.50,0.01
GaiaX21-92753,713087080788229120,2021-05-20T07:27:35,132.862573,32.998142,20.16,0.04
GaiaX21-92752,709398597234560768,2021-05-20T07:23:22,129.261902,30.634776,20.51,0.01
GaiaX21-92751,709320566268729600,2021-05-20T07:23:12,129.413879,30.174896,19.80,0.04
GaiaX21-92750,683185552834322432,2021-05-20T07:17:54,125.001127,27.229309,19.21,0.07
GaiaX21-92749,682930191259304704,2021-05-20T07:17:09,124.758516,26.372944,20.42,0.10
GaiaX21-92748,1328956528856540032,2021-05-20T07:15:44,244.028853,34.522179,20.01,0.02
GaiaX21-92747,1373211219039041024,2021-05-20T07:11:32,240.088956,36.839143,20.55,0.06
GaiaX21-92746,1373475239267190400,2021-05-20T07:10:21,238.883208,37.427387,19.72,0.00
GaiaX21-92745,1373451668485353856,2021-05-20T07:09:51,238.407249,37.703560,20.56,0.03
GaiaX21-92744,671195447251960960,2021-05-20T07:04:27,115.889515,17.815498,19.25,0.08
GaiaX21-92743,3169111043210206336,2021-05-20T07:02:56,114.439298,17.228517,19.95,0.03
GaiaX21-92742,3168849153284784256,2021-05-20T07:01:38,113.992331,15.881799,20.62,0.05
GaiaX21-92741,1544151948213511808,2021-05-20T06:28:23,187.208400,49.327129,20.48,0.06
GaiaX21-92740,787273088831096704,2021-05-20T06:20:18,176.116447,48.535665,20.12,0.09
GaiaX21-92739,2970477395705794432,2021-05-20T06:14:55,83.261593,-18.426426,20.27,0.02
GaiaX21-92738,829570373432430208,2021-05-20T06:07:45,160.186910,45.162468,19.06,0.01
GaiaX21-92737,4878631550281329024,2021-05-20T05:57:42,68.910170,-30.585023,19.20,0.08
GaiaX21-92736,4851203305009874176,2021-05-20T05:40:20,50.108438,-41.260637,19.53,0.04
GaiaX21-92735,4945875035740241792,2021-05-20T05:32:20,39.348531,-45.105658,20.51,0.04
GaiaX21-92734,671236129182196352,2021-05-20T05:18:22,116.117903,18.246286,20.66,0.03
GaiaX21-92733,6524712538528850688,2021-05-20T05:05:27,355.555684,-48.387845,19.17,0.01
GaiaX21-92732,3154676139171257856,2021-05-20T05:05:05,107.384502,8.928438,20.16,0.04
GaiaX21-92731,2996172535772432128,2021-05-20T04:33:11,86.714379,-14.800395,19.20,0.03
GaiaX21-92730,6846288353569585408,2021-05-20T04:25:55,305.905338,-26.993526,19.81,0.01
GaiaX21-92729,6847594092347245184,2021-05-20T04:23:58,304.067789,-25.640540,19.00,0.09
GaiaX21-92728,4880037035376817664,2021-05-20T04:14:31,72.036381,-28.330402,18.87,0.01
GaiaX21-92727,4870526843914284672,2021-05-20T04:06:28,64.492516,-33.817941,18.25,0.03
GaiaX21-92726,4870527874706435840,2021-05-20T04:06:28,64.454431,-33.777701,18.60,0.05
GaiaX21-92725,4870441597400061056,2021-05-20T04:05:46,63.816085,-34.319061,18.88,0.06
GaiaX21-92724,4855977247058981248,2021-05-20T04:00:02,57.555121,-37.702639,19.78,0.12
GaiaX21-92723,4851203305009874176,2021-05-20T03:53:46,50.108467,-41.260656,19.45,0.02
GaiaX21-92722,4945875035740241792,2021-05-20T03:45:45,39.348510,-45.105624,20.38,0.02
GaiaX21-92721,4926788579028384384,2021-05-20T03:28:07,11.169889,-49.278727,19.87,0.05
GaiaX21-92720,1373475239267190400,2021-05-20T02:56:41,238.883248,37.427426,19.60,0.01
GaiaX21-92719,1373451668485353856,2021-05-20T02:56:11,238.407241,37.703548,20.54,0.02
GaiaX21-92718,1377193925032334848,2021-05-20T02:53:31,235.229545,38.569077,20.25,0.13
GaiaX21-92717,1490629096565826560,2021-05-20T02:41:01,221.624156,44.089676,20.55,0.09
GaiaX21-92716,6797891047171954560,2021-05-20T02:40:48,307.003177,-28.238305,19.19,0.03
GaiaX21-92715,6851100297491324672,2021-05-20T02:34:49,302.313596,-23.372630,19.96,0.04
GaiaX21-92714,1567297595689902848,2021-05-20T02:18:57,192.979592,48.840943,19.51,0.06
GaiaX21-92713,1547080772315221376,2021-05-20T02:13:08,184.955401,48.959861,19.34,0.03
GaiaX21-92712,786432546543605888,2021-05-20T02:06:53,176.501347,47.817139,19.04,0.05
GaiaX21-92711,786432752702036224,2021-05-20T02:06:52,176.499569,47.823560,19.42,0.03
GaiaX21-92710,829570373432430208,2021-05-20T01:54:06,160.186921,45.162467,19.05,0.01
GaiaX21-92709,1322848535605633024,2021-05-20T01:15:54,243.570239,33.560915,18.80,0.04
GaiaX21-92708,680766283654144640,2021-05-20T01:13:59,122.793767,24.212502,18.11,0.03
GaiaX21-92707,1373047254365133824,2021-05-20T01:11:21,239.288987,36.047325,20.30,0.09
GaiaX21-92706,1373027085198874880,2021-05-20T01:09:41,237.669257,36.900923,19.45,0.03
GaiaX21-92705,1545657042196973056,2021-05-20T00:25:42,183.749493,48.051946,20.36,0.14
GaiaX21-92704,786420005239104896,2021-05-20T00:20:19,176.519173,47.749398,18.90,0.05
GaiaX21-92703,786419936519628032,2021-05-20T00:20:19,176.523844,47.732500,20.15,0.04
GaiaX21-92702,785774213957239040,2021-05-20T00:17:39,173.029158,47.101024,19.68,0.05
GaiaX21-92701,805869403863977856,2021-05-20T00:02:18,154.295417,42.880188,19.56,0.05
GaiaX21-92700,714116979587517952,2021-05-19T23:44:42,137.196019,33.898816,19.79,0.08
GaiaX21-92699,680089912206123776,2021-05-19T23:25:25,121.589305,22.623280,18.04,0.02
GaiaX21-92698,4932348843688768640,2021-05-19T23:18:02,17.300845,-48.064193,20.44,0.03
GaiaX21-92697,4978001013155783296,2021-05-19T23:08:25,1.321644,-47.828495,20.55,0.03
GaiaX21-92696,6521021993403238528,2021-05-19T22:52:47,337.077013,-43.380590,19.50,0.04
GaiaX21-92695,2996588013728324736,2021-05-19T22:33:37,87.150108,-14.300475,20.28,0.02
GaiaX21-92694,6794111544670466304,2021-05-19T22:31:59,312.357443,-31.151420,20.43,0.03
GaiaX21-92693,6794117076588345984,2021-05-19T22:31:49,312.231741,-31.008620,19.68,0.05
GaiaX21-92692,2971262824967984384,2021-05-19T22:28:28,83.216884,-17.854007,19.00,0.06
GaiaX21-92691,6798604561499606144,2021-05-19T22:27:53,308.683082,-28.032351,20.38,0.05
GaiaX21-92690,6848920137733633536,2021-05-19T22:24:03,304.829134,-25.550997,18.43,0.02
GaiaX21-92689,6851100297491324672,2021-05-19T22:21:08,302.313570,-23.372672,19.98,0.04
GaiaX21-92688,2959286806878700032,2021-05-19T22:18:15,75.265617,-25.323350,20.33,0.02
GaiaX21-92687,6870534268593420800,2021-05-19T22:15:07,297.720965,-18.553397,20.63,0.02
GaiaX21-92686,4878807575219764096,2021-05-19T22:10:26,68.228005,-30.575556,19.44,0.05
GaiaX21-92685,4872733872984952704,2021-05-19T22:09:17,66.897532,-31.007672,19.81,0.08
GaiaX21-92684,4872137525366453632,2021-05-19T22:07:14,65.149825,-32.718194,19.10,0.05
GaiaX21-92683,4856284697996753152,2021-05-19T21:58:13,55.432104,-38.106648,19.34,0.04
GaiaX21-92682,4850367332574912640,2021-05-19T21:56:25,53.221852,-38.953349,19.22,0.05
GaiaX21-92681,4978001013155783296,2021-05-19T21:21:50,1.321599,-47.828548,20.43,0.03
GaiaX21-92680,6521021993403238528,2021-05-19T21:06:12,337.076995,-43.380582,19.44,0.03
GaiaX21-92679,1373027978552077184,2021-05-19T20:56:00,237.681396,36.937511,19.46,0.01
GaiaX21-92678,6794111544670466304,2021-05-19T20:45:24,312.357395,-31.151415,20.38,0.10
GaiaX21-92677,6794117076588345984,2021-05-19T20:45:14,312.231709,-31.008627,19.66,0.01
GaiaX21-92676,1492937211985574912,2021-05-19T20:36:38,216.130333,44.787358,20.56,0.06
GaiaX21-92675,1545485552741628160,2021-05-19T20:14:00,186.379865,48.159285,20.26,0.09
GaiaX21-92674,1545657042196973056,2021-05-19T20:12:03,183.749539,48.051996,20.29,0.02
GaiaX21-92673,4572787959925869056,2021-05-19T19:28:45,254.365761,25.339221,19.64,0.03
GaiaX21-92672,1324425029118901632,2021-05-19T19:19:10,246.552825,31.410335,19.45,0.01
GaiaX21-92671,670962797463603328,2021-05-19T19:10:42,121.159106,21.528142,19.91,0.04
GaiaX21-92670,670890848171762048,2021-05-19T19:09:53,120.357683,21.265959,20.35,0.01
GaiaX21-92669,1377003812599248896,2021-05-19T19:07:04,234.878759,37.676878,19.47,0.09
GaiaX21-92668,3165944277922799360,2021-05-19T19:02:41,115.505847,16.274435,19.33,0.02
GaiaX21-92667,2996263279841489536,2021-05-19T18:19:08,86.040083,-14.303753,20.66,0.06
GaiaX21-92666,798884069056064768,2021-05-19T17:50:50,143.535577,36.423180,19.61,0.07
GaiaX21-92665,4858362019061905152,2021-05-19T17:46:38,57.342932,-36.175397,19.25,0.02
GaiaX21-92664,6795395121416385152,2021-05-19T16:30:27,311.990914,-29.524866,20.01,0.03
GaiaX21-92663,4881589545796869120,2021-05-19T16:16:48,73.888870,-25.741062,20.05,0.02
GaiaX21-92662,773979580921184768,2021-05-19T14:06:29,176.751214,45.922256,20.32,0.08
GaiaX21-92661,803162887267402880,2021-05-19T13:43:27,149.940424,38.923733,20.37,0.06
GaiaX21-92660,779105263617038592,2021-05-19T12:12:29,167.441085,44.436008,19.75,0.09
GaiaX21-92659,677292548465892096,2021-05-19T11:27:08,124.104340,22.818735,20.61,0.06
GaiaX21-92658,6541808363790418432,2021-05-19T10:57:56,346.730568,-43.492973,19.44,0.06
GaiaX21-92657,4882819796228283904,2021-05-19T10:04:43,62.383837,-32.960201,20.48,0.09
GaiaX21-92656,5044235490527620352,2021-05-19T09:50:41,45.994195,-40.108128,20.32,0.05
GaiaX21-92655,6541808329430680320,2021-05-19T09:11:21,346.726747,-43.504148,19.59,0.04
GaiaX21-92654,797940756790736896,2021-05-19T07:38:10,145.319434,35.883124,19.67,0.09
GaiaX21-92653,668428801120629504,2021-05-19T07:06:31,119.078259,18.348727,20.26,0.10
GaiaX21-92652,3119410815538921344,2021-05-19T06:38:12,99.487470,-0.345599,20.51,0.02
GaiaX21-92651,666927246193903232,2021-05-19T05:17:04,117.450333,15.946985,20.62,0.06
GaiaX21-92650,2962543148010026880,2021-05-19T04:20:02,76.411174,-22.420879,19.99,0.03
GaiaX21-92649,4861816718954268928,2021-05-19T04:00:14,57.270983,-34.435438,20.48,0.04
GaiaX21-92648,4854171402291533696,2021-05-19T03:52:49,48.598463,-38.108986,20.34,0.07
GaiaX21-92647,783826154224573952,2021-05-19T02:01:02,170.713793,43.461124,19.54,0.02
GaiaX21-92646,3007637280954860800,2021-05-19T00:28:27,93.199823,-7.286936,20.08,0.06
GaiaX21-92645,777816258026158592,2021-05-19T00:10:50,166.506765,42.051520,20.56,0.05
GaiaX21-92644,692906300776401792,2021-05-18T23:37:53,133.898381,27.947933,19.67,0.04
GaiaX21-92643,678417864259675008,2021-05-18T23:30:56,128.263736,24.068652,19.85,0.01
GaiaX21-92642,677998056983975552,2021-05-18T23:30:09,127.720160,23.510694,20.47,0.13
GaiaX21-92641,6593797259278704384,2021-05-18T21:03:15,337.176681,-39.108515,19.94,0.04
GaiaX21-92640,6800403156365645184,2021-05-18T20:38:47,309.525057,-25.125284,20.33,0.06
GaiaX21-92639,6866465044777021568,2021-05-18T20:31:14,302.767525,-19.765740,20.57,0.06
GaiaX21-92638,1537737534812276352,2021-05-18T20:09:15,181.247209,43.150083,20.68,0.07
GaiaX21-92637,699344869069350400,2021-05-18T19:27:46,137.014286,29.636050,20.10,0.03
GaiaX21-92636,776425959932608384,2021-05-18T18:07:30,163.331690,39.831190,20.24,0.04
GaiaX21-92635,779176834945860992,2021-05-18T18:04:59,160.450615,39.360428,20.67,0.01
GaiaX21-92634,4983848662663363968,2021-05-18T15:32:43,21.318122,-42.441995,20.52,0.04
GaiaX21-92633,6871081859747298048,2021-05-18T10:13:32,300.204679,-16.510183,20.50,0.07
GaiaX21-92632,4993491791958955648,2021-05-18T09:22:33,6.577069,-42.251376,19.65,0.04
GaiaX21-92631,6591960903066161024,2021-05-18T08:53:06,326.612138,-32.697113,19.99,0.08
GaiaX21-92630,697287098695917184,2021-05-18T07:30:58,141.115345,29.842939,20.54,0.02
GaiaX21-92629,1536965196612155392,2021-05-18T06:22:17,181.323969,41.264651,20.31,0.06
GaiaX21-92628,6860284243248001536,2021-05-18T02:32:33,306.249927,-19.746344,20.66,0.07
GaiaX21-92627,4547134154625456512,2021-05-18T01:37:59,261.493731,16.939034,19.35,0.04
GaiaX21-92626,663334832469991680,2021-05-18T01:12:15,126.304686,19.322057,20.53,0.10
GaiaX21-92625,688822267911855488,2021-05-17T23:38:54,137.290836,25.821878,20.62,0.13
GaiaX21-92624,3151982507476829184,2021-05-17T23:14:15,117.905609,12.407134,20.56,0.03
GaiaX21-92623,6597064011404176128,2021-05-17T21:01:11,338.313646,-35.155120,19.66,0.03
GaiaX21-92622,6803976981467996800,2021-05-17T20:42:08,316.799200,-24.980985,19.14,0.04
GaiaX21-92621,1523318470606371200,2021-05-17T20:22:52,198.532019,39.768386,20.59,0.12
GaiaX21-92620,694622329187780224,2021-05-17T19:30:20,141.865556,27.959085,20.23,0.08
GaiaX21-92619,3151982507476829184,2021-05-17T19:00:36,117.905616,12.407129,20.47,0.04
GaiaX21-92618,1523318470606371200,2021-05-17T18:36:19,198.532018,39.768361,20.67,0.05
GaiaX21-92617,4999395516559519616,2021-05-17T17:10:53,10.824360,-39.775701,20.29,0.07
