#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-10442,2328781072334844928,2020-05-14T05:24:13,350.867073,-30.838889,20.19,0.03
GaiaX21-10441,1124240279943575040,2020-05-14T04:56:26,139.614310,74.393490,20.64,0.07
GaiaX21-10440,1070541540793661440,2020-05-14T04:51:19,148.453997,69.479485,20.21,0.03
GaiaX21-10439,1070470553574196352,2020-05-14T04:50:55,148.893273,69.056158,18.50,0.03
GaiaX21-10438,2770762619034350336,2020-05-14T04:34:03,358.953119,15.234539,19.63,0.05
GaiaX21-10437,777952013353148544,2020-05-14T04:25:47,167.378145,42.719246,20.40,0.04
GaiaX21-10436,757721411717551360,2020-05-14T04:17:45,169.981790,33.999397,19.43,0.01
GaiaX21-10435,3980404011502029824,2020-05-14T04:06:51,172.506421,22.152562,20.61,0.05
GaiaX21-10434,3980133188044287360,2020-05-14T04:06:01,172.623668,21.240105,19.16,0.01
GaiaX21-10433,3795586620953058176,2020-05-14T01:59:24,176.854447,-0.168029,20.67,0.05
GaiaX21-10432,3598569736579358336,2020-05-14T01:53:44,178.063994,-6.104057,20.67,0.06
GaiaX21-10431,3595322603864255488,2020-05-14T01:52:38,178.270570,-7.244767,20.21,0.05
GaiaX21-10430,3494766321270175744,2020-05-14T01:40:25,179.944381,-19.848855,20.39,0.02
GaiaX21-10429,6505658826650605952,2020-05-14T01:38:23,343.675349,-55.620195,20.19,0.03
GaiaX21-10428,3462932985746519168,2020-05-14T01:26:08,183.308068,-34.143063,19.90,0.04
GaiaX21-10427,3462868698676038016,2020-05-14T01:25:41,183.309850,-34.580320,20.63,0.06
GaiaX21-10426,6151328835093615360,2020-05-14T01:22:35,184.433473,-37.608120,19.79,0.04
GaiaX21-10425,6149690837649005312,2020-05-14T01:18:47,185.436140,-41.298708,20.38,0.05
GaiaX21-10424,6145172875655517184,2020-05-14T01:15:18,186.599451,-44.640221,20.54,0.15
GaiaX21-10423,2394108280821105408,2020-05-14T00:55:57,354.140022,-17.891120,18.67,0.03
GaiaX21-10422,2395783696024017920,2020-05-14T00:53:19,354.584124,-15.499783,19.28,0.04
GaiaX21-10421,2395818124481867520,2020-05-14T00:52:53,354.730271,-15.121976,18.40,0.02
GaiaX21-10420,2431997348435216512,2020-05-14T00:51:40,354.597759,-13.939891,19.22,0.02
GaiaX21-10419,2432378947689188224,2020-05-14T00:50:35,354.624796,-12.914892,19.53,0.05
GaiaX21-10418,2432895030959643008,2020-05-14T00:49:28,355.055172,-11.961433,19.29,0.04
GaiaX21-10417,2432925645486537088,2020-05-14T00:49:02,355.035209,-11.545368,18.42,0.02
GaiaX21-10416,2432927122955287040,2020-05-14T00:49:01,355.041941,-11.523342,19.34,0.08
GaiaX21-10415,2435425419531161600,2020-05-14T00:47:18,355.481423,-10.001635,19.11,0.03
GaiaX21-10414,2435717580386739968,2020-05-14T00:46:43,355.279933,-9.393558,18.98,0.02
GaiaX21-10413,2435724521053891584,2020-05-14T00:46:33,355.313282,-9.239115,19.79,0.02
GaiaX21-10412,2435820487804407936,2020-05-14T00:46:24,355.309271,-9.095056,20.31,0.06
GaiaX21-10411,2435804579245546624,2020-05-14T00:46:02,355.889923,-8.899695,19.37,0.01
GaiaX21-10410,2436254416939694464,2020-05-14T00:45:34,355.965244,-8.471021,20.37,0.04
GaiaX21-10409,2439279413945614208,2020-05-14T00:45:02,355.971930,-7.966563,19.77,0.01
GaiaX21-10408,2439390189742120320,2020-05-14T00:44:40,355.502452,-7.495186,19.66,0.04
GaiaX21-10407,2439388025078604288,2020-05-14T00:44:37,355.684204,-7.490230,19.12,0.03
GaiaX21-10406,2439579443180500864,2020-05-14T00:44:37,355.463130,-7.428992,19.05,0.02
GaiaX21-10405,2439474920856853504,2020-05-14T00:44:24,356.128491,-7.400135,20.10,0.04
GaiaX21-10404,2439689703581719936,2020-05-14T00:44:07,355.717180,-7.024641,19.62,0.02
GaiaX21-10403,2439716126220531328,2020-05-14T00:43:48,355.740397,-6.720146,19.24,0.05
GaiaX21-10402,2439716847775037440,2020-05-14T00:43:48,355.705467,-6.710726,19.38,0.04
GaiaX21-10401,2445814395665973376,2020-05-14T00:43:00,356.106518,-6.049272,18.43,0.06
GaiaX21-10400,2445836317179056512,2020-05-14T00:42:44,356.212326,-5.830847,19.14,0.02
GaiaX21-10399,2445862293141264256,2020-05-14T00:42:31,356.431264,-5.673381,19.59,0.04
GaiaX21-10398,2446634287742246016,2020-05-14T00:42:23,356.017676,-5.435618,20.10,0.03
GaiaX21-10397,2446745682014572544,2020-05-14T00:41:52,356.329907,-5.025364,19.28,0.02
GaiaX21-10396,2446803337655559552,2020-05-14T00:41:34,356.474044,-4.772074,20.04,0.02
GaiaX21-10395,2447011592029181440,2020-05-14T00:41:32,355.946930,-4.613110,19.11,0.02
GaiaX21-10394,2447237816547425664,2020-05-14T00:40:54,356.542236,-4.148281,19.00,0.02
GaiaX21-10393,2447549528093597184,2020-05-14T00:40:10,356.233509,-3.362362,19.72,0.04
GaiaX21-10392,2447546229558716800,2020-05-14T00:39:56,356.623449,-3.241239,19.97,0.07
GaiaX21-10391,2447562619153919616,2020-05-14T00:39:52,356.370818,-3.121506,19.12,0.01
GaiaX21-10390,2447656970995278080,2020-05-14T00:39:39,356.715456,-3.000928,19.75,0.03
GaiaX21-10389,2639874074799802240,2020-05-14T00:38:56,356.624874,-2.283672,19.33,0.05
GaiaX21-10388,2641681568835520640,2020-05-14T00:37:53,356.877031,-1.333728,20.28,0.09
GaiaX21-10387,2641704074464154368,2020-05-14T00:37:40,356.646403,-1.072229,18.72,0.03
GaiaX21-10386,2641878621935460992,2020-05-14T00:37:05,356.702357,-0.525385,19.25,0.03
GaiaX21-10385,2641893018665840256,2020-05-14T00:36:48,357.283675,-0.404505,18.50,0.01
GaiaX21-10384,2643127460986890752,2020-05-14T00:35:59,356.849930,0.502177,19.27,0.01
GaiaX21-10383,2643084373874978176,2020-05-14T00:35:53,357.165906,0.525483,19.30,0.04
GaiaX21-10382,2742952499629510272,2020-05-14T00:32:12,357.999716,3.872303,18.18,0.04
GaiaX21-10381,2743782459110618496,2020-05-14T00:30:20,358.244858,5.628074,20.18,0.07
GaiaX21-10380,2746351708546601984,2020-05-14T00:29:25,357.861587,6.619642,19.97,0.05
GaiaX21-10379,6505658826650605952,2020-05-13T23:51:48,343.675305,-55.620191,20.06,0.06
GaiaX21-10378,555427146409005696,2020-05-13T23:14:36,46.467567,78.125007,20.50,0.04
GaiaX21-10377,1070318958407348864,2020-05-13T22:50:12,152.636574,68.979660,19.82,0.01
GaiaX21-10376,2860143568527107968,2020-05-13T22:19:53,1.635383,28.489186,20.64,0.11
GaiaX21-10375,759357278861476608,2020-05-13T22:18:17,171.175939,34.882796,19.26,0.02
GaiaX21-10374,3973888683553071488,2020-05-13T22:02:09,174.254265,17.349652,20.09,0.07
GaiaX21-10373,3916834166194022912,2020-05-13T21:57:24,175.177050,12.233650,18.92,0.04
GaiaX21-10372,3916804445020339072,2020-05-13T21:57:09,174.945545,11.950334,19.19,0.04
GaiaX21-10371,3916756135228194688,2020-05-13T21:57:05,175.028598,11.891587,19.36,0.03
GaiaX21-10370,3916745930385900416,2020-05-13T21:56:58,175.021549,11.754025,19.22,0.10
GaiaX21-10369,3913019685479879424,2020-05-13T21:55:35,175.330284,10.275487,18.61,0.01
GaiaX21-10368,3912639632414219520,2020-05-13T21:54:46,175.644192,9.411783,19.25,0.03
GaiaX21-10367,3895961655929049344,2020-05-13T21:49:25,176.753374,3.721601,19.21,0.10
GaiaX21-10366,3895716774072894592,2020-05-13T21:48:53,176.726537,3.154873,18.73,0.01
GaiaX21-10365,3799552112718619904,2020-05-13T21:48:12,176.878703,2.427561,20.22,0.02
GaiaX21-10364,3796371809694682880,2020-05-13T21:47:16,176.585176,1.435053,19.35,0.03
GaiaX21-10363,3794842389021007104,2020-05-13T21:45:44,177.068143,-0.169202,19.65,0.03
GaiaX21-10362,3794827408175095296,2020-05-13T21:45:42,177.330438,-0.207050,19.13,0.02
GaiaX21-10361,558745713024236928,2020-05-13T21:34:22,26.600498,73.350733,19.32,0.09
GaiaX21-10360,3494775426600846720,2020-05-13T21:26:56,180.194773,-19.661696,19.39,0.05
GaiaX21-10359,556128359951247232,2020-05-13T21:25:24,57.304144,80.343576,18.49,0.04
GaiaX21-10358,557132798181619584,2020-05-13T21:22:39,75.053989,81.217439,19.09,0.02
GaiaX21-10357,3462758197758998272,2020-05-13T21:11:34,183.017209,-35.076342,20.64,0.02
GaiaX21-10356,842278666260694912,2020-05-13T20:47:45,166.634907,52.411704,19.39,0.01
GaiaX21-10355,771653907670304000,2020-05-13T20:38:30,169.589267,42.304022,18.11,0.01
GaiaX21-10354,759357278861476608,2020-05-13T20:31:43,171.175930,34.882781,19.27,0.02
GaiaX21-10353,5773485581223409792,2020-05-13T20:22:02,226.386439,-79.412293,20.03,0.09
GaiaX21-10352,3974297083403972736,2020-05-13T20:16:37,174.661921,18.477425,20.23,0.03
GaiaX21-10351,3973050271577501568,2020-05-13T20:15:02,175.033684,16.762712,19.32,0.02
GaiaX21-10350,6361428292930821376,2020-05-13T20:09:21,297.757302,-80.478772,19.96,0.03
GaiaX21-10349,3897724310507831552,2020-05-13T20:05:29,176.494218,6.532741,18.93,0.03
GaiaX21-10348,3799551803480980352,2020-05-13T20:01:38,176.857230,2.435801,20.33,0.06
GaiaX21-10347,3794827408175095296,2020-05-13T19:59:08,177.330458,-0.207055,19.15,0.01
GaiaX21-10346,3595322706943482752,2020-05-13T19:52:26,178.271209,-7.235172,20.43,0.05
GaiaX21-10345,3587825274591774592,2020-05-13T19:49:39,179.204461,-10.101694,20.35,0.08
GaiaX21-10344,3573948132181164928,2020-05-13T19:46:42,179.517149,-13.163885,19.98,0.04
GaiaX21-10343,3494486976598322688,2020-05-13T19:39:32,180.835196,-20.497435,19.65,0.03
GaiaX21-10342,3462758197759002752,2020-05-13T19:24:59,183.018920,-35.078760,20.29,0.02
GaiaX21-10341,6552196824523142016,2020-05-13T19:14:57,351.289019,-35.358054,20.20,0.05
GaiaX21-10340,2380752891035246208,2020-05-13T19:03:56,353.427914,-25.500668,20.41,0.04
GaiaX21-10339,2380886035021065856,2020-05-13T19:03:05,353.737283,-24.773295,20.67,0.06
GaiaX21-10338,2393675760434235264,2020-05-13T18:56:53,354.599909,-19.134341,18.60,0.03
GaiaX21-10337,2420009235717674880,2020-05-13T18:51:14,355.768886,-14.066295,19.15,0.02
GaiaX21-10336,2432095204969564032,2020-05-13T18:50:51,355.267575,-13.591552,20.28,0.04
GaiaX21-10335,2433060507459661696,2020-05-13T18:48:02,355.624972,-11.001825,19.69,0.02
GaiaX21-10334,2433061710050505216,2020-05-13T18:48:00,355.843707,-11.022550,19.67,0.10
GaiaX21-10333,2434554159645555968,2020-05-13T18:47:50,356.131254,-10.928830,19.01,0.07
GaiaX21-10332,2435321893639465216,2020-05-13T18:47:45,355.757312,-10.759592,20.32,0.03
GaiaX21-10331,2434567697382474240,2020-05-13T18:47:44,356.053142,-10.820284,18.92,0.03
GaiaX21-10330,2435486923463285504,2020-05-13T18:46:39,356.294232,-9.845505,18.93,0.05
GaiaX21-10329,2436198273127207552,2020-05-13T18:45:15,356.360562,-8.520054,19.05,0.01
GaiaX21-10328,2436263109953511680,2020-05-13T18:45:07,356.131722,-8.338315,19.02,0.02
GaiaX21-10327,2436224283449155584,2020-05-13T18:45:05,356.521701,-8.402248,19.32,0.01
GaiaX21-10326,2436264312544356096,2020-05-13T18:45:04,356.095655,-8.282936,19.52,0.03
GaiaX21-10325,2436270394218049920,2020-05-13T18:44:58,356.096203,-8.184769,19.34,0.03
GaiaX21-10324,2436297572771102592,2020-05-13T18:44:40,356.324571,-7.965566,20.20,0.03
GaiaX21-10323,2436288948476772992,2020-05-13T18:44:35,356.661826,-7.966271,19.26,0.03
GaiaX21-10322,2439427607497132544,2020-05-13T18:44:06,356.310561,-7.417155,19.54,0.02
GaiaX21-10321,2439435063560360448,2020-05-13T18:44:01,356.336246,-7.344770,20.36,0.04
GaiaX21-10320,2439457775347426432,2020-05-13T18:43:47,356.674834,-7.203161,19.84,0.04
GaiaX21-10319,2439502889683906432,2020-05-13T18:43:41,356.251536,-7.009060,19.13,0.03
GaiaX21-10318,2439527903573441408,2020-05-13T18:43:34,356.324423,-6.913726,19.22,0.01
GaiaX21-10317,2439525979428096512,2020-05-13T18:43:19,356.647501,-6.747524,19.29,0.02
GaiaX21-10316,2445739697594774272,2020-05-13T18:43:01,356.516130,-6.423163,19.10,0.05
GaiaX21-10315,2445772339346229120,2020-05-13T18:42:39,356.881252,-6.169524,19.76,0.02
GaiaX21-10314,2445797971711057408,2020-05-13T18:42:25,356.825796,-5.933423,18.87,0.02
GaiaX21-10313,2445849476958873600,2020-05-13T18:42:20,356.457465,-5.764418,19.85,0.07
GaiaX21-10312,2445788213545362304,2020-05-13T18:42:19,356.978350,-5.879916,20.22,0.02
GaiaX21-10311,2445801854361496832,2020-05-13T18:42:15,356.881839,-5.792175,19.36,0.02
GaiaX21-10310,2446000831606241280,2020-05-13T18:41:33,357.043155,-5.147011,19.37,0.09
GaiaX21-10309,2446736611043666048,2020-05-13T18:41:31,356.576342,-5.016365,19.55,0.06
GaiaX21-10308,2447148000191333632,2020-05-13T18:41:02,357.126274,-4.675745,18.91,0.02
GaiaX21-10307,2447256508245109632,2020-05-13T18:40:16,357.200121,-3.958819,20.09,0.03
GaiaX21-10306,2447437824584177024,2020-05-13T18:40:14,356.773300,-3.830519,19.27,0.10
GaiaX21-10305,2447542312548559616,2020-05-13T18:39:40,356.767778,-3.289080,20.24,0.04
GaiaX21-10304,2447622989214043520,2020-05-13T18:39:16,357.299852,-3.025105,18.90,0.04
GaiaX21-10303,2447678411472035712,2020-05-13T18:39:01,357.245031,-2.779140,19.14,0.02
GaiaX21-10302,2641361748390578432,2020-05-13T18:38:34,357.233467,-2.334374,19.93,0.01
GaiaX21-10301,2642303823698006016,2020-05-13T18:36:00,357.455617,0.072017,19.57,0.03
GaiaX21-10300,2643539125013655040,2020-05-13T18:34:04,357.469274,1.939926,19.96,0.09
GaiaX21-10299,6360514770569982592,2020-05-13T18:27:23,271.374592,-81.512459,20.34,0.04
GaiaX21-10298,6361428292930821376,2020-05-13T18:22:47,297.757313,-80.478787,19.89,0.03
GaiaX21-10297,6383703092841626624,2020-05-13T18:08:31,333.711370,-70.505519,19.90,0.01
GaiaX21-10296,2862007962284437248,2020-05-13T18:02:17,2.675376,32.245638,19.81,0.05
GaiaX21-10295,6394507134614994432,2020-05-13T17:59:12,341.112366,-62.541919,20.37,0.06
GaiaX21-10294,6493431157840897536,2020-05-13T17:53:15,344.234753,-57.395435,18.70,0.02
GaiaX21-10293,6493430642444821120,2020-05-13T17:53:15,344.323609,-57.408733,19.54,0.03
GaiaX21-10292,385272087018283904,2020-05-13T17:51:12,5.006247,43.229623,20.55,0.06
GaiaX21-10291,2380752891035246208,2020-05-13T17:17:21,353.427934,-25.500667,20.37,0.05
GaiaX21-10290,2380886035021065856,2020-05-13T17:16:30,353.737305,-24.773270,20.62,0.07
GaiaX21-10289,567665054424392192,2020-05-13T17:13:41,46.465509,79.432755,19.46,0.02
GaiaX21-10288,2432095204969564032,2020-05-13T17:04:17,355.267576,-13.591520,20.17,0.07
GaiaX21-10287,1130777632486331648,2020-05-13T16:57:45,140.188061,76.754242,20.30,0.03
GaiaX21-10286,842278666260694912,2020-05-13T16:34:06,166.634857,52.411702,19.36,0.01
GaiaX21-10285,839210272907413248,2020-05-13T16:33:28,167.344256,51.744169,20.39,0.05
GaiaX21-10284,4022513760657953920,2020-05-13T16:13:39,173.177014,30.106437,20.51,0.04
GaiaX21-10283,3974297083403972736,2020-05-13T16:02:58,174.661933,18.477425,20.15,0.02
GaiaX21-10282,3973142183877630208,2020-05-13T16:01:56,175.234938,17.372047,19.85,0.03
GaiaX21-10281,3973050271577501568,2020-05-13T16:01:23,175.033679,16.762735,19.31,0.02
GaiaX21-10280,3923875747896246528,2020-05-13T15:58:51,175.974982,14.055682,18.52,0.02
GaiaX21-10279,3916949546195672192,2020-05-13T15:57:34,175.537577,12.648020,19.62,0.02
GaiaX21-10278,3916939753670238848,2020-05-13T15:57:28,175.505917,12.538178,18.80,0.01
GaiaX21-10277,3913473440184523904,2020-05-13T15:56:07,176.339841,11.119619,18.44,0.01
GaiaX21-10276,3912970138737175168,2020-05-13T15:55:14,176.311240,10.159703,18.21,0.03
GaiaX21-10275,3911661994779562240,2020-05-13T15:53:11,176.548814,7.977702,19.10,0.02
GaiaX21-10274,3911478651214436992,2020-05-13T15:53:08,176.703984,7.918555,19.38,0.02
GaiaX21-10273,3909945828927047936,2020-05-13T15:52:42,176.703223,7.448143,19.34,0.02
GaiaX21-10272,3897379476173560320,2020-05-13T15:50:41,176.751984,5.299487,19.53,0.01
GaiaX21-10271,3896937060181741568,2020-05-13T15:50:13,176.752916,4.804331,18.82,0.02
GaiaX21-10270,3796081126307616128,2020-05-13T15:46:25,177.307584,0.786115,20.56,0.05
GaiaX21-10269,3794827408175095296,2020-05-13T15:45:29,177.330446,-0.207063,19.21,0.02
GaiaX21-10268,525838463883857024,2020-05-13T15:42:15,15.678134,65.608621,18.55,0.02
GaiaX21-10267,3587825308951519360,2020-05-13T15:36:01,179.205234,-10.101653,20.43,0.03
GaiaX21-10266,3573948132181172864,2020-05-13T15:33:03,179.521800,-13.163930,20.15,0.02
GaiaX21-10265,3493016482872951680,2020-05-13T15:23:55,180.525030,-22.516443,20.55,0.07
GaiaX21-10264,860515853313053184,2020-05-13T14:53:27,164.924093,58.902061,20.03,0.03
GaiaX21-10263,856110041500802688,2020-05-13T14:50:50,166.639551,56.087294,20.07,0.04
GaiaX21-10262,4022513760657953920,2020-05-13T14:27:06,173.177055,30.106422,20.50,0.06
GaiaX21-10261,5773182871925665408,2020-05-13T14:21:37,224.026167,-80.017167,20.46,0.02
GaiaX21-10260,3796439876337237120,2020-05-13T14:00:47,177.708725,1.767248,18.83,0.03
GaiaX21-10259,3796233133790354944,2020-05-13T14:00:34,177.987605,1.549747,20.67,0.01
GaiaX21-10258,3794538786372627840,2020-05-13T13:58:12,178.118296,-0.945750,20.60,0.14
GaiaX21-10257,3595462138760787712,2020-05-13T13:52:43,178.834206,-6.701938,20.40,0.02
GaiaX21-10256,3595047588518928000,2020-05-13T13:51:41,179.098161,-7.781648,20.53,0.08
GaiaX21-10255,3587825308951527936,2020-05-13T13:49:27,179.205580,-10.101674,20.33,0.04
GaiaX21-10254,6394090316628073984,2020-05-13T13:46:42,342.236511,-63.926157,20.34,0.07
GaiaX21-10253,3573948132181181312,2020-05-13T13:46:29,179.523819,-13.164005,20.13,0.04
GaiaX21-10252,3494486633000958592,2020-05-13T13:39:18,180.823253,-20.521052,19.75,0.04
GaiaX21-10251,6502106682539270528,2020-05-13T13:33:06,348.571090,-52.100861,20.49,0.03
GaiaX21-10250,6502186981247839488,2020-05-13T13:32:44,348.557801,-51.752365,20.50,0.03
GaiaX21-10249,6527605972094667776,2020-05-13T13:26:51,350.018201,-46.495967,19.92,0.01
GaiaX21-10248,3462933157545240704,2020-05-13T13:25:43,183.266728,-34.130213,19.46,0.04
GaiaX21-10247,3462758129039541120,2020-05-13T13:24:46,183.024606,-35.086920,20.65,0.05
GaiaX21-10246,6536496554393073536,2020-05-13T13:20:40,351.344203,-40.969167,20.59,0.06
GaiaX21-10245,6538616206653782144,2020-05-13T13:17:10,352.385601,-37.912939,19.74,0.03
GaiaX21-10244,2331055274696684032,2020-05-13T13:06:27,354.298811,-28.305356,20.40,0.01
GaiaX21-10243,2332430007829338880,2020-05-13T13:04:18,354.177906,-26.270252,19.18,0.06
GaiaX21-10242,2394297809137712768,2020-05-13T12:55:01,355.416729,-17.813525,19.64,0.06
GaiaX21-10241,2394729470530413952,2020-05-13T12:53:28,355.576854,-16.381343,19.63,0.02
GaiaX21-10240,2394733009583466496,2020-05-13T12:53:23,355.561713,-16.303587,20.24,0.10
GaiaX21-10239,2394768365754251392,2020-05-13T12:53:01,355.849713,-16.031240,19.17,0.01
GaiaX21-10238,2419679931986654848,2020-05-13T12:51:39,355.952393,-14.764176,19.43,0.02
GaiaX21-10237,2419886571452541952,2020-05-13T12:51:29,355.700449,-14.547718,18.84,0.05
GaiaX21-10236,2419982778719147904,2020-05-13T12:51:18,355.790001,-14.390791,18.74,0.04
GaiaX21-10235,2419811254905736960,2020-05-13T12:51:04,356.398492,-14.308668,19.60,0.04
GaiaX21-10234,2420493811108726144,2020-05-13T12:50:05,356.031894,-13.289230,20.52,0.08
GaiaX21-10233,2420481922639250944,2020-05-13T12:50:04,356.086935,-13.292096,19.23,0.03
GaiaX21-10232,2432543977512496128,2020-05-13T12:49:33,356.109822,-12.812936,19.19,0.03
GaiaX21-10231,2432551571014677376,2020-05-13T12:49:24,356.327166,-12.717195,18.85,0.02
GaiaX21-10230,2432778998123194496,2020-05-13T12:48:15,356.316858,-11.615896,18.36,0.02
GaiaX21-10229,2432976085582503936,2020-05-13T12:48:00,356.413794,-11.401912,20.23,0.03
GaiaX21-10228,2434709740542016384,2020-05-13T12:46:37,356.746093,-10.167904,19.24,0.05
GaiaX21-10227,2434705101977337472,2020-05-13T12:46:30,356.962333,-10.110606,19.11,0.02
GaiaX21-10226,2435602750141350144,2020-05-13T12:45:29,356.475652,-9.029878,19.45,0.01
GaiaX21-10225,2435988163327255296,2020-05-13T12:45:10,356.799129,-8.805926,19.17,0.02
GaiaX21-10224,2435995241433358976,2020-05-13T12:45:08,357.118478,-8.846972,20.13,0.04
GaiaX21-10223,2436216827385956736,2020-05-13T12:44:39,357.001292,-8.355636,19.58,0.03
GaiaX21-10222,2436228406617787008,2020-05-13T12:44:38,356.841895,-8.306996,19.52,0.04
GaiaX21-10221,2436397593969296768,2020-05-13T12:44:05,356.803292,-7.778187,20.63,0.08
GaiaX21-10220,2436389347632089216,2020-05-13T12:44:02,357.071617,-7.786654,19.31,0.04
GaiaX21-10219,2442453291697932032,2020-05-13T12:43:18,357.329927,-7.149806,19.65,0.01
GaiaX21-10218,2445464991486088064,2020-05-13T12:43:05,357.308265,-6.929515,19.89,0.06
GaiaX21-10217,2445469526971554176,2020-05-13T12:43:01,357.268444,-6.857447,19.89,0.06
GaiaX21-10216,2445495949610363648,2020-05-13T12:42:49,357.453962,-6.706984,19.10,0.03
GaiaX21-10215,2445566215275331456,2020-05-13T12:42:36,357.103205,-6.419787,19.28,0.04
GaiaX21-10214,2445576557556586496,2020-05-13T12:42:17,357.420378,-6.188004,18.89,0.01
GaiaX21-10213,2445931218776320512,2020-05-13T12:41:30,357.318474,-5.420693,20.31,0.03
GaiaX21-10212,2446321545403383552,2020-05-13T12:41:05,357.621745,-5.087749,19.52,0.02
GaiaX21-10211,2446375971228960768,2020-05-13T12:40:53,357.443516,-4.861912,20.45,0.05
GaiaX21-10210,2446380197476781440,2020-05-13T12:40:47,357.686052,-4.819576,19.61,0.03
GaiaX21-10209,2447381715132029184,2020-05-13T12:39:26,357.589524,-3.506696,18.65,0.03
GaiaX21-10208,2447578115395755392,2020-05-13T12:39:15,357.380521,-3.283890,19.52,0.10
GaiaX21-10207,2449213845100863744,2020-05-13T12:38:08,357.592328,-2.265801,19.29,0.10
GaiaX21-10206,2449246967888654592,2020-05-13T12:37:49,357.862394,-2.023046,18.72,0.05
GaiaX21-10205,2641826085895529600,2020-05-13T12:36:29,357.549747,-0.664319,19.13,0.04
GaiaX21-10204,2642324336461831424,2020-05-13T12:35:16,358.159315,0.364519,17.89,0.01
GaiaX21-10203,5773182871925665408,2020-05-13T12:35:02,224.026060,-80.017165,20.43,0.06
GaiaX21-10202,6527484888385312000,2020-05-13T11:41:20,349.665782,-47.431945,20.12,0.05
GaiaX21-10201,6527605972094667776,2020-05-13T11:40:16,350.018256,-46.495956,19.98,0.06
GaiaX21-10200,6538618336957563648,2020-05-13T11:30:27,352.507543,-37.811326,19.66,0.02
GaiaX21-10199,2331055274696684032,2020-05-13T11:19:52,354.298793,-28.305352,20.37,0.01
GaiaX21-10198,559768430634386304,2020-05-13T11:19:07,25.646375,75.316864,20.03,0.05
GaiaX21-10197,2332372661426006656,2020-05-13T11:18:24,354.061261,-26.879018,20.00,0.07
GaiaX21-10196,1148727365968274304,2020-05-13T11:04:16,112.854506,82.436379,19.04,0.08
GaiaX21-10195,1148727365968274432,2020-05-13T11:04:16,112.874575,82.442138,19.67,0.07
GaiaX21-10194,1144055266182627456,2020-05-13T10:59:32,138.072052,79.072595,20.30,0.03
GaiaX21-10193,783819041758505984,2020-05-13T10:25:38,171.098253,43.488069,20.48,0.03
GaiaX21-10192,772118485694649728,2020-05-13T10:25:24,171.839146,43.258037,19.43,0.02
GaiaX21-10191,770664759520899200,2020-05-13T10:23:46,171.477865,41.427434,20.61,0.03
GaiaX21-10190,2853679230426002304,2020-05-13T10:21:16,1.258676,26.645727,19.68,0.08
GaiaX21-10189,767047228828176512,2020-05-13T10:21:01,172.213659,38.409081,20.08,0.02
GaiaX21-10188,2860156178551131648,2020-05-13T10:19:18,1.625695,28.556044,20.08,0.05
GaiaX21-10187,3979991179245895424,2020-05-13T10:06:28,175.390502,22.520002,20.66,0.06
GaiaX21-10186,3979799898582715008,2020-05-13T10:05:48,174.956055,21.796485,20.14,0.02
GaiaX21-10185,3976059016427223168,2020-05-13T10:04:14,175.561239,20.097541,15.82,0.01
GaiaX21-10184,3923817198902085376,2020-05-13T09:58:29,176.076795,13.873730,18.96,0.04
GaiaX21-10183,3916611102773111424,2020-05-13T09:56:32,176.446077,11.779012,19.27,0.01
GaiaX21-10182,3896171593929983616,2020-05-13T09:49:52,177.240830,4.657035,19.24,0.01
GaiaX21-10181,3796132700275121664,2020-05-13T09:46:18,177.833376,0.880256,19.68,0.07
GaiaX21-10180,3796134830578900352,2020-05-13T09:46:17,177.666685,0.861986,19.43,0.05
GaiaX21-10179,3601764401971639552,2020-05-13T09:42:18,178.795611,-3.325904,20.51,0.05
GaiaX21-10178,3587825308951538176,2020-05-13T09:35:48,179.206498,-10.101721,20.37,0.02
GaiaX21-10177,3573956722115777664,2020-05-13T09:32:59,179.705296,-13.011680,20.62,0.08
GaiaX21-10176,3573947926022756608,2020-05-13T09:32:50,179.528889,-13.164155,20.12,0.03
GaiaX21-10175,559768430634386304,2020-05-13T09:32:33,25.646416,75.316870,19.97,0.01
GaiaX21-10174,3568980298128536192,2020-05-13T09:30:35,179.902399,-15.486037,20.18,0.02
GaiaX21-10173,3494480757485709312,2020-05-13T09:25:38,180.815174,-20.537742,19.74,0.02
GaiaX21-10172,1148737948767703296,2020-05-13T09:17:27,115.536023,82.475940,20.58,0.07
GaiaX21-10171,3462758129039550720,2020-05-13T09:11:06,183.028699,-35.092687,20.54,0.02
GaiaX21-10170,1054776743074724224,2020-05-13T08:57:15,165.231310,63.415977,19.97,0.03
GaiaX21-10169,860769015864516352,2020-05-13T08:53:23,167.206948,59.211526,20.03,0.02
GaiaX21-10168,784506511409668736,2020-05-13T08:40:07,171.919257,44.661333,20.62,0.03
GaiaX21-10167,772118485694649728,2020-05-13T08:38:51,171.839164,43.258012,19.45,0.03
GaiaX21-10166,3976059016427223168,2020-05-13T08:17:40,175.561231,20.097523,15.85,0.00
GaiaX21-10165,5768743009611904896,2020-05-13T08:16:25,248.717245,-82.771493,20.09,0.02
GaiaX21-10164,6347626673222874496,2020-05-13T08:10:44,290.918263,-82.675786,20.00,0.03
GaiaX21-10163,3601764298892432512,2020-05-13T07:55:43,178.788990,-3.339852,20.50,0.02
GaiaX21-10162,6383451029801826432,2020-05-13T07:54:36,337.828078,-71.263472,20.04,0.07
