#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-7714,1368073544799776512,2022-02-08T09:51:31,263.979440,50.806596,16.74,0.01
GaiaX22-7713,5456625159229848960,2022-02-08T05:56:11,162.723387,-27.911588,19.55,0.02
GaiaX22-7712,1410670789923239040,2022-02-08T05:48:15,249.669871,48.955581,19.24,0.02
GaiaX22-7711,2125120114073025152,2022-02-08T05:33:28,270.239713,52.353150,20.48,0.06
GaiaX22-7710,3696548523398837120,2022-02-08T05:19:41,187.324293,-0.078802,19.62,0.03
GaiaX22-7709,3703489912104156672,2022-02-08T05:16:30,188.950514,2.597003,18.89,0.02
GaiaX22-7708,3704052724619773696,2022-02-08T05:14:37,190.341411,3.768232,19.11,0.03
GaiaX22-7707,3704053033857419392,2022-02-08T05:14:33,190.404809,3.797746,19.69,0.01
GaiaX22-7706,3708786087817209344,2022-02-08T05:13:12,190.848253,5.150877,18.85,0.06
GaiaX22-7705,3709408754995768448,2022-02-08T05:10:38,192.483500,6.989201,19.32,0.08
GaiaX22-7704,3733977342318089472,2022-02-08T05:08:22,193.749821,8.749763,18.83,0.01
GaiaX22-7703,3736093696044463360,2022-02-08T05:05:30,195.699928,10.667633,18.85,0.03
GaiaX22-7702,3737060098043834112,2022-02-08T05:04:06,196.240568,11.994260,19.13,0.02
GaiaX22-7701,3737064427370871296,2022-02-08T05:03:51,196.514596,12.063915,18.51,0.06
GaiaX22-7700,1905269087611641600,2022-02-08T04:40:39,335.414563,34.267925,20.31,0.03
GaiaX22-7699,1477292913866894848,2022-02-08T04:37:26,213.731477,30.887475,19.32,0.03
GaiaX22-7698,1889086269314628992,2022-02-08T04:36:04,339.602523,31.541800,19.61,0.03
GaiaX22-7697,1287973676050374784,2022-02-08T04:30:48,219.093148,34.963208,20.06,0.06
GaiaX22-7696,1294343112539463424,2022-02-08T04:27:14,222.372461,36.847534,18.76,0.01
GaiaX22-7695,2842339520329321216,2022-02-08T04:25:07,347.316505,23.487619,17.38,0.01
GaiaX22-7694,1391543685645101952,2022-02-08T04:15:13,233.441538,43.946635,20.45,0.09
GaiaX22-7693,1411400590764556416,2022-02-08T04:03:10,247.535200,48.944544,19.84,0.05
GaiaX22-7692,2524232183435565184,2022-02-08T03:48:45,10.888261,-5.114574,20.66,0.05
GaiaX22-7691,2523770251114431360,2022-02-08T03:47:17,11.731184,-6.392249,20.52,0.03
GaiaX22-7690,2522920225544752640,2022-02-08T03:46:28,12.167366,-7.122333,19.21,0.05
GaiaX22-7689,4848249054706042368,2022-02-08T02:58:57,53.617780,-43.901423,20.29,0.04
GaiaX22-7688,1887953153866272128,2022-02-08T02:47:47,340.705254,30.182518,19.83,0.03
GaiaX22-7687,1883513394626397184,2022-02-08T02:43:44,344.212852,27.645739,20.62,0.13
GaiaX22-7686,2548568670725545856,2022-02-08T02:11:55,5.023836,3.021459,20.03,0.07
GaiaX22-7685,2542379863368551680,2022-02-08T02:06:24,8.044705,-1.747181,19.15,0.02
GaiaX22-7684,2529999706039188992,2022-02-08T02:04:51,9.326081,-2.839341,19.25,0.02
GaiaX22-7683,2527615002759142272,2022-02-08T02:03:39,9.738513,-4.051963,18.83,0.01
GaiaX22-7682,2527330057446900736,2022-02-08T02:02:44,10.486806,-4.700951,19.08,0.01
GaiaX22-7681,2527262884158395520,2022-02-08T02:02:21,10.816925,-4.972751,19.18,0.02
GaiaX22-7680,2524056364655050752,2022-02-08T02:01:42,10.892453,-5.708548,19.46,0.03
GaiaX22-7679,2524127592391992704,2022-02-08T02:01:20,11.323196,-5.906225,19.92,0.01
GaiaX22-7678,2523770251114431360,2022-02-08T02:00:43,11.731175,-6.392244,20.37,0.05
GaiaX22-7677,2522911944847811712,2022-02-08T01:59:46,12.446246,-7.120017,19.75,0.01
GaiaX22-7676,4848249054706042368,2022-02-08T01:12:23,53.617816,-43.901398,20.21,0.07
GaiaX22-7675,5492033591183810432,2022-02-08T00:38:28,110.167616,-52.105383,19.08,0.05
GaiaX22-7674,1477292913866894848,2022-02-08T00:23:45,213.731489,30.887464,19.30,0.02
GaiaX22-7673,1392168689286335744,2022-02-08T00:06:45,227.918747,41.535813,19.63,0.03
GaiaX22-7672,3594717872469450240,2022-02-07T23:29:45,180.729697,-7.694485,18.89,0.04
GaiaX22-7671,2146469778032218624,2022-02-07T23:25:37,281.875765,53.582306,20.08,0.03
GaiaX22-7670,3696731798245725696,2022-02-07T23:19:43,186.422512,0.363489,20.20,0.07
GaiaX22-7669,3697279904790821632,2022-02-07T23:18:07,187.743954,1.258877,20.42,0.06
GaiaX22-7668,3706469554255049216,2022-02-07T23:16:36,188.444363,2.594225,18.29,0.02
GaiaX22-7667,3707256873302077312,2022-02-07T23:13:45,190.109572,4.766777,19.25,0.04
GaiaX22-7666,3709191704528557696,2022-02-07T23:11:24,191.522253,6.539468,18.60,0.02
GaiaX22-7665,3710546990048120192,2022-02-07T23:09:56,192.054996,7.932959,18.38,0.03
GaiaX22-7664,3737848413520611584,2022-02-07T23:02:25,196.788897,13.324431,19.28,0.09
GaiaX22-7663,1889086269314628992,2022-02-07T22:35:51,339.602546,31.541813,19.45,0.02
GaiaX22-7662,1486936180601461888,2022-02-07T22:26:06,222.050876,38.559494,20.42,0.09
GaiaX22-7661,1294779034540261632,2022-02-07T22:25:56,222.352492,38.495809,19.77,0.02
GaiaX22-7660,2842339520329321216,2022-02-07T22:24:54,347.316487,23.487599,17.38,0.01
GaiaX22-7659,1392571007464714880,2022-02-07T22:19:22,228.524624,42.189682,19.71,0.02
GaiaX22-7658,1399363240543757440,2022-02-07T22:06:16,242.941881,48.447920,20.55,0.05
GaiaX22-7657,1416866366146195328,2022-02-07T21:49:29,265.926632,53.636103,20.26,0.06
GaiaX22-7656,2523718230470559616,2022-02-07T21:46:51,11.310814,-6.904961,20.34,0.07
GaiaX22-7655,2125667533426123776,2022-02-07T21:46:20,270.716712,53.777591,20.14,0.08
GaiaX22-7654,2522917786003340032,2022-02-07T21:46:16,12.015124,-7.208546,19.32,0.10
GaiaX22-7653,2474063598164316672,2022-02-07T21:44:10,13.118651,-9.095595,20.64,0.05
GaiaX22-7652,2147398865352273536,2022-02-07T21:41:22,278.419824,54.114399,20.03,0.05
GaiaX22-7651,2468373419331006464,2022-02-07T21:39:28,16.314598,-12.958468,20.32,0.08
GaiaX22-7650,2146469778032218624,2022-02-07T21:39:03,281.875770,53.582303,20.04,0.05
GaiaX22-7649,2139663938500594304,2022-02-07T21:34:16,289.267237,53.339241,19.05,0.07
GaiaX22-7648,4953929439451579008,2022-02-07T21:10:40,39.323173,-36.263554,20.07,0.04
GaiaX22-7647,1956182317139019392,2022-02-07T21:00:46,330.067839,39.185712,20.46,0.10
GaiaX22-7646,4782700019748207488,2022-02-07T20:50:15,64.644317,-49.458317,20.08,0.02
GaiaX22-7645,1889086269314628992,2022-02-07T20:49:17,339.602560,31.541818,19.52,0.04
GaiaX22-7644,5497703910084466944,2022-02-07T20:28:44,103.067392,-53.792512,20.28,0.03
GaiaX22-7643,5497466793528230272,2022-02-07T20:27:55,104.589439,-53.936399,19.98,0.02
GaiaX22-7642,2540857039764161280,2022-02-07T20:06:02,7.550137,-2.227833,19.37,0.00
GaiaX22-7641,2527598613163957376,2022-02-07T20:03:35,9.245000,-4.161981,19.45,0.02
GaiaX22-7640,2527524464848565760,2022-02-07T20:03:02,9.748730,-4.529018,17.57,0.01
GaiaX22-7639,2524040078139079296,2022-02-07T20:01:17,10.667578,-6.080315,19.40,0.01
GaiaX22-7638,2523718230470559616,2022-02-07T20:00:18,11.310815,-6.904942,20.34,0.01
GaiaX22-7637,2522202003934047104,2022-02-07T19:58:29,12.418798,-8.450871,19.07,0.01
GaiaX22-7636,2473748313205202688,2022-02-07T19:56:45,13.311139,-10.020446,19.85,0.04
GaiaX22-7635,3544733214877863936,2022-02-07T19:31:55,170.937409,-20.484803,20.53,0.04
GaiaX22-7634,4782700019748207488,2022-02-07T19:03:41,64.644309,-49.458334,20.17,0.07
GaiaX22-7633,3735288544293978240,2022-02-07T18:52:48,194.216634,10.426634,20.08,0.03
GaiaX22-7632,5497466793528230272,2022-02-07T18:41:21,104.589458,-53.936444,20.00,0.03
GaiaX22-7631,5421905949292269696,2022-02-07T18:08:03,152.022553,-37.347273,19.48,0.03
GaiaX22-7630,1416866366146195328,2022-02-07T17:35:48,265.926607,53.636130,20.34,0.02
GaiaX22-7629,3694544457298656640,2022-02-07T17:22:18,184.789019,-1.869673,19.23,0.08
GaiaX22-7628,3695173103072804096,2022-02-07T17:20:43,185.522507,-0.473102,19.95,0.03
GaiaX22-7627,3699859908825578496,2022-02-07T17:18:52,186.634958,0.920381,20.59,0.05
GaiaX22-7626,3700392656567739392,2022-02-07T17:17:30,187.206709,2.176009,19.82,0.03
GaiaX22-7625,3706566861034127488,2022-02-07T17:16:02,188.147404,3.230662,19.27,0.05
GaiaX22-7624,3706706121053812352,2022-02-07T17:15:16,188.683072,3.752927,18.58,0.01
GaiaX22-7623,3709108966279301760,2022-02-07T17:12:02,190.587322,6.222918,19.33,0.03
GaiaX22-7622,3710046299941965824,2022-02-07T17:10:54,190.930178,7.347805,19.44,0.02
GaiaX22-7621,3710644915302487552,2022-02-07T17:09:24,191.697457,8.585441,19.59,0.02
GaiaX22-7620,3710587809417322752,2022-02-07T17:09:10,192.288351,8.369742,19.57,0.06
GaiaX22-7619,3734871417069543808,2022-02-07T17:07:10,193.423574,9.918574,19.14,0.04
GaiaX22-7618,3735261468820145920,2022-02-07T17:06:55,193.577111,10.098405,18.32,0.02
GaiaX22-7617,3735309641173339904,2022-02-07T17:06:16,193.936635,10.619784,18.99,0.04
GaiaX22-7616,3735572974208488064,2022-02-07T17:06:06,193.589798,11.141280,19.96,0.05
GaiaX22-7615,3735670624585601152,2022-02-07T17:05:56,193.686571,11.259581,19.75,0.03
GaiaX22-7614,3735620425007847296,2022-02-07T17:05:48,193.932799,11.216532,19.54,0.04
GaiaX22-7613,3737257288582336640,2022-02-07T17:04:23,194.770582,12.288394,19.41,0.03
GaiaX22-7612,3937176230823814272,2022-02-07T16:57:26,198.859814,17.527754,19.30,0.03
GaiaX22-7611,1480408414429965440,2022-02-07T16:30:53,217.083837,36.184115,19.22,0.05
GaiaX22-7610,2842339520329321216,2022-02-07T16:24:40,347.316482,23.487605,17.39,0.01
GaiaX22-7609,1399912584038741120,2022-02-07T16:08:48,238.677399,48.702375,20.07,0.06
GaiaX22-7608,1423688526558141440,2022-02-07T16:03:33,245.246373,50.868477,20.56,0.09
GaiaX22-7607,2741769803077098624,2022-02-07T16:00:55,2.421127,4.849978,19.81,0.03
GaiaX22-7606,2469469804223971584,2022-02-07T15:40:58,14.247589,-12.068868,19.26,0.02
GaiaX22-7605,2353981397809630080,2022-02-07T15:31:45,20.300762,-19.916928,19.86,0.01
GaiaX22-7604,5038846165566219520,2022-02-07T15:26:41,23.815239,-24.250829,19.11,0.09
GaiaX22-7603,4781974754389758336,2022-02-07T14:49:29,64.586400,-50.680786,19.15,0.02
GaiaX22-7602,2740966369313244032,2022-02-07T14:13:56,2.455776,4.381263,20.36,0.04
GaiaX22-7601,2545360330154574592,2022-02-07T14:09:15,5.109143,0.419704,19.46,0.04
GaiaX22-7600,5330159778492012160,2022-02-07T14:08:37,135.968838,-47.137121,20.52,0.10
GaiaX22-7599,2528706130607222656,2022-02-07T14:04:50,8.013153,-3.129439,18.32,0.01
GaiaX22-7598,2528245675754417408,2022-02-07T14:03:21,8.886698,-4.393284,20.16,0.04
GaiaX22-7597,2527135409527266432,2022-02-07T14:01:53,9.992951,-5.502474,19.32,0.01
GaiaX22-7596,2522439876403301632,2022-02-07T13:58:58,11.258104,-8.273733,18.58,0.01
GaiaX22-7595,2522172901235664128,2022-02-07T13:58:15,12.172856,-8.605450,19.07,0.03
GaiaX22-7594,2474100156925957504,2022-02-07T13:57:48,12.264414,-9.106978,19.29,0.03
GaiaX22-7593,2469469804223971584,2022-02-07T13:54:24,14.247578,-12.068874,19.26,0.01
GaiaX22-7592,2359726689659766400,2022-02-07T13:50:44,16.410273,-15.304722,19.55,0.03
GaiaX22-7591,2353981397809630080,2022-02-07T13:45:11,20.300729,-19.916940,19.83,0.03
GaiaX22-7590,3544733627194729472,2022-02-07T13:31:38,170.927731,-20.442793,20.46,0.05
GaiaX22-7589,3695173103072804096,2022-02-07T13:07:02,185.522481,-0.473086,19.88,0.05
GaiaX22-7588,3699854445627183616,2022-02-07T13:05:32,186.324539,0.759534,19.27,0.03
GaiaX22-7587,4781974754389758336,2022-02-07T13:02:55,64.586379,-50.680794,19.16,0.05
GaiaX22-7586,5489426408602872832,2022-02-07T12:34:51,116.171804,-53.417763,19.32,0.02
GaiaX22-7585,1452196457883452032,2022-02-07T12:28:56,207.737615,28.831297,19.87,0.02
GaiaX22-7584,1399912584038741120,2022-02-07T11:55:07,238.677391,48.702390,20.29,0.03
GaiaX22-7583,2140828424393710592,2022-02-07T11:22:46,286.071452,54.756160,18.82,0.03
GaiaX22-7582,3695031162992942336,2022-02-07T11:21:18,184.944782,-1.057980,20.02,0.08
GaiaX22-7581,3699926429279075328,2022-02-07T11:18:54,185.934733,1.147422,19.24,0.03
GaiaX22-7580,3699964362430240128,2022-02-07T11:18:15,186.513094,1.482387,19.28,0.03
GaiaX22-7579,3700614895355774464,2022-02-07T11:17:20,186.697109,2.495056,18.59,0.03
GaiaX22-7578,3710042417291547776,2022-02-07T11:10:48,190.740424,7.314622,18.50,0.02
GaiaX22-7577,3710538571914427264,2022-02-07T11:09:41,191.326290,8.230708,19.45,0.01
GaiaX22-7576,3710935083293370368,2022-02-07T11:08:55,191.331020,9.183507,19.53,0.03
GaiaX22-7575,3734932474327370752,2022-02-07T11:08:09,192.159847,9.449547,18.82,0.02
GaiaX22-7574,3929449790814484224,2022-02-07T11:04:15,194.127970,12.672282,19.79,0.02
GaiaX22-7573,3930412344524139264,2022-02-07T11:01:23,195.779792,14.861378,19.02,0.07
GaiaX22-7572,1452196457883452032,2022-02-07T10:42:21,207.737596,28.831301,19.83,0.02
GaiaX22-7571,1425968501356437632,2022-02-07T09:57:44,252.605881,53.279354,19.89,0.03
GaiaX22-7570,2353377972083188224,2022-02-07T09:30:53,20.430804,-20.660853,20.16,0.04
GaiaX22-7569,5043409448057160320,2022-02-07T09:30:00,21.039262,-21.418385,19.35,0.04
GaiaX22-7568,4850382038543577216,2022-02-07T09:00:29,47.929182,-44.808221,20.29,0.02
GaiaX22-7567,4766760159163329920,2022-02-07T08:37:33,84.777641,-55.405955,20.13,0.04
GaiaX22-7566,2540986988295200000,2022-02-07T08:06:12,6.336264,-2.199269,20.67,0.12
GaiaX22-7565,2522424070922752512,2022-02-07T07:59:19,10.381789,-8.085243,18.75,0.01
GaiaX22-7564,2376373089546657920,2022-02-07T07:54:24,13.327385,-12.319852,19.05,0.01
GaiaX22-7563,2373361802076771200,2022-02-07T07:54:13,13.718068,-12.338979,18.55,0.08
GaiaX22-7562,3707748423720269312,2022-02-07T05:14:57,187.567281,4.429624,18.84,0.05
GaiaX22-7561,3902983343342578560,2022-02-07T05:09:19,190.449774,9.072169,19.65,0.04
GaiaX22-7560,3927155213126856192,2022-02-07T05:07:56,191.449299,9.982464,19.60,0.05
GaiaX22-7559,1426679129465958272,2022-02-07T03:59:12,249.647471,53.948307,19.36,0.04
GaiaX22-7558,4767203365427176064,2022-02-07T02:34:32,89.957849,-56.493783,19.97,0.05
GaiaX22-7557,2820522632654080896,2022-02-07T02:28:18,353.758717,16.469273,20.45,0.06
GaiaX22-7556,1456760736812916224,2022-02-06T10:41:16,204.379786,31.699866,20.63,0.04
GaiaX22-7555,1903952078837881088,2022-02-06T08:51:07,339.136457,34.899410,20.67,0.05
GaiaX22-7554,2430761359927771392,2022-02-06T08:01:18,6.793739,-6.594893,19.67,0.05
GaiaX22-7553,1434865405851367936,2022-02-06T05:34:24,265.450544,59.658187,20.63,0.02
GaiaX22-7552,3944675003202619264,2022-02-06T04:53:13,196.563659,22.633925,19.80,0.06
GaiaX22-7551,1598079248340699264,2022-02-06T04:07:10,234.362075,54.527540,19.74,0.04
GaiaX22-7550,2155852254352167424,2022-02-06T03:36:54,285.513202,60.109293,19.71,0.04
