#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-68124,1072381470425914112,2021-01-16T15:05:58,158.904340,68.848645,20.58,0.11
GaiaX21-68123,2633553772725776896,2021-01-16T14:46:10,349.864531,-5.527598,13.39,0.01
GaiaX21-68122,6505502008806662144,2021-01-16T12:07:59,343.642740,-56.508222,20.56,0.02
GaiaX21-68121,3998248260588995072,2021-01-16T11:35:24,168.391440,27.060230,20.14,0.03
GaiaX21-68120,3548266770371640064,2021-01-16T06:16:05,172.943082,-15.910421,19.26,0.03
GaiaX21-68119,1077580511154549120,2021-01-16T03:02:01,151.389098,71.680450,19.65,0.03
GaiaX21-68118,2408848746021545600,2021-01-16T00:50:56,350.055277,-13.548258,20.64,0.03
GaiaX21-68117,2408753157229420160,2021-01-16T00:50:26,350.089582,-14.044030,19.99,0.04
GaiaX21-68116,3465403725813507712,2021-01-16T00:32:16,176.979213,-33.830286,19.60,0.01
GaiaX21-68115,3560867001826183168,2021-01-16T00:14:19,173.967399,-14.283422,19.75,0.03
GaiaX21-68114,3590368341906407168,2021-01-16T00:09:39,173.103882,-9.262920,18.48,0.01
GaiaX21-68113,3787011598488242688,2021-01-16T00:04:53,172.220882,-4.157837,19.62,0.05
GaiaX21-68112,3796996675897055488,2021-01-16T00:01:42,171.807277,-0.767538,19.81,0.03
GaiaX21-68111,6406700615491002880,2021-01-16T00:01:39,338.240762,-62.000126,19.65,0.06
GaiaX21-68110,3798236237818370304,2021-01-16T00:00:40,171.844528,0.339542,19.74,0.06
GaiaX21-68109,3992012380391250688,2021-01-15T23:38:47,168.835011,23.099874,19.00,0.03
GaiaX21-68108,3998247401595537664,2021-01-15T23:34:55,168.411830,27.029184,20.25,0.05
GaiaX21-68107,762951719813633792,2021-01-15T23:25:12,166.788485,36.766564,20.26,0.10
GaiaX21-68106,3465403725813507712,2021-01-15T22:45:41,176.979189,-33.830286,19.59,0.02
GaiaX21-68105,1131623294367674752,2021-01-15T22:41:07,137.840763,77.560162,18.68,0.01
GaiaX21-68104,3796996675897055488,2021-01-15T22:15:07,171.807271,-0.767531,19.84,0.02
GaiaX21-68103,3998247401595549056,2021-01-15T21:48:20,168.414625,27.024602,20.23,0.01
GaiaX21-68102,2757866240988809856,2021-01-15T21:00:28,353.211629,8.014557,18.46,0.01
GaiaX21-68101,2408753157229420160,2021-01-15T20:36:47,350.089535,-14.044031,19.96,0.04
GaiaX21-68100,6405212632658062336,2021-01-15T18:00:46,336.944428,-62.485727,20.65,0.01
