#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-44818,4918973490896231296,2020-10-02T21:17:38,7.022845,-56.682987,18.45,0.04
GaiaX21-44817,4919033311200732544,2020-10-02T21:17:04,7.880289,-56.245327,20.23,0.03
GaiaX21-44816,3244694049481487744,2020-10-02T20:15:36,55.565890,-5.657997,20.14,0.03
GaiaX21-44815,6639959980095755904,2020-10-02T20:07:47,289.077811,-56.565654,20.16,0.03
GaiaX21-44814,3296945006701132544,2020-10-02T20:02:20,61.268420,5.764218,20.45,0.05
GaiaX21-44813,6451135625576821504,2020-10-02T19:55:17,314.151488,-62.367973,19.98,0.01
GaiaX21-44812,3310413062065325952,2020-10-02T19:53:06,65.280593,13.546481,20.36,0.03
GaiaX21-44811,6403453860731809920,2020-10-02T19:51:37,322.977747,-62.871840,19.43,0.02
GaiaX21-44810,3312747187815776896,2020-10-02T19:49:57,67.147149,15.880477,17.75,0.02
GaiaX21-44809,3312905242610781568,2020-10-02T19:49:29,67.217493,16.364961,19.85,0.02
GaiaX21-44808,147356565537503872,2020-10-02T19:39:31,71.637791,24.716097,20.66,0.04
GaiaX21-44807,4920432096149587328,2020-10-02T19:28:45,11.155246,-55.669755,19.73,0.02
GaiaX21-44806,4920992503480087552,2020-10-02T19:26:40,14.181228,-54.267519,19.64,0.03
GaiaX21-44805,963572494070396672,2020-10-02T19:10:31,90.533914,46.508542,18.54,0.03
GaiaX21-44804,5065636006895501440,2020-10-02T18:57:19,41.087519,-30.263222,20.42,0.08
GaiaX21-44803,1085464353124554752,2020-10-02T18:50:31,113.521632,58.177620,17.99,0.00
GaiaX21-44802,1090013170167623040,2020-10-02T18:42:23,126.848740,61.286578,19.23,0.01
GaiaX21-44801,5162178831527207168,2020-10-02T18:35:36,52.373052,-11.224852,19.37,0.02
GaiaX21-44800,3244694152560711424,2020-10-02T18:29:02,55.571643,-5.657528,20.18,0.03
GaiaX21-44799,3247825424237825664,2020-10-02T18:28:31,55.556456,-5.070371,19.33,0.04
GaiaX21-44798,3258245014899173504,2020-10-02T18:20:42,59.003636,1.628082,20.01,0.04
GaiaX21-44797,3259795601172538112,2020-10-02T18:19:40,59.768092,2.315239,20.55,0.04
GaiaX21-44796,3296945041060877056,2020-10-02T18:15:45,61.272263,5.765684,20.46,0.05
GaiaX21-44795,1574693357575502720,2020-10-02T18:09:52,186.625562,57.112364,20.39,0.02
GaiaX21-44794,3312783609138450304,2020-10-02T18:03:44,66.421848,15.932893,19.51,0.03
GaiaX21-44793,963572494070396672,2020-10-02T17:23:56,90.533884,46.508561,18.54,0.00
GaiaX21-44792,4429700265459052416,2020-10-02T17:04:46,235.332806,6.300895,19.20,0.04
GaiaX21-44791,1485859518200885632,2020-10-02T15:57:34,213.771198,40.232492,19.57,0.03
GaiaX21-44790,1286712123892828416,2020-10-02T15:48:27,219.527515,32.762573,20.24,0.02
GaiaX21-44789,6442940931054374656,2020-10-02T15:47:08,301.580578,-60.829212,19.62,0.04
GaiaX21-44788,6402769036784399744,2020-10-02T15:36:27,326.506833,-63.490609,20.57,0.07
GaiaX21-44787,4429700265459052416,2020-10-02T15:18:13,235.332807,6.300880,19.23,0.04
GaiaX21-44786,4920432096149587328,2020-10-02T15:15:05,11.155199,-55.669740,19.70,0.07
GaiaX21-44785,4920992503480087552,2020-10-02T15:13:01,14.181226,-54.267530,19.61,0.04
GaiaX21-44784,4927508415544240512,2020-10-02T15:10:12,18.237727,-52.511322,20.45,0.05
GaiaX21-44783,4398570136346284672,2020-10-02T15:06:26,240.759830,-4.661117,20.29,0.11
GaiaX21-44782,4350221826938017920,2020-10-02T15:05:01,241.005311,-6.160124,19.09,0.02
GaiaX21-44781,4348342349248591232,2020-10-02T15:02:22,242.101157,-8.719880,20.03,0.01
GaiaX21-44780,5063169252559459840,2020-10-02T14:44:50,40.684131,-31.529672,19.68,0.10
GaiaX21-44779,5065636006895501440,2020-10-02T14:43:38,41.087510,-30.263234,20.49,0.09
GaiaX21-44778,5162178934606429952,2020-10-02T14:21:54,52.384696,-11.207652,19.38,0.03
GaiaX21-44777,3244682401530195584,2020-10-02T14:15:20,55.585054,-5.656394,20.06,0.01
GaiaX21-44776,3247826523749460992,2020-10-02T14:14:50,55.498858,-5.033420,19.16,0.05
GaiaX21-44775,3258245324136828032,2020-10-02T14:07:00,58.998098,1.654901,19.86,0.01
GaiaX21-44774,3300467532715668352,2020-10-02T13:57:06,63.206950,10.093669,20.66,0.04
GaiaX21-44773,3310429932696262016,2020-10-02T13:54:12,64.065006,12.780224,20.12,0.05
GaiaX21-44772,3310286274631355264,2020-10-02T13:53:29,64.652020,13.212745,20.32,0.04
GaiaX21-44771,3313789937153311744,2020-10-02T13:48:42,66.708342,17.247961,20.35,0.03
GaiaX21-44770,4927508415544240512,2020-10-02T13:23:38,18.237799,-52.511355,20.22,0.04
GaiaX21-44769,196862110940487808,2020-10-02T13:12:49,87.767473,45.156321,20.52,0.05
GaiaX21-44768,1090320792906264448,2020-10-02T12:42:31,125.439862,62.448228,20.15,0.04
GaiaX21-44767,5162178968966178048,2020-10-02T12:35:19,52.389493,-11.200383,19.43,0.01
GaiaX21-44766,5164696266478277504,2020-10-02T12:33:21,53.256672,-9.472494,19.19,0.03
GaiaX21-44765,3272529663809705728,2020-10-02T12:17:29,60.028369,4.310044,20.04,0.01
GaiaX21-44764,3297019120656812032,2020-10-02T12:15:28,60.699358,6.146653,18.99,0.03
GaiaX21-44763,1580800251314422784,2020-10-02T12:09:32,188.049214,57.907491,18.15,0.03
GaiaX21-44762,3304066749668983936,2020-10-02T12:09:06,63.254738,11.645255,20.29,0.12
GaiaX21-44761,1577747732156031744,2020-10-02T12:08:41,189.007469,57.298678,20.44,0.04
GaiaX21-44760,1577417638150028928,2020-10-02T12:07:10,191.099290,56.473189,20.46,0.05
GaiaX21-44759,1485859518200885632,2020-10-02T11:43:54,213.771228,40.232520,19.53,0.01
GaiaX21-44758,970188289892458240,2020-10-02T11:20:23,92.144337,49.696185,20.32,0.03
GaiaX21-44757,1090320792906264448,2020-10-02T10:55:56,125.439867,62.448273,20.14,0.01
GaiaX21-44756,4348342349248591232,2020-10-02T10:48:43,242.101144,-8.719873,20.03,0.03
GaiaX21-44755,4342464257001686144,2020-10-02T10:45:30,243.481284,-11.828407,19.55,0.05
GaiaX21-44754,862937939989666688,2020-10-02T10:32:32,172.870217,62.538316,20.51,0.10
GaiaX21-44753,1577747732156031744,2020-10-02T10:22:06,189.007513,57.298672,20.49,0.11
GaiaX21-44752,1485859518200885632,2020-10-02T09:57:20,213.771227,40.232516,19.35,0.07
GaiaX21-44751,6449662279998737536,2020-10-02T09:40:44,314.586094,-64.156762,20.50,0.03
GaiaX21-44750,6402070606388187264,2020-10-02T09:35:43,327.410375,-64.856843,20.03,0.03
GaiaX21-44749,4908220335895442048,2020-10-02T09:16:03,10.293861,-57.336549,20.64,0.03
GaiaX21-44748,4908022114565863808,2020-10-02T09:15:53,10.817274,-57.448784,18.58,0.02
GaiaX21-44747,4908834619296194432,2020-10-02T09:12:47,15.072953,-55.026300,20.04,0.08
GaiaX21-44746,4410190840380749312,2020-10-02T09:10:43,237.887673,-0.745888,18.47,0.01
GaiaX21-44745,4915209141038619008,2020-10-02T09:10:26,18.590380,-53.561908,18.97,0.01
GaiaX21-44744,4398457951799288704,2020-10-02T09:06:02,240.299933,-5.046435,19.63,0.04
GaiaX21-44743,5162179450002527744,2020-10-02T08:21:37,52.400713,-11.183084,19.40,0.03
GaiaX21-44742,5164696266478285312,2020-10-02T08:19:41,53.264111,-9.475455,19.56,0.07
GaiaX21-44741,3247824290366483968,2020-10-02T08:14:35,55.416919,-4.981114,19.17,0.04
GaiaX21-44740,3251092897917709824,2020-10-02T08:11:09,56.492914,-1.768608,20.61,0.09
GaiaX21-44739,3298800947968143616,2020-10-02T07:58:29,62.045913,8.977784,20.64,0.11
GaiaX21-44738,3304066990187159168,2020-10-02T07:55:24,63.253168,11.658141,20.55,0.02
GaiaX21-44737,6449662279998737536,2020-10-02T07:54:11,314.586107,-64.156710,20.40,0.03
GaiaX21-44736,6402070606388187264,2020-10-02T07:49:09,327.410405,-64.856903,20.04,0.05
GaiaX21-44735,3314036365198646400,2020-10-02T07:48:43,65.696276,17.560171,19.85,0.05
GaiaX21-44734,3314024408009694976,2020-10-02T07:48:42,65.766349,17.527344,19.04,0.08
GaiaX21-44733,48042834163372416,2020-10-02T07:45:59,67.379103,19.552682,20.54,0.06
GaiaX21-44732,4915209141038619008,2020-10-02T07:23:52,18.590395,-53.561889,18.93,0.02
GaiaX21-44731,187947476829184256,2020-10-02T07:21:05,80.485545,39.570532,16.87,0.03
GaiaX21-44730,4965520353587818752,2020-10-02T07:05:06,35.758449,-37.566719,18.97,0.04
GaiaX21-44729,994896446477025920,2020-10-02T06:58:11,100.752917,55.459163,20.03,0.06
GaiaX21-44728,5065636006895501440,2020-10-02T06:56:49,41.087521,-30.263205,20.48,0.07
GaiaX21-44727,1053504848640339712,2020-10-02T06:27:00,156.888068,64.929255,20.11,0.04
GaiaX21-44726,3270208457326602112,2020-10-02T06:21:00,57.501657,1.625127,19.96,0.04
GaiaX21-44725,3272798322602877440,2020-10-02T06:17:14,59.307712,4.721019,19.57,0.04
GaiaX21-44724,859007907476124288,2020-10-02T06:15:36,178.649045,61.270247,20.29,0.02
GaiaX21-44723,1581954944680414720,2020-10-02T06:12:32,183.704046,59.907427,19.36,0.01
GaiaX21-44722,1580831243798458880,2020-10-02T06:09:51,187.502437,58.384903,19.90,0.04
GaiaX21-44721,3304292286992173056,2020-10-02T06:08:51,62.631397,11.994563,19.98,0.10
GaiaX21-44720,3312064253652461440,2020-10-02T06:04:18,64.902649,15.649087,19.86,0.09
GaiaX21-44719,160779884529140864,2020-10-02T05:43:58,73.898416,32.773450,20.38,0.09
GaiaX21-44718,160780640443385088,2020-10-02T05:43:58,73.893907,32.775624,19.80,0.05
GaiaX21-44717,1485859518200885632,2020-10-02T05:43:40,213.771232,40.232511,19.54,0.02
GaiaX21-44716,1287580394485380608,2020-10-02T05:35:36,219.383068,33.806735,18.96,0.05
GaiaX21-44715,1286712123892828416,2020-10-02T05:34:33,219.527535,32.762581,20.23,0.07
GaiaX21-44714,197400081366810368,2020-10-02T05:27:46,84.565165,45.035370,20.67,0.08
GaiaX21-44713,995047113925507584,2020-10-02T05:12:20,98.950428,55.711081,18.66,0.03
GaiaX21-44712,1002243417528583808,2020-10-02T05:06:28,106.715339,58.989677,20.23,0.02
GaiaX21-44711,1092335682326601600,2020-10-02T04:52:45,130.412598,64.687652,20.51,0.10
GaiaX21-44710,6246197618915781888,2020-10-02T04:39:22,245.327329,-17.862976,20.22,0.08
GaiaX21-44709,1058520030413579520,2020-10-02T04:37:50,162.609237,64.813096,19.50,0.01
GaiaX21-44708,1580935078925861376,2020-10-02T04:23:25,187.655199,58.655729,20.46,0.04
GaiaX21-44707,1286712123892828416,2020-10-02T03:47:59,219.527502,32.762550,20.33,0.02
GaiaX21-44706,6449464299187476992,2020-10-02T03:40:34,313.663678,-65.189284,20.45,0.03
GaiaX21-44705,6401951137573398656,2020-10-02T03:36:07,325.540397,-65.709369,18.86,0.01
GaiaX21-44704,1213190942428919040,2020-10-02T03:33:05,227.876652,20.035806,20.26,0.08
GaiaX21-44703,4905357207617743232,2020-10-02T03:19:38,4.588603,-60.473541,19.11,0.03
GaiaX21-44702,4906368861392705920,2020-10-02T03:17:21,8.068751,-58.553809,19.29,0.04
GaiaX21-44701,4907857153463147392,2020-10-02T03:16:28,9.698800,-58.137625,19.15,0.04
GaiaX21-44700,4915209141038619008,2020-10-02T03:10:12,18.590379,-53.561912,18.93,0.01
GaiaX21-44699,5073246517144400256,2020-10-02T02:37:12,44.921793,-25.282793,20.24,0.10
GaiaX21-44698,3270208457326611328,2020-10-02T02:07:18,57.510005,1.629945,20.12,0.06
GaiaX21-44697,3273634054521203584,2020-10-02T02:03:14,58.894867,5.304698,20.56,0.14
GaiaX21-44696,3273659721245766144,2020-10-02T02:03:02,59.098876,5.414300,20.59,0.04
GaiaX21-44695,3298678421143440512,2020-10-02T01:59:30,60.963238,8.215564,18.52,0.08
GaiaX21-44694,3301710496256113408,2020-10-02T01:59:20,60.648164,8.572313,20.65,0.03
GaiaX21-44693,6429497099304418688,2020-10-02T01:56:15,308.257516,-64.275400,20.39,0.03
GaiaX21-44692,6426320369695586304,2020-10-02T01:55:04,310.970615,-64.903771,20.50,0.03
GaiaX21-44691,145837315346576640,2020-10-02T01:42:56,67.481901,22.540708,19.67,0.03
GaiaX21-44690,145939810446135296,2020-10-02T01:42:19,67.539508,23.191861,20.66,0.03
GaiaX21-44689,4906254649622372096,2020-10-02T01:31:46,6.739754,-59.503399,19.12,0.01
GaiaX21-44688,4907609316668789120,2020-10-02T01:28:22,12.508862,-57.401686,19.74,0.05
GaiaX21-44687,188122470972662528,2020-10-02T01:24:02,76.989507,37.974254,19.71,0.04
GaiaX21-44686,4915209141038619008,2020-10-02T01:23:38,18.590378,-53.561880,18.91,0.02
GaiaX21-44685,4942522659141766656,2020-10-02T01:14:37,28.454767,-46.325664,19.19,0.04
GaiaX21-44684,5065636006895501440,2020-10-02T00:56:34,41.087529,-30.263213,20.50,0.03
GaiaX21-44683,5104479794197598464,2020-10-02T00:43:17,48.090605,-18.447223,20.35,0.05
GaiaX21-44682,1092463363111499392,2020-10-02T00:39:51,128.580224,64.985161,20.34,0.05
GaiaX21-44681,5162863036997300224,2020-10-02T00:35:41,51.090181,-11.434875,19.87,0.04
GaiaX21-44680,5164506841240002176,2020-10-02T00:34:27,52.120313,-10.620468,20.47,0.02
GaiaX21-44679,1058520030413579520,2020-10-02T00:24:09,162.609206,64.813110,19.57,0.02
GaiaX21-44678,3251464051812245504,2020-10-02T00:23:52,56.085011,-1.043006,20.23,0.02
GaiaX21-44677,3257738895953978240,2020-10-02T00:21:58,57.110258,0.475868,20.51,0.03
GaiaX21-44676,3270208251168190464,2020-10-02T00:20:43,57.513458,1.631981,20.06,0.02
GaiaX21-44675,862997313617587712,2020-10-02T00:18:09,174.858128,63.300376,19.69,0.05
GaiaX21-44674,3273659721245776128,2020-10-02T00:16:27,59.100942,5.416214,20.61,0.07
GaiaX21-44673,3305334142979371008,2020-10-02T00:07:12,62.578376,13.528830,20.35,0.08
GaiaX21-44672,1576850942985160576,2020-10-02T00:04:54,195.205069,56.379239,19.32,0.05
GaiaX21-44671,145882635841492352,2020-10-01T23:56:29,67.098650,22.622078,20.59,0.10
GaiaX21-44670,145837384066062592,2020-10-01T23:56:21,67.471224,22.547897,19.74,0.04
GaiaX21-44669,1509965692160627840,2020-10-01T23:52:50,207.414010,47.890033,19.77,0.05
GaiaX21-44668,1286712123892828416,2020-10-01T23:34:19,219.527530,32.762579,20.33,0.04
GaiaX21-44667,1211957737060681344,2020-10-01T23:18:23,228.049088,18.990248,20.31,0.08
GaiaX21-44666,862997313617587712,2020-10-01T22:31:35,174.858045,63.300318,19.66,0.01
GaiaX21-44665,1577228522149944448,2020-10-01T22:20:21,192.809991,57.718689,19.70,0.04
GaiaX21-44664,4963563051089416192,2020-10-01T20:53:00,35.139611,-39.591043,20.49,0.07
GaiaX21-44663,47690028368192640,2020-10-01T18:01:32,64.032794,18.559764,20.62,0.15
GaiaX21-44662,1286647802462614016,2020-10-01T17:33:46,219.833947,32.547572,19.68,0.05
