#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-83278,4243282192152350336,2021-04-11T04:20:14,305.149485,2.385180,20.08,0.02
GaiaX21-83277,1748718010711914624,2021-04-11T04:13:39,308.820127,7.133934,19.82,0.01
GaiaX21-83276,1751202769547213312,2021-04-11T04:10:08,310.715070,9.770409,20.64,0.05
GaiaX21-83275,1764051181391526528,2021-04-11T04:00:21,316.285649,16.959195,19.44,0.09
GaiaX21-83274,1788293832234612608,2021-04-11T03:58:50,316.998100,18.246206,18.89,0.03
GaiaX21-83273,1788311596219349888,2021-04-11T03:58:47,316.858794,18.419071,19.65,0.10
GaiaX21-83272,1789687016551273216,2021-04-11T03:56:20,318.182691,20.352839,18.24,0.01
GaiaX21-83271,1791506708295787136,2021-04-11T03:53:45,319.982203,22.075071,19.44,0.02
GaiaX21-83270,1792032412290193792,2021-04-11T03:52:07,321.232860,23.063738,19.22,0.10
GaiaX21-83269,1792113260754575488,2021-04-11T03:52:01,320.896814,23.490169,19.32,0.06
GaiaX21-83268,1798497678099017728,2021-04-11T03:50:06,322.120638,24.901172,18.81,0.02
GaiaX21-83267,1798336874525341184,2021-04-11T03:49:33,322.710021,25.092279,18.40,0.07
GaiaX21-83266,1798936795558668416,2021-04-11T03:48:58,322.785388,25.806562,18.57,0.01
GaiaX21-83265,1799053653025414400,2021-04-11T03:48:20,323.326357,26.145176,19.76,0.08
GaiaX21-83264,1799076296093001216,2021-04-11T03:48:01,323.509798,26.407981,18.51,0.02
GaiaX21-83263,1800552802770778496,2021-04-11T03:46:10,325.164773,27.376200,19.54,0.05
GaiaX21-83262,1800747966085249024,2021-04-11T03:45:59,325.172116,27.623035,18.00,0.07
GaiaX21-83261,1800591216958276480,2021-04-11T03:45:41,325.486187,27.737453,19.33,0.02
GaiaX21-83260,1800787960820716928,2021-04-11T03:45:34,325.330791,28.027468,19.00,0.02
GaiaX21-83259,1801274425995120256,2021-04-11T03:44:39,325.733041,28.908358,19.49,0.05
GaiaX21-83258,1897544915344375168,2021-04-11T03:42:38,327.096687,30.401617,20.30,0.03
GaiaX21-83257,1897577110419931136,2021-04-11T03:42:18,327.716264,30.307121,19.72,0.01
GaiaX21-83256,1897675791588530304,2021-04-11T03:41:55,327.640104,30.892031,19.64,0.06
GaiaX21-83255,1897974343355163904,2021-04-11T03:40:03,329.503214,31.762097,19.15,0.03
GaiaX21-83254,1899719199596524800,2021-04-11T03:38:50,330.349397,32.692460,20.36,0.03
GaiaX21-83253,1907800713135760384,2021-04-11T03:30:39,337.217832,38.193009,19.66,0.12
GaiaX21-83252,1932696508248379136,2021-04-11T03:26:25,341.160238,40.926815,19.75,0.09
GaiaX21-83251,4243282192152350336,2021-04-11T02:33:39,305.149474,2.385207,20.03,0.03
GaiaX21-83250,1761567109752411904,2021-04-11T02:18:26,313.051975,13.995807,19.57,0.04
GaiaX21-83249,1764241225102723840,2021-04-11T02:13:25,316.067279,17.606806,19.38,0.04
GaiaX21-83248,3456687072507615232,2021-04-11T02:10:23,90.735948,37.048813,20.35,0.02
GaiaX21-83247,1801253672713168256,2021-04-11T01:58:38,325.104818,28.714124,18.71,0.01
GaiaX21-83246,3362458101371688064,2021-04-11T01:48:31,109.303500,18.960937,18.94,0.02
GaiaX21-83245,3162242256632746496,2021-04-11T01:40:25,114.902530,11.703543,20.11,0.05
GaiaX21-83244,1932947231262935808,2021-04-11T01:39:24,341.045292,41.799421,19.59,0.06
GaiaX21-83243,3093986773810222208,2021-04-11T01:30:36,121.065830,2.665400,19.13,0.02
GaiaX21-83242,5747709352172964864,2021-04-11T01:15:30,130.566410,-11.035774,20.37,0.02
GaiaX21-83241,5749202935642366208,2021-04-11T01:15:22,131.042226,-10.937150,20.33,0.10
GaiaX21-83240,5747323389231289344,2021-04-11T01:14:04,131.518986,-12.292846,20.22,0.02
GaiaX21-83239,5680674705204815232,2021-04-11T01:06:48,136.247081,-18.736301,20.40,0.03
GaiaX21-83238,5676008480940290944,2021-04-11T01:03:06,138.975015,-21.841358,20.46,0.02
GaiaX21-83237,5662494864558113792,2021-04-11T00:59:43,141.620656,-24.563391,19.63,0.02
GaiaX21-83236,5662462257166420352,2021-04-11T00:59:40,141.388802,-24.764985,17.85,0.01
GaiaX21-83235,5662231462805744000,2021-04-11T00:58:59,141.856714,-25.351945,19.28,0.02
GaiaX21-83234,5661419267309868672,2021-04-11T00:58:19,142.744578,-25.689242,19.68,0.07
GaiaX21-83233,5657961715556740864,2021-04-11T00:56:18,144.158731,-27.405114,19.41,0.01
GaiaX21-83232,446572574685436160,2021-04-11T00:53:06,51.792240,53.975408,19.24,0.08
GaiaX21-83231,5463172510456908544,2021-04-11T00:51:05,148.179441,-31.672130,19.25,0.07
GaiaX21-83230,5438940786012504064,2021-04-11T00:50:39,148.331454,-32.139928,19.58,0.03
GaiaX21-83229,5446340739786239488,2021-04-11T00:45:54,152.498071,-35.753746,20.26,0.04
GaiaX21-83228,5445188554680728576,2021-04-11T00:43:56,154.275745,-37.231608,19.12,0.06
GaiaX21-83227,5374986901918744704,2021-04-11T00:30:40,168.517628,-45.851082,20.31,0.01
GaiaX21-83226,3366654078261797248,2021-04-11T00:04:02,107.321250,20.528827,19.84,0.02
GaiaX21-83225,3362458101371688064,2021-04-11T00:01:58,109.303508,18.960931,19.00,0.03
GaiaX21-83224,3093986773810222208,2021-04-10T23:44:02,121.065852,2.665405,19.10,0.01
GaiaX21-83223,5753374414035756288,2021-04-10T23:31:01,129.204377,-9.195954,20.01,0.04
GaiaX21-83222,5747323354871563776,2021-04-10T23:27:31,131.506906,-12.294714,20.04,0.03
GaiaX21-83221,5733779811159918080,2021-04-10T23:24:40,133.659890,-14.658430,20.03,0.06
GaiaX21-83220,5662462257166420352,2021-04-10T23:13:06,141.388811,-24.764980,17.83,0.03
GaiaX21-83219,5438940786012504064,2021-04-10T23:04:05,148.331485,-32.139907,19.61,0.03
GaiaX21-83218,5374986901918744704,2021-04-10T22:44:06,168.517620,-45.851078,20.19,0.03
GaiaX21-83217,5372062166635542528,2021-04-10T22:39:50,174.161187,-47.916697,20.50,0.04
GaiaX21-83216,1754774670511908992,2021-04-10T22:08:19,310.940489,11.443643,20.41,0.06
GaiaX21-83215,1761446575791582592,2021-04-10T22:05:05,312.413231,14.134267,20.43,0.07
GaiaX21-83214,1761964892441203072,2021-04-10T22:03:51,313.262338,14.918061,18.79,0.04
GaiaX21-83213,1764294001666601344,2021-04-10T22:02:42,313.785961,15.887162,18.33,0.02
GaiaX21-83212,1763717548334998784,2021-04-10T22:01:03,315.069639,16.825827,19.54,0.08
GaiaX21-83211,1765015006411738880,2021-04-10T21:59:47,315.517073,18.016471,20.24,0.04
GaiaX21-83210,1789080429726127360,2021-04-10T21:58:50,316.215957,18.604793,19.41,0.08
GaiaX21-83209,1789335722584636160,2021-04-10T21:57:07,317.048496,20.031435,18.69,0.06
GaiaX21-83208,1789317271405132800,2021-04-10T21:57:04,317.321651,19.846053,19.52,0.05
GaiaX21-83207,1791408164565125888,2021-04-10T21:54:44,318.801186,21.519155,19.19,0.04
GaiaX21-83206,1791619820552495744,2021-04-10T21:54:41,318.484995,21.875496,19.74,0.11
GaiaX21-83205,1791646414989995264,2021-04-10T21:54:26,318.659584,22.041614,19.88,0.07
GaiaX21-83204,1791437713940124288,2021-04-10T21:54:24,319.002081,21.777208,18.73,0.02
GaiaX21-83203,1791537460261638528,2021-04-10T21:53:59,319.369352,21.985033,19.18,0.06
GaiaX21-83202,1791740010917443200,2021-04-10T21:53:39,319.502488,22.287351,18.73,0.02
GaiaX21-83201,1792173218499606784,2021-04-10T21:53:03,319.662701,22.930383,20.33,0.10
GaiaX21-83200,1792174421090465152,2021-04-10T21:53:02,319.634847,22.977004,20.01,0.06
GaiaX21-83199,1792158134574465024,2021-04-10T21:52:56,319.886037,22.869548,18.37,0.08
GaiaX21-83198,1792206135128973184,2021-04-10T21:52:27,320.097853,23.312764,19.33,0.03
GaiaX21-83197,1792286021520684032,2021-04-10T21:52:06,320.074486,23.793028,19.59,0.06
GaiaX21-83196,1792382125709817472,2021-04-10T21:51:56,320.190205,23.910875,20.38,0.08
GaiaX21-83195,1792319213028868736,2021-04-10T21:51:46,320.635485,23.726047,18.84,0.01
GaiaX21-83194,1792320381259973632,2021-04-10T21:51:44,320.620830,23.770067,19.60,0.04
GaiaX21-83193,1798422052318559872,2021-04-10T21:50:57,320.904304,24.536488,19.48,0.06
GaiaX21-83192,1798397897422492416,2021-04-10T21:50:35,321.442112,24.548021,19.10,0.02
GaiaX21-83191,1798513895895544576,2021-04-10T21:49:39,322.142168,25.132860,18.90,0.02
GaiaX21-83190,1847050393596472576,2021-04-10T21:48:40,322.343663,26.257450,19.98,0.07
GaiaX21-83189,1798967959841391872,2021-04-10T21:48:27,322.878691,26.066248,19.21,0.00
GaiaX21-83188,1847225044146535552,2021-04-10T21:47:21,323.226421,27.206304,19.57,0.04
GaiaX21-83187,1848732577667680384,2021-04-10T21:47:06,323.347147,27.443419,19.12,0.05
GaiaX21-83186,1800684263130881792,2021-04-10T21:47:05,323.640340,27.194564,19.79,0.06
GaiaX21-83185,1800627329044407296,2021-04-10T21:46:54,324.007206,27.088973,19.55,0.02
GaiaX21-83184,1800707043637423616,2021-04-10T21:46:36,324.050324,27.459440,19.57,0.01
GaiaX21-83183,1848774290390062208,2021-04-10T21:46:14,324.074018,27.932734,19.56,0.10
GaiaX21-83182,1800857539290933376,2021-04-10T21:45:17,325.025808,28.343836,19.55,0.02
GaiaX21-83181,1801253672713168256,2021-04-10T21:44:58,325.104812,28.714102,18.61,0.03
GaiaX21-83180,1801291915101969152,2021-04-10T21:44:26,325.493021,29.073952,19.50,0.03
GaiaX21-83179,1897539692664161280,2021-04-10T21:42:23,327.216007,30.301380,20.23,0.03
GaiaX21-83178,1945747814343908736,2021-04-10T21:41:24,327.409624,31.480349,19.30,0.02
GaiaX21-83177,1897698365936664192,2021-04-10T21:41:21,327.798296,31.202737,19.51,0.04
GaiaX21-83176,1898239566180733824,2021-04-10T21:39:40,329.072927,32.357958,19.27,0.02
GaiaX21-83175,1946297192206301184,2021-04-10T21:39:38,328.834589,32.652578,19.00,0.08
GaiaX21-83174,1898263892875501184,2021-04-10T21:39:31,329.008358,32.638891,19.47,0.02
GaiaX21-83173,1900327607479688576,2021-04-10T21:37:21,330.645666,34.189467,18.19,0.04
GaiaX21-83172,1907050227734856192,2021-04-10T21:33:10,334.059440,37.094346,19.55,0.07
GaiaX21-83171,1935151545921516288,2021-04-10T21:21:16,345.719148,44.522323,20.51,0.14
GaiaX21-83170,270633293858564992,2021-04-10T20:31:16,64.573850,50.311785,19.06,0.04
GaiaX21-83169,1761446575791582592,2021-04-10T20:18:31,312.413237,14.134271,20.32,0.04
GaiaX21-83168,1764560323998020352,2021-04-10T20:14:32,314.356116,17.378206,19.31,0.05
GaiaX21-83167,1765056890932827520,2021-04-10T20:12:35,315.962984,18.411431,19.50,0.04
GaiaX21-83166,1765109942368868224,2021-04-10T20:12:30,315.904604,18.556205,19.57,0.06
GaiaX21-83165,1790111634197229440,2021-04-10T20:09:25,317.434095,21.120285,18.92,0.02
GaiaX21-83164,1792174421090465152,2021-04-10T20:06:27,319.634854,22.977004,19.94,0.04
GaiaX21-83163,1792261626106446592,2021-04-10T20:05:57,319.829687,23.462277,19.81,0.08
GaiaX21-83162,3435348300590169600,2021-04-10T20:02:01,97.499803,30.071607,19.31,0.01
GaiaX21-83161,1801253672713168256,2021-04-10T19:58:23,325.104828,28.714113,18.68,0.00
GaiaX21-83160,3168265037736300928,2021-04-10T19:46:20,109.488043,16.514712,19.81,0.06
GaiaX21-83159,1909124215904614272,2021-04-10T19:42:15,338.093693,39.793911,19.71,0.04
GaiaX21-83158,3144967176621792512,2021-04-10T19:35:54,116.678736,7.210740,19.90,0.02
GaiaX21-83157,5735066377206108032,2021-04-10T19:12:49,131.570421,-13.564861,19.26,0.07
GaiaX21-83156,5680510534374429056,2021-04-10T19:06:08,136.162625,-19.350122,19.82,0.05
GaiaX21-83155,5638410509028900352,2021-04-10T18:59:05,141.156518,-25.374635,19.33,0.01
GaiaX21-83154,5633992499509537152,2021-04-10T18:56:23,143.226021,-27.577566,18.23,0.03
GaiaX21-83153,5657933059534961024,2021-04-10T18:55:47,144.074131,-27.837111,19.27,0.03
GaiaX21-83152,5633680787963796608,2021-04-10T18:55:23,143.888145,-28.464139,19.23,0.04
GaiaX21-83151,5439167319764975488,2021-04-10T18:50:59,147.366557,-32.035708,19.14,0.02
GaiaX21-83150,5438940786012504064,2021-04-10T18:50:26,148.331476,-32.139899,19.58,0.03
GaiaX21-83149,250730896439299840,2021-04-10T18:46:57,60.972794,51.128753,19.21,0.04
GaiaX21-83148,247642059041736576,2021-04-10T18:46:18,61.624528,50.466102,20.00,0.02
GaiaX21-83147,5387373072202447616,2021-04-10T18:32:55,165.823640,-44.202782,20.50,0.05
GaiaX21-83146,5374986901918744704,2021-04-10T18:30:26,168.517584,-45.851099,19.99,0.03
GaiaX21-83145,3435348300590169600,2021-04-10T18:15:27,97.499814,30.071604,19.30,0.01
GaiaX21-83144,3381600392656437888,2021-04-10T18:09:48,102.415058,25.472753,19.40,0.05
GaiaX21-83143,3366748464465500032,2021-04-10T18:04:26,106.003473,20.552791,18.75,0.01
GaiaX21-83142,3144967176621792512,2021-04-10T17:49:20,116.678782,7.210751,19.92,0.03
GaiaX21-83141,5963937350418603520,2021-04-10T17:31:55,254.563905,-45.856156,20.62,0.05
GaiaX21-83140,5729969419254357888,2021-04-10T17:22:35,134.124721,-16.721628,19.00,0.05
GaiaX21-83139,5729924854673700096,2021-04-10T17:22:19,134.111736,-17.076265,20.14,0.02
GaiaX21-83138,5438832037440598272,2021-04-10T17:03:15,148.332306,-32.957409,20.16,0.02
GaiaX21-83137,5374986901918744704,2021-04-10T16:43:52,168.517645,-45.851090,19.78,0.03
GaiaX21-83136,4249885790268672896,2021-04-10T16:15:06,306.255882,6.940881,18.19,0.01
GaiaX21-83135,1752014965056157824,2021-04-10T16:13:56,306.701320,7.970127,18.80,0.03
GaiaX21-83134,1762876662459218048,2021-04-10T16:02:44,312.931253,16.280044,18.00,0.02
GaiaX21-83133,1764710476056926336,2021-04-10T16:01:32,313.687826,17.115784,19.64,0.05
GaiaX21-83132,1764988274538137856,2021-04-10T15:59:48,314.954481,18.164818,19.38,0.03
GaiaX21-83131,1765283940086322432,2021-04-10T15:59:27,315.084981,18.488237,19.32,0.03
GaiaX21-83130,1789400937364522752,2021-04-10T15:57:46,316.212468,19.628077,19.76,0.06
GaiaX21-83129,1789587338947109248,2021-04-10T15:57:13,316.328019,20.226137,19.73,0.11
GaiaX21-83128,1789517279440576384,2021-04-10T15:57:12,316.659817,19.936713,19.59,0.05
GaiaX21-83127,1789534974705836672,2021-04-10T15:57:11,316.523826,20.083556,18.78,0.06
GaiaX21-83126,1789958939520626816,2021-04-10T15:56:05,317.314361,20.787937,19.32,0.04
GaiaX21-83125,1792254754158780928,2021-04-10T15:52:23,319.587920,23.524957,19.45,0.02
GaiaX21-83124,1840321451155729920,2021-04-10T15:52:06,319.707281,23.792629,19.82,0.04
GaiaX21-83123,1846597669685724416,2021-04-10T15:49:52,320.835325,25.696215,19.44,0.03
GaiaX21-83122,1846688482473300608,2021-04-10T15:49:48,320.928292,25.708699,20.26,0.07
GaiaX21-83121,1846703188441326976,2021-04-10T15:49:24,321.170255,26.011772,19.29,0.07
GaiaX21-83120,1847222398446698880,2021-04-10T15:47:09,323.120680,27.228756,19.51,0.01
GaiaX21-83119,1848734811050688512,2021-04-10T15:46:42,323.474664,27.499911,18.93,0.01
GaiaX21-83118,1848981754487947392,2021-04-10T15:45:17,324.098022,28.866799,18.94,0.05
GaiaX21-83117,1849359196215044736,2021-04-10T15:44:03,325.193649,29.538580,19.14,0.02
GaiaX21-83116,1849565148486404736,2021-04-10T15:43:07,325.568033,30.474733,19.34,0.08
GaiaX21-83115,1945624497243246208,2021-04-10T15:42:05,326.591130,30.959285,18.71,0.01
GaiaX21-83114,1945781830484908672,2021-04-10T15:41:39,326.746697,31.419609,19.13,0.05
GaiaX21-83113,1946264894052244992,2021-04-10T15:40:00,328.274019,32.302913,19.60,0.06
GaiaX21-83112,1947846885126678528,2021-04-10T15:38:35,329.336369,33.301051,17.95,0.04
GaiaX21-83111,1948379598508862848,2021-04-10T15:36:50,330.698042,34.526827,19.43,0.02
GaiaX21-83110,1948537996903811840,2021-04-10T15:35:53,331.208271,35.441269,18.90,0.06
GaiaX21-83109,1954565519647276544,2021-04-10T15:35:03,332.012309,35.903864,19.04,0.05
GaiaX21-83108,1907057889956534784,2021-04-10T15:32:33,334.381612,37.332506,19.80,0.12
GaiaX21-83107,1752323618585369600,2021-04-10T14:27:05,306.539317,8.442313,18.71,0.04
GaiaX21-83106,1764826302734979456,2021-04-10T14:14:20,313.713102,17.860084,17.63,0.03
GaiaX21-83105,1765194432970250624,2021-04-10T14:13:10,314.776513,18.398209,19.42,0.06
GaiaX21-83104,1765327680033278720,2021-04-10T14:12:36,315.125931,18.799528,18.91,0.01
GaiaX21-83103,3456200847850010496,2021-04-10T14:11:33,87.782278,37.324135,19.17,0.08
GaiaX21-83102,3439984082132740608,2021-04-10T14:05:46,93.100479,32.707092,19.57,0.04
GaiaX21-83101,1849021268192080128,2021-04-10T13:59:55,322.966786,28.276514,20.16,0.08
GaiaX21-83100,3360276498504576128,2021-04-10T13:46:22,108.311089,16.135193,19.47,0.04
GaiaX21-83099,3360276498504576256,2021-04-10T13:46:22,108.320100,16.141813,18.65,0.06
GaiaX21-83098,1909293128378935424,2021-04-10T13:42:09,337.402907,40.313917,20.33,0.06
GaiaX21-83097,3149195589097282688,2021-04-10T13:38:09,114.133825,8.918423,17.03,0.01
GaiaX21-83096,3148394079483485824,2021-04-10T13:37:51,114.099996,8.506901,20.05,0.01
GaiaX21-83095,3070545288981288832,2021-04-10T13:25:20,122.691121,-2.537055,20.40,0.06
GaiaX21-83094,411043368264267136,2021-04-10T13:12:18,16.783733,53.515643,19.11,0.03
GaiaX21-83093,5680540977102644992,2021-04-10T13:06:22,135.095217,-19.416043,19.15,0.04
GaiaX21-83092,5650542760848506752,2021-04-10T13:00:00,139.711664,-24.796749,19.07,0.02
GaiaX21-83091,5633772013072066176,2021-04-10T12:55:25,143.155361,-28.585954,18.76,0.06
GaiaX21-83090,5632755548927926784,2021-04-10T12:53:51,144.590697,-29.749372,19.74,0.05
GaiaX21-83089,5440004322990342016,2021-04-10T12:51:34,146.552346,-31.491600,19.37,0.02
GaiaX21-83088,5439004282808991104,2021-04-10T12:50:18,147.289691,-32.693130,19.68,0.09
GaiaX21-83087,5438832037440598272,2021-04-10T12:49:35,148.332323,-32.957378,20.22,0.06
GaiaX21-83086,5422297169269716992,2021-04-10T12:45:36,151.573230,-36.164580,19.85,0.03
GaiaX21-83085,5392436598124526848,2021-04-10T12:38:25,158.771416,-41.143973,20.02,0.02
GaiaX21-83084,3454999012922654464,2021-04-10T12:23:05,89.244956,35.592790,19.06,0.04
GaiaX21-83083,3149195589097282688,2021-04-10T11:51:36,114.133835,8.918414,16.98,0.01
GaiaX21-83082,3148394079483485824,2021-04-10T11:51:17,114.099959,8.506875,20.03,0.03
GaiaX21-83081,5751972914669279488,2021-04-10T11:31:02,127.226498,-9.738416,19.28,0.03
GaiaX21-83080,5438832037440598272,2021-04-10T11:03:01,148.332310,-32.957403,20.07,0.05
GaiaX21-83079,5422297169269716992,2021-04-10T10:59:02,151.573218,-36.164564,19.82,0.04
GaiaX21-83078,5421976902148998016,2021-04-10T10:57:45,152.948545,-36.994390,20.33,0.03
GaiaX21-83077,5392436598124526848,2021-04-10T10:51:51,158.771447,-41.143941,20.04,0.01
GaiaX21-83076,5388284086304491136,2021-04-10T10:47:32,163.536206,-43.860094,20.18,0.04
GaiaX21-83075,1755330301844663680,2021-04-10T10:09:29,308.491328,11.519038,19.14,0.02
GaiaX21-83074,1813447187948524032,2021-04-10T09:58:38,314.865581,19.387373,19.06,0.06
GaiaX21-83073,1813465158091691136,2021-04-10T09:58:37,314.679416,19.576769,19.26,0.08
GaiaX21-83072,1838102121294226944,2021-04-10T09:56:27,316.073314,21.088056,19.84,0.06
GaiaX21-83071,1838112601014436096,2021-04-10T09:56:08,316.263328,21.341922,19.43,0.10
GaiaX21-83070,1838178262475750912,2021-04-10T09:55:28,316.973014,21.553970,19.71,0.04
GaiaX21-83069,1839986478065543040,2021-04-10T09:52:55,318.336572,23.624623,19.14,0.03
GaiaX21-83068,1840355295498038656,2021-04-10T09:52:29,318.823231,23.743733,16.75,0.02
GaiaX21-83067,1840387421853419008,2021-04-10T09:52:04,318.908207,24.209558,20.23,0.05
GaiaX21-83066,1846568292109432320,2021-04-10T09:50:33,319.994374,25.222110,20.48,0.09
GaiaX21-83065,1846764314417539072,2021-04-10T09:50:24,319.909264,25.498983,18.72,0.02
GaiaX21-83064,1846578806189377920,2021-04-10T09:50:12,320.211640,25.482144,19.79,0.03
GaiaX21-83063,1846603098524407808,2021-04-10T09:49:50,320.560355,25.663102,19.54,0.07
GaiaX21-83062,1847337091255077632,2021-04-10T09:48:12,321.450272,27.024989,19.09,0.04
GaiaX21-83061,1847167972621196928,2021-04-10T09:48:03,321.715315,26.974621,19.12,0.03
GaiaX21-83060,1847268474855862400,2021-04-10T09:47:30,322.253854,27.210657,19.57,0.02
GaiaX21-83059,1847312386601499776,2021-04-10T09:46:48,322.740844,27.700304,19.21,0.01
GaiaX21-83058,1849021268192080128,2021-04-10T09:46:14,322.966772,28.276517,20.12,0.02
GaiaX21-83057,1849071948806176512,2021-04-10T09:45:51,323.064936,28.711771,20.32,0.04
GaiaX21-83056,1849077102766932224,2021-04-10T09:45:49,322.968442,28.846819,20.51,0.10
GaiaX21-83055,1848971961962525184,2021-04-10T09:45:14,323.804474,28.846322,19.49,0.02
GaiaX21-83054,1849256048280700928,2021-04-10T09:45:05,323.470229,29.377107,19.41,0.04
GaiaX21-83053,1849194647428239872,2021-04-10T09:44:48,324.029052,29.235558,20.26,0.11
GaiaX21-83052,1945853573619850240,2021-04-10T09:42:17,325.726313,31.136143,18.98,0.03
GaiaX21-83051,1945877316199063168,2021-04-10T09:42:13,325.766876,31.204410,19.24,0.03
GaiaX21-83050,1946210811822212864,2021-04-10T09:40:44,327.053723,32.059720,19.06,0.03
GaiaX21-83049,1946213663680497664,2021-04-10T09:40:40,327.077489,32.143836,20.23,0.11
GaiaX21-83048,1946215690905061888,2021-04-10T09:40:28,327.324450,32.180436,18.79,0.02
GaiaX21-83047,1946241976104915584,2021-04-10T09:40:14,327.497388,32.347294,19.99,0.08
GaiaX21-83046,1946252661983550976,2021-04-10T09:39:53,327.745211,32.617675,19.20,0.03
GaiaX21-83045,1948123755899278720,2021-04-10T09:38:19,328.734716,33.928727,19.30,0.10
GaiaX21-83044,1948231164443826048,2021-04-10T09:37:46,329.078260,34.392452,19.56,0.03
GaiaX21-83043,1948442992226171776,2021-04-10T09:36:45,330.230998,34.747058,18.76,0.02
GaiaX21-83042,1938623116443594240,2021-04-10T09:16:07,351.273841,46.899155,19.56,0.09
GaiaX21-83041,3166137551453862144,2021-04-10T07:42:56,109.610369,12.720322,20.03,0.04
GaiaX21-83040,1909293128378935424,2021-04-10T07:41:55,337.402832,40.313963,20.40,0.06
GaiaX21-83039,3162657631513334016,2021-04-10T07:40:56,110.978381,10.934804,20.61,0.15
GaiaX21-83038,3088903868993402752,2021-04-10T07:32:34,116.644322,3.478419,20.34,0.03
GaiaX21-83037,3067736586530796544,2021-04-10T07:23:11,122.991992,-4.819252,20.57,0.05
GaiaX21-83036,5747959525428065792,2021-04-10T07:15:09,128.467027,-11.862708,19.78,0.08
GaiaX21-83035,5747877474372853504,2021-04-10T07:14:40,128.505593,-12.454597,20.35,0.03
GaiaX21-83034,5709156145178376192,2021-04-10T07:10:12,131.416289,-16.419071,20.12,0.02
GaiaX21-83033,5709084436404404736,2021-04-10T07:09:43,131.846296,-16.778455,19.06,0.05
GaiaX21-83032,5730003778994242688,2021-04-10T07:08:50,132.706428,-17.405028,19.12,0.09
GaiaX21-83031,5650746995133748480,2021-04-10T07:00:53,138.416553,-24.159846,20.36,0.07
GaiaX21-83030,5650723458712985856,2021-04-10T07:00:40,138.483224,-24.396675,20.43,0.05
GaiaX21-83029,5637970807456651008,2021-04-10T06:57:43,140.651432,-26.878296,19.73,0.01
GaiaX21-83028,5637111401681993088,2021-04-10T06:56:42,141.627590,-27.591813,19.77,0.02
GaiaX21-83027,247274272401537152,2021-04-10T06:45:24,61.711933,49.594772,19.03,0.02
GaiaX21-83026,5422297169269716992,2021-04-10T06:45:23,151.573204,-36.164572,19.74,0.05
GaiaX21-83025,247203972376837888,2021-04-10T06:45:05,61.957142,49.215906,19.86,0.03
GaiaX21-83024,5392436598124526848,2021-04-10T06:38:11,158.771367,-41.143988,20.06,0.03
GaiaX21-83023,5388284086304491136,2021-04-10T06:33:53,163.536200,-43.860091,20.15,0.04
GaiaX21-83022,3364396059336759680,2021-04-10T06:02:46,105.026261,18.335212,20.12,0.03
GaiaX21-83021,3166137551453862144,2021-04-10T05:56:22,109.610368,12.720320,20.00,0.03
GaiaX21-83020,3068867056289903104,2021-04-10T05:38:19,121.434193,-3.553203,18.77,0.00
GaiaX21-83019,3064454853566113408,2021-04-10T05:35:23,123.345605,-6.179170,19.56,0.03
GaiaX21-83018,5650723458712985856,2021-04-10T05:14:06,138.483256,-24.396663,20.42,0.05
GaiaX21-83017,5422297169269716992,2021-04-10T04:58:49,151.573252,-36.164573,19.79,0.02
GaiaX21-83016,5388284086304491136,2021-04-10T04:47:19,163.536220,-43.860097,20.14,0.06
GaiaX21-83015,5374986901918744704,2021-04-10T04:43:24,168.517660,-45.851072,19.36,0.03
GaiaX21-83014,1846848976812897024,2021-04-10T03:50:09,319.408972,25.955782,19.62,0.06
GaiaX21-83013,1847027200774678528,2021-04-10T03:48:47,320.309334,26.967466,19.57,0.05
GaiaX21-83012,1848177496095673728,2021-04-10T03:47:52,320.913459,27.647582,19.48,0.05
GaiaX21-83011,1849825801461951360,2021-04-10T03:42:45,324.872018,30.942106,19.56,0.09
GaiaX21-83010,1945935040559539328,2021-04-10T03:42:09,325.194856,31.506732,19.10,0.05
GaiaX21-83009,1946110687543719808,2021-04-10T03:40:45,326.188152,32.537257,18.86,0.03
GaiaX21-83008,1948233432186567680,2021-04-10T03:37:24,329.155832,34.490904,20.02,0.06
GaiaX21-83007,5975505999426591232,2021-04-08T21:34:31,259.163489,-35.891091,20.52,0.05
GaiaX21-83006,3398692644506633728,2021-04-07T12:08:40,89.075144,19.174292,20.57,0.03
