#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-15879,4679454056838865920,2020-06-06T19:20:37,60.188925,-62.131803,18.82,0.02
GaiaX21-15878,4696374269474704896,2020-06-06T19:11:04,37.357488,-66.151455,20.12,0.07
GaiaX21-15877,2107907534420413312,2020-06-06T18:44:56,276.309198,37.173427,20.08,0.04
GaiaX21-15876,6580837040847788288,2020-06-06T18:26:36,318.613189,-41.036030,20.23,0.07
GaiaX21-15875,6798252752136852352,2020-06-06T18:13:22,309.748282,-29.053437,18.28,0.02
GaiaX21-15874,817823019395787264,2020-06-06T17:06:50,140.064279,44.048562,20.35,0.05
GaiaX21-15873,2107907534420413312,2020-06-06T16:58:22,276.309143,37.173424,20.11,0.05
GaiaX21-15872,717071367329488896,2020-06-06T16:56:55,133.722550,36.049111,19.32,0.07
GaiaX21-15871,716852049120182656,2020-06-06T16:56:29,133.832634,35.486140,19.21,0.06
GaiaX21-15870,706921603694896640,2020-06-06T16:52:10,131.347826,31.938986,19.38,0.07
GaiaX21-15869,704741993692820224,2020-06-06T16:49:15,129.691796,29.558207,19.99,0.02
GaiaX21-15868,704388500703867392,2020-06-06T16:48:08,129.290950,28.499614,19.97,0.04
GaiaX21-15867,703913992716997632,2020-06-06T16:46:41,128.505881,27.301407,19.92,0.05
GaiaX21-15866,1416217551206949376,2020-06-06T16:37:18,260.720613,53.151834,20.36,0.03
GaiaX21-15865,1624040092261422336,2020-06-06T16:26:24,247.718234,60.018111,19.75,0.09
GaiaX21-15864,2934790924772821888,2020-06-06T15:58:23,108.310608,-17.195670,19.25,0.03
GaiaX21-15863,5584234856713457280,2020-06-06T15:43:25,100.724410,-31.552622,20.22,0.03
GaiaX21-15862,5583570442451604736,2020-06-06T15:42:14,100.130241,-32.733247,20.04,0.05
GaiaX21-15861,5581165776157622016,2020-06-06T15:37:57,96.911271,-36.509135,20.13,0.04
GaiaX21-15860,5575049364772244608,2020-06-06T15:37:00,96.394272,-37.484427,19.27,0.02
GaiaX21-15859,4772203566354180352,2020-06-06T15:20:36,81.600908,-52.164337,20.14,0.02
GaiaX21-15858,817823019395787264,2020-06-06T15:20:16,140.064267,44.048562,20.37,0.02
GaiaX21-15857,704388500703867392,2020-06-06T15:01:34,129.290918,28.499612,20.03,0.01
GaiaX21-15856,4696374269474704896,2020-06-06T14:57:23,37.357484,-66.151462,20.10,0.01
GaiaX21-15855,4704675101229440256,2020-06-06T14:50:34,18.047371,-67.028637,19.45,0.06
GaiaX21-15854,6580226777532197632,2020-06-06T14:14:14,318.344922,-42.697186,20.22,0.04
GaiaX21-15853,6580696956192418304,2020-06-06T14:13:22,317.857032,-41.838903,20.15,0.06
GaiaX21-15852,6581764719422369792,2020-06-06T14:12:10,317.477560,-40.579799,19.25,0.10
GaiaX21-15851,6774365724587731968,2020-06-06T14:09:52,315.721334,-38.528354,18.47,0.03
GaiaX21-15850,6798252752136852352,2020-06-06T13:59:41,309.748254,-29.053455,18.35,0.01
GaiaX21-15849,5584234856713457280,2020-06-06T13:56:51,100.724432,-31.552640,20.25,0.03
GaiaX21-15848,6847986755439836160,2020-06-06T13:55:45,307.464421,-25.489538,17.88,0.01
GaiaX21-15847,5583570442451604736,2020-06-06T13:55:40,100.130249,-32.733258,19.85,0.03
GaiaX21-15846,6849489787834264320,2020-06-06T13:54:05,306.294944,-24.050346,20.23,0.03
GaiaX21-15845,5571955923165818496,2020-06-06T13:46:25,94.043290,-41.552496,18.36,0.02
GaiaX21-15844,6873887675984147456,2020-06-06T13:46:10,302.794300,-16.657918,19.92,0.01
GaiaX21-15843,4793386929174116096,2020-06-06T13:36:03,84.819340,-51.045072,20.07,0.04
GaiaX21-15842,4673156466546846336,2020-06-06T13:18:49,57.872933,-64.034609,19.36,0.03
GaiaX21-15841,4695700234490626560,2020-06-06T13:12:34,42.341778,-66.651312,20.41,0.03
GaiaX21-15840,6489713743383940352,2020-06-06T12:52:42,349.436833,-63.033226,18.93,0.01
GaiaX21-15839,6580226674452989312,2020-06-06T12:27:40,318.347234,-42.705132,20.24,0.02
GaiaX21-15838,6580696956192418304,2020-06-06T12:26:47,317.857003,-41.838909,20.04,0.01
GaiaX21-15837,6778891623680988800,2020-06-06T12:19:34,312.717732,-35.299450,20.53,0.02
GaiaX21-15836,6848188481462691840,2020-06-06T12:08:55,306.889845,-25.381447,19.71,0.01
GaiaX21-15835,6849489787834274688,2020-06-06T12:07:31,306.286483,-24.053580,20.26,0.05
GaiaX21-15834,1641134989813555456,2020-06-06T12:04:38,235.674971,64.783846,20.13,0.04
GaiaX21-15833,1644084361039208448,2020-06-06T12:02:35,231.371257,65.335301,20.03,0.05
GaiaX21-15832,6877879143716541184,2020-06-06T11:57:30,302.145804,-14.646818,20.47,0.03
GaiaX21-15831,864463065695792768,2020-06-06T11:37:47,176.236988,64.831221,19.91,0.03
GaiaX21-15830,815537066002700160,2020-06-06T11:02:04,136.824723,40.518058,19.68,0.07
GaiaX21-15829,720272457994550272,2020-06-06T11:01:50,135.967901,40.709601,20.27,0.04
GaiaX21-15828,720043690856284544,2020-06-06T11:00:13,135.101480,39.322418,19.57,0.03
GaiaX21-15827,2112784830561995776,2020-06-06T10:53:43,274.257206,40.908503,18.97,0.03
GaiaX21-15826,716360052026632576,2020-06-06T10:53:34,131.427007,33.726224,19.19,0.02
GaiaX21-15825,2113263255559091328,2020-06-06T10:51:39,273.081958,42.578139,19.13,0.02
GaiaX21-15824,2115860198944352384,2020-06-06T10:49:03,271.394054,44.627388,19.80,0.07
GaiaX21-15823,704804562776401536,2020-06-06T10:49:00,129.382621,29.666897,18.64,0.02
GaiaX21-15822,2115796324191886592,2020-06-06T10:48:54,271.768343,44.916445,19.05,0.06
GaiaX21-15821,1437010724834526592,2020-06-06T10:29:24,253.626225,58.857305,19.90,0.01
GaiaX21-15820,3088588858911448064,2020-06-06T10:19:06,117.043254,2.607858,20.51,0.07
GaiaX21-15819,1644296326263781632,2020-06-06T10:15:35,230.896814,65.786871,20.50,0.07
GaiaX21-15818,3057751062449710464,2020-06-06T10:12:16,114.080016,-3.679052,19.73,0.07
GaiaX21-15817,1670382102192324992,2020-06-06T10:10:13,219.383435,67.420481,17.72,0.00
GaiaX21-15816,1684576247549812480,2020-06-06T10:02:43,201.450694,67.844092,20.37,0.04
GaiaX21-15815,864463065695792768,2020-06-06T09:51:13,176.237012,64.831193,19.95,0.03
GaiaX21-15814,5584234856713457280,2020-06-06T09:43:12,100.724371,-31.552609,20.18,0.03
GaiaX21-15813,5583570442451604736,2020-06-06T09:42:01,100.130184,-32.733226,19.97,0.03
GaiaX21-15812,5580889764381674112,2020-06-06T09:39:14,98.910225,-35.648320,20.43,0.07
GaiaX21-15811,5573528534030532864,2020-06-06T09:34:12,95.349251,-40.331439,20.60,0.06
GaiaX21-15810,5568112580271863680,2020-06-06T09:30:31,92.710850,-43.889984,18.84,0.02
GaiaX21-15809,4793386929174116096,2020-06-06T09:22:23,84.819429,-51.045118,20.13,0.02
GaiaX21-15808,720272457994550272,2020-06-06T09:15:16,135.967879,40.709604,20.19,0.03
GaiaX21-15807,4762473300764156288,2020-06-06T09:14:01,74.484080,-58.195153,20.30,0.03
GaiaX21-15806,4677524963683386240,2020-06-06T09:10:15,68.222661,-60.945984,20.32,0.05
GaiaX21-15805,4673156466546846336,2020-06-06T09:05:08,57.872972,-64.034632,19.29,0.01
GaiaX21-15804,4694831482862991872,2020-06-06T08:54:59,31.354359,-67.787836,20.46,0.07
GaiaX21-15803,6485239246455009152,2020-06-06T08:43:34,359.255911,-65.687430,20.44,0.12
GaiaX21-15802,6489713743383940352,2020-06-06T08:39:01,349.436818,-63.033244,19.08,0.01
GaiaX21-15801,3088770965525227008,2020-06-06T08:32:17,116.643971,2.532194,20.51,0.01
GaiaX21-15800,6509203789577178496,2020-06-06T08:26:58,330.168337,-54.280831,20.39,0.02
GaiaX21-15799,3035221244571864832,2020-06-06T08:18:15,111.381276,-10.922682,19.76,0.04
GaiaX21-15798,6779629877019750016,2020-06-06T08:05:39,311.866036,-35.295975,20.48,0.06
GaiaX21-15797,6779904686207425408,2020-06-06T08:04:51,311.614138,-34.497773,19.12,0.02
GaiaX21-15796,2920848189619581184,2020-06-06T08:03:18,104.937492,-25.464919,20.13,0.05
GaiaX21-15795,6793364048563931264,2020-06-06T08:01:34,310.117087,-31.307457,20.56,0.02
GaiaX21-15794,6799644046662910976,2020-06-06T07:57:15,307.465731,-27.389793,18.54,0.03
GaiaX21-15793,6848149586238866048,2020-06-06T07:55:30,306.628544,-25.746818,20.35,0.02
GaiaX21-15792,6848187622469243136,2020-06-06T07:55:14,306.892835,-25.394155,19.67,0.02
GaiaX21-15791,6849489753474541440,2020-06-06T07:53:50,306.266198,-24.061294,20.29,0.02
GaiaX21-15790,5580409174719885056,2020-06-06T07:51:39,98.472323,-36.729760,17.94,0.04
GaiaX21-15789,5573890410796795904,2020-06-06T07:49:28,97.202048,-38.921807,19.77,0.01
GaiaX21-15788,5574066092138903424,2020-06-06T07:49:09,96.496526,-38.948100,19.75,0.02
GaiaX21-15787,6873838026162223616,2020-06-06T07:46:14,302.633125,-17.046495,20.50,0.03
GaiaX21-15786,5571729733008199168,2020-06-06T07:46:05,94.583222,-42.003253,19.74,0.04
GaiaX21-15785,5568112580271863680,2020-06-06T07:43:56,92.710887,-43.889997,18.83,0.01
GaiaX21-15784,6877879040637337344,2020-06-06T07:43:49,302.135540,-14.655569,20.59,0.02
GaiaX21-15783,6461154650406961536,2020-06-06T06:40:26,329.626038,-54.549527,17.54,0.04
GaiaX21-15782,2114780547246046464,2020-06-06T06:37:19,273.685410,43.456149,19.15,0.02
GaiaX21-15781,6779629877019750016,2020-06-06T06:19:04,311.866030,-35.295967,20.48,0.07
GaiaX21-15780,6848149586238879360,2020-06-06T06:08:55,306.628753,-25.750850,20.13,0.03
GaiaX21-15779,6873838026162232320,2020-06-06T05:59:39,302.627985,-17.044414,20.15,0.04
GaiaX21-15778,1681351448664720256,2020-06-06T05:39:56,180.269753,66.597027,20.52,0.10
GaiaX21-15777,1053931321711186688,2020-06-06T05:29:19,161.805497,61.116213,19.35,0.02
GaiaX21-15776,819605911861399296,2020-06-06T05:09:33,140.794688,47.370670,19.83,0.08
GaiaX21-15775,819048287666597248,2020-06-06T05:07:30,139.192247,45.814090,18.96,0.01
GaiaX21-15774,816587615003412736,2020-06-06T05:02:16,135.786116,41.545005,20.06,0.11
GaiaX21-15773,816561810839900672,2020-06-06T05:02:00,135.861947,41.201671,18.58,0.02
GaiaX21-15772,720348633534345984,2020-06-06T05:00:23,134.408829,40.116620,19.80,0.09
GaiaX21-15771,719720228280147328,2020-06-06T04:59:21,134.055937,39.117761,18.39,0.02
GaiaX21-15770,2096186087635353216,2020-06-06T04:58:40,278.108853,37.009207,19.75,0.07
GaiaX21-15769,719583717038477184,2020-06-06T04:58:31,133.584336,38.426099,19.95,0.02
GaiaX21-15768,2096359432517201152,2020-06-06T04:57:54,278.169159,37.782427,19.97,0.03
GaiaX21-15767,717249694371011712,2020-06-06T04:54:29,131.342714,35.037708,18.92,0.02
GaiaX21-15766,2114780547246046464,2020-06-06T04:50:45,273.685397,43.456160,19.14,0.02
GaiaX21-15765,709741095108239872,2020-06-06T04:50:25,129.355083,31.505565,18.14,0.05
GaiaX21-15764,1642698873305439232,2020-06-06T04:18:42,238.784656,65.302778,19.09,0.01
GaiaX21-15763,2920860524765666176,2020-06-06T03:49:38,104.850377,-25.447384,20.56,0.04
GaiaX21-15762,5573890410796795904,2020-06-06T03:35:48,97.202073,-38.921799,19.82,0.01
GaiaX21-15761,819048287666597248,2020-06-06T03:20:56,139.192273,45.814074,18.96,0.03
GaiaX21-15760,4768889741385276416,2020-06-06T03:20:54,84.614593,-52.825656,20.46,0.01
GaiaX21-15759,4767016207932137856,2020-06-06T03:18:43,82.401850,-54.927692,20.58,0.04
GaiaX21-15758,719678171960394112,2020-06-06T03:12:32,134.074084,38.819326,20.00,0.03
GaiaX21-15757,4669660500607369216,2020-06-06T03:04:30,57.928108,-65.193266,19.49,0.02
GaiaX21-15756,707696518874602368,2020-06-06T03:01:37,128.342302,29.535087,20.57,0.08
GaiaX21-15755,679199032907975168,2020-06-06T02:56:38,125.868664,25.266441,19.58,0.02
GaiaX21-15754,4704317759950019328,2020-06-06T02:48:43,12.974805,-68.289847,20.18,0.09
GaiaX21-15753,6581181669020421120,2020-06-06T02:12:31,315.766917,-42.149983,19.21,0.04
GaiaX21-15752,6581281140463003520,2020-06-06T02:12:02,315.848926,-41.568667,20.49,0.04
GaiaX21-15751,6773794768809855360,2020-06-06T02:10:13,314.024422,-40.053243,19.85,0.05
GaiaX21-15750,6775032887621946752,2020-06-06T02:08:25,313.285177,-38.252371,20.38,0.06
GaiaX21-15749,6778459172014889728,2020-06-06T02:06:11,312.330288,-36.051028,18.48,0.03
GaiaX21-15748,6779241096583196160,2020-06-06T02:05:38,311.724649,-35.626251,20.63,0.04
GaiaX21-15747,6798160290080284800,2020-06-06T01:57:02,306.855207,-27.624391,20.63,0.02
GaiaX21-15746,5583139502612196608,2020-06-06T01:55:56,101.854387,-32.743924,18.85,0.02
GaiaX21-15745,6848149002123337088,2020-06-06T01:55:15,306.629115,-25.760444,20.30,0.02
GaiaX21-15744,5573413772505371904,2020-06-06T01:48:12,96.669683,-39.992252,19.00,0.04
GaiaX21-15743,6873963026887403264,2020-06-06T01:45:38,302.015246,-16.860704,20.30,0.12
GaiaX21-15742,5568200644280432512,2020-06-06T01:44:11,94.224851,-44.060284,19.96,0.02
GaiaX21-15741,5554468912279488640,2020-06-06T01:40:04,90.827351,-47.920105,20.55,0.08
GaiaX21-15740,4677205383759694976,2020-06-06T01:23:15,69.268130,-62.121143,19.39,0.07
GaiaX21-15739,4677205383759695104,2020-06-06T01:23:15,69.269077,-62.121668,19.41,0.04
GaiaX21-15738,4675576113688815232,2020-06-06T01:22:35,68.415445,-62.837990,18.97,0.04
GaiaX21-15737,4691306551662284672,2020-06-06T01:05:42,23.556763,-69.169490,20.66,0.04
GaiaX21-15736,6389028749207585664,2020-06-06T00:57:02,358.257666,-66.952433,19.06,0.02
GaiaX21-15735,6394227240184818688,2020-06-06T00:50:21,343.010635,-63.206128,20.12,0.03
GaiaX21-15734,6775032887621953280,2020-06-06T00:21:49,313.283156,-38.241885,20.37,0.02
GaiaX21-15733,6779092181474305024,2020-06-06T00:19:41,311.239707,-36.445992,20.62,0.08
GaiaX21-15732,1630603317686776320,2020-06-06T00:12:33,251.395680,61.446589,19.56,0.01
GaiaX21-15731,6798160290080289024,2020-06-06T00:10:28,306.858559,-27.626943,20.64,0.06
GaiaX21-15730,1628949377321509632,2020-06-06T00:09:17,246.515372,63.354537,19.76,0.02
GaiaX21-15729,1641738175020981632,2020-06-06T00:06:58,242.717423,64.620429,20.00,0.05
GaiaX21-15728,1641913581485892736,2020-06-06T00:05:41,240.437893,65.273878,20.61,0.10
GaiaX21-15727,1642835865581725056,2020-06-06T00:05:09,240.217731,65.942028,20.64,0.03
GaiaX21-15726,1055753556075750400,2020-06-05T23:33:49,167.807236,64.886058,17.39,0.01
GaiaX21-15725,2094774898823530624,2020-06-05T23:01:23,280.358765,34.781383,19.57,0.02
GaiaX21-15724,717440665796545792,2020-06-05T22:54:53,131.046598,35.859106,19.27,0.02
GaiaX21-15723,709734704194194944,2020-06-05T22:50:22,128.748279,31.986762,19.47,0.01
GaiaX21-15722,656492296734867968,2020-06-05T22:32:59,121.702627,16.287439,19.65,0.11
