#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-55567,2304722005576148480,2022-10-18T18:51:14,298.314067,85.770343,19.91,0.02
GaiaX22-55566,2302598814266437248,2022-10-18T18:48:40,282.418887,83.895767,20.00,0.03
GaiaX22-55565,1358175328809913600,2022-10-18T18:03:11,253.330263,43.394897,17.69,0.01
GaiaX22-55564,1314164317892284032,2022-10-18T17:51:44,252.023721,32.912686,18.89,0.02
GaiaX22-55563,4337352077691530624,2022-10-18T17:06:03,249.330171,-10.569073,18.75,0.03
GaiaX22-55562,4811884837921850240,2022-10-18T16:55:02,73.459037,-43.077590,19.40,0.05
GaiaX22-55561,4813598701670942464,2022-10-18T16:53:49,73.352333,-41.749764,19.43,0.06
GaiaX22-55560,4816686508278077824,2022-10-18T16:53:03,72.971945,-40.893494,19.33,0.03
GaiaX22-55559,4818412294858345344,2022-10-18T16:50:04,72.947567,-37.662184,19.05,0.03
GaiaX22-55558,4818643638975746432,2022-10-18T16:49:48,72.172605,-37.346047,19.54,0.04
GaiaX22-55557,4866871276987388160,2022-10-18T16:48:29,72.446224,-35.924151,19.46,0.02
GaiaX22-55556,4873254766622093952,2022-10-18T16:47:00,72.030989,-34.309597,20.60,0.08
GaiaX22-55555,4874073009430143360,2022-10-18T16:46:09,72.231558,-33.398387,20.18,0.02
GaiaX22-55554,4874193027995730048,2022-10-18T16:45:45,72.404734,-32.961519,19.04,0.01
GaiaX22-55553,4874255390920870144,2022-10-18T16:45:36,71.757797,-32.776191,19.24,0.06
GaiaX22-55552,4874486700678839808,2022-10-18T16:45:00,72.037289,-32.143695,20.58,0.05
GaiaX22-55551,4878230812651326080,2022-10-18T16:42:42,72.109130,-29.673453,20.49,0.02
GaiaX22-55550,4878443224553317376,2022-10-18T16:42:20,71.874852,-29.272760,19.65,0.02
GaiaX22-55549,4880886133233031808,2022-10-18T16:41:01,71.622851,-27.843600,20.09,0.02
GaiaX22-55548,4881109643331302272,2022-10-18T16:40:24,71.484717,-27.185617,20.62,0.08
GaiaX22-55547,4893318139409045888,2022-10-18T16:39:28,71.249113,-26.173398,19.09,0.06
GaiaX22-55546,4893341435311659648,2022-10-18T16:39:27,71.284118,-26.161095,19.79,0.09
GaiaX22-55545,3173706074101546752,2022-10-18T16:28:37,70.599423,-14.624228,20.26,0.09
GaiaX22-55544,3185872204621709568,2022-10-18T16:22:46,70.223257,-8.491249,20.27,0.04
GaiaX22-55543,5769282732383527296,2022-10-18T15:53:06,200.008423,-85.863084,19.25,0.06
GaiaX22-55542,5769282938541957376,2022-10-18T15:53:06,199.942414,-85.857403,20.18,0.05
GaiaX22-55541,5207611442268154368,2022-10-18T15:43:35,94.862972,-81.341354,20.20,0.04
GaiaX22-55540,5211040337995993216,2022-10-18T15:41:59,90.474330,-79.725656,20.15,0.04
GaiaX22-55539,4647795955974251648,2022-10-18T15:39:58,86.783775,-77.597846,20.04,0.02
GaiaX22-55538,176396488694026752,2022-10-18T15:38:38,67.365131,35.821948,20.68,0.04
GaiaX22-55537,178307749140515968,2022-10-18T15:36:41,66.796825,37.709153,18.85,0.04
GaiaX22-55536,4813579597656410368,2022-10-18T15:07:30,73.476682,-42.020372,19.33,0.02
GaiaX22-55535,4874073009430143360,2022-10-18T14:59:35,72.231568,-33.398390,20.16,0.02
GaiaX22-55534,1634057227311382272,2022-10-18T14:15:11,259.198900,66.511250,19.01,0.02
GaiaX22-55533,1632043574842735744,2022-10-18T14:12:36,257.054691,64.322051,20.38,0.06
GaiaX22-55532,1432491251011522816,2022-10-18T14:03:34,256.061279,56.066407,19.94,0.05
GaiaX22-55531,176450742720916224,2022-10-18T13:52:08,66.751344,35.745521,19.83,0.05
GaiaX22-55530,1358175328809913600,2022-10-18T13:49:31,253.330255,43.394894,17.67,0.02
GaiaX22-55529,1357964634893565824,2022-10-18T13:49:11,253.567433,43.045630,16.73,0.01
GaiaX22-55528,253687242691230720,2022-10-18T13:42:35,66.303758,44.893771,20.64,0.06
GaiaX22-55527,1327132920102103808,2022-10-18T13:41:28,252.477375,36.019163,19.49,0.06
GaiaX22-55526,1326918652771627008,2022-10-18T13:40:13,252.205072,34.893558,19.90,0.02
GaiaX22-55525,1314164317892284032,2022-10-18T13:38:04,252.023705,32.912688,18.95,0.01
GaiaX22-55524,1313184824829371520,2022-10-18T13:36:44,252.141463,31.641051,18.37,0.02
GaiaX22-55523,276425933423745664,2022-10-18T13:31:58,64.294807,54.894858,20.52,0.12
GaiaX22-55522,1299971993600555136,2022-10-18T13:28:54,251.832555,24.324661,19.48,0.04
GaiaX22-55521,4565950853024551552,2022-10-18T13:26:33,251.623195,22.136839,19.29,0.06
GaiaX22-55520,4353084474173381632,2022-10-18T12:56:51,249.283132,-6.144823,20.17,0.07
GaiaX22-55519,2296438147535890048,2022-10-18T12:47:11,283.585918,82.360303,20.43,0.06
GaiaX22-55518,1634057227311382272,2022-10-18T12:28:37,259.198846,66.511243,19.05,0.02
GaiaX22-55517,1631041713596287872,2022-10-18T12:25:14,258.661152,63.404064,20.34,0.14
GaiaX22-55516,1432491251011522816,2022-10-18T12:17:00,256.061297,56.066405,20.02,0.05
GaiaX22-55515,1357964634893565824,2022-10-18T12:02:37,253.567471,43.045615,16.74,0.01
GaiaX22-55514,1313241174802342656,2022-10-18T11:50:21,252.946280,31.699041,19.96,0.05
GaiaX22-55513,4382431607749693952,2022-10-18T11:15:42,250.279288,-0.998977,19.71,0.09
GaiaX22-55512,4760439754020445568,2022-10-18T11:12:09,78.610094,-62.117557,19.29,0.01
GaiaX22-55511,4762144409348559360,2022-10-18T11:09:39,76.745127,-59.403779,19.78,0.05
GaiaX22-55510,4817063950004007808,2022-10-18T10:51:36,73.495195,-39.603880,19.57,0.03
GaiaX22-55509,4818349244738449024,2022-10-18T10:49:59,73.265349,-37.838587,19.49,0.02
GaiaX22-55508,4818836122230070656,2022-10-18T10:48:22,72.959129,-36.074797,19.31,0.02
GaiaX22-55507,4824857941257992064,2022-10-18T10:47:54,73.364421,-35.578718,20.17,0.01
GaiaX22-55506,4824890205052320256,2022-10-18T10:47:43,73.558167,-35.385732,19.21,0.01
GaiaX22-55505,4873003562573176064,2022-10-18T10:47:08,73.270244,-34.744522,18.93,0.02
GaiaX22-55504,4872998889648759552,2022-10-18T10:47:05,72.857149,-34.683906,19.69,0.03
GaiaX22-55503,4873025381007042560,2022-10-18T10:46:55,72.972653,-34.516836,19.41,0.02
GaiaX22-55502,4873017684425656576,2022-10-18T10:46:52,73.274149,-34.464733,19.93,0.01
GaiaX22-55501,4873216764751472000,2022-10-18T10:46:50,72.697081,-34.408854,20.31,0.05
GaiaX22-55500,4873240954007286400,2022-10-18T10:46:29,72.880129,-34.045629,16.77,0.01
GaiaX22-55499,4874878367338238848,2022-10-18T10:44:25,72.517816,-31.809309,19.57,0.04
GaiaX22-55498,4874913826588236800,2022-10-18T10:44:04,72.850703,-31.421982,20.58,0.01
GaiaX22-55497,4874975639757563264,2022-10-18T10:43:54,72.375404,-31.243923,19.38,0.03
GaiaX22-55496,4878122716914427392,2022-10-18T10:43:05,72.358999,-30.359448,20.19,0.05
GaiaX22-55495,4878208581900613888,2022-10-18T10:42:40,72.441449,-29.908623,19.32,0.02
GaiaX22-55494,4880046381226059008,2022-10-18T10:41:16,72.573170,-28.419119,19.45,0.01
GaiaX22-55493,4880066000636670208,2022-10-18T10:41:02,72.540555,-28.162912,19.54,0.07
GaiaX22-55492,4881722036946932608,2022-10-18T10:38:52,71.953643,-25.820978,18.35,0.02
GaiaX22-55491,2973976728901796352,2022-10-18T10:34:50,71.890997,-21.521202,18.10,0.04
GaiaX22-55490,2974046273012264192,2022-10-18T10:34:20,71.815160,-20.979158,19.83,0.03
GaiaX22-55489,3281167358437183104,2022-10-18T10:11:09,69.663003,3.248569,19.42,0.02
GaiaX22-55488,178261157335309824,2022-10-18T09:36:52,66.605701,37.280486,18.83,0.07
GaiaX22-55487,229553649654852224,2022-10-18T09:30:06,65.616272,43.753235,20.58,0.03
GaiaX22-55486,4760439754020445568,2022-10-18T09:25:34,78.610136,-62.117553,19.25,0.02
GaiaX22-55485,4872980197951094272,2022-10-18T09:00:42,72.894921,-34.904277,20.05,0.05
GaiaX22-55484,4873017684425656576,2022-10-18T09:00:18,73.274161,-34.464717,19.95,0.05
GaiaX22-55483,2294290595165881984,2022-10-18T08:30:51,277.045806,80.100985,20.66,0.07
GaiaX22-55482,3205133208801706752,2022-10-18T08:29:44,69.899758,-2.052467,20.59,0.06
GaiaX22-55481,3281167392796928896,2022-10-18T08:24:34,69.666007,3.257672,19.33,0.03
GaiaX22-55480,152857662730889344,2022-10-18T07:59:27,66.945095,28.391207,20.44,0.10
GaiaX22-55479,172512807468903296,2022-10-18T07:54:43,66.839377,33.000352,19.77,0.02
GaiaX22-55478,176348522499298304,2022-10-18T07:52:35,66.713863,35.065741,13.06,0.01
GaiaX22-55477,1359604659564807296,2022-10-18T07:52:03,255.230229,45.690193,20.54,0.06
GaiaX22-55476,176447444186064256,2022-10-18T07:51:44,66.436932,35.879536,20.56,0.05
GaiaX22-55475,177534345790771968,2022-10-18T07:50:13,65.885173,37.339617,20.26,0.10
GaiaX22-55474,228028970625139712,2022-10-18T07:46:30,66.068876,40.904964,18.67,0.01
GaiaX22-55473,1352007790130618368,2022-10-18T07:44:22,253.754118,38.748042,18.05,0.02
GaiaX22-55472,1351311146435550976,2022-10-18T07:42:34,253.350912,37.126251,18.83,0.04
GaiaX22-55471,1313241174802342656,2022-10-18T07:36:42,252.946271,31.699043,20.03,0.01
GaiaX22-55470,271454079289352832,2022-10-18T07:36:10,63.786277,50.689711,20.18,0.06
GaiaX22-55469,1311368981377746688,2022-10-18T07:35:12,252.673167,30.333207,20.12,0.09
GaiaX22-55468,1299971993600555136,2022-10-18T07:28:40,251.832529,24.324647,19.44,0.03
GaiaX22-55467,4558770114380940800,2022-10-18T07:19:40,251.650646,15.789314,20.37,0.08
GaiaX22-55466,493186679383966720,2022-10-18T07:18:21,57.447328,67.105062,20.49,0.09
GaiaX22-55465,493186748103443712,2022-10-18T07:18:20,57.445699,67.107671,20.55,0.13
GaiaX22-55464,2301967591514096000,2022-10-18T06:50:16,307.362648,83.608026,20.14,0.04
GaiaX22-55463,6052489061953043072,2022-10-18T06:41:42,248.008618,-20.894954,20.61,0.12
GaiaX22-55462,1637717432814105088,2022-10-18T06:31:24,264.164029,68.767207,19.81,0.05
GaiaX22-55461,1313241174802342656,2022-10-18T05:50:08,252.946227,31.699046,20.10,0.03
GaiaX22-55460,1300031126709960704,2022-10-18T05:42:28,252.824510,24.484782,20.50,0.12
GaiaX22-55459,5770623415015709952,2022-10-18T05:38:52,184.603566,-83.856245,20.41,0.04
GaiaX22-55458,5191700718739115648,2022-10-18T05:36:12,155.735469,-84.473866,20.10,0.03
GaiaX22-55457,4558770114380940800,2022-10-18T05:33:06,251.650684,15.789301,20.19,0.03
GaiaX22-55456,4462701076180014464,2022-10-18T05:32:59,251.320045,15.747118,19.03,0.04
GaiaX22-55455,4351288147051674880,2022-10-18T05:09:10,249.611111,-7.102264,20.44,0.14
GaiaX22-55454,4351286772662141184,2022-10-18T05:09:07,249.588979,-7.151585,19.98,0.04
GaiaX22-55453,4763043019586803840,2022-10-18T05:08:12,78.979192,-58.007769,20.35,0.01
GaiaX22-55452,4773184193285939072,2022-10-18T05:01:32,77.039373,-50.704161,19.00,0.01
GaiaX22-55451,4785279267872462208,2022-10-18T05:00:29,76.283387,-49.573905,19.49,0.06
GaiaX22-55450,6052743014775276544,2022-10-18T04:55:52,248.032170,-20.148225,19.94,0.03
GaiaX22-55449,4813396151013497856,2022-10-18T04:53:31,75.305708,-41.954811,19.06,0.02
GaiaX22-55448,4814084514012232064,2022-10-18T04:52:25,75.038874,-40.761746,19.53,0.06
GaiaX22-55447,4814197145234606336,2022-10-18T04:51:29,75.091357,-39.738591,18.85,0.03
GaiaX22-55446,4824572102594161024,2022-10-18T04:48:27,74.112430,-36.440507,19.83,0.08
GaiaX22-55445,4873139317898604672,2022-10-18T04:46:11,73.473445,-33.999506,18.58,0.02
GaiaX22-55444,4875123180473078784,2022-10-18T04:42:48,73.437573,-30.342419,19.95,0.01
GaiaX22-55443,4879675261691873152,2022-10-18T04:42:05,72.975409,-29.571846,19.18,0.02
GaiaX22-55442,4879691032811784576,2022-10-18T04:42:02,73.363733,-29.502421,19.48,0.03
GaiaX22-55441,4879750062842305920,2022-10-18T04:41:41,72.870430,-29.138270,19.85,0.03
GaiaX22-55440,4879773118226752896,2022-10-18T04:41:25,73.287222,-28.847257,20.27,0.03
GaiaX22-55439,4880148979404488832,2022-10-18T04:40:43,72.701116,-28.090221,19.35,0.04
GaiaX22-55438,4880170316802017152,2022-10-18T04:40:32,72.736304,-27.892864,19.49,0.02
GaiaX22-55437,4894005231098288768,2022-10-18T04:36:54,72.390789,-24.004799,18.87,0.02
GaiaX22-55436,2972789703022600576,2022-10-18T04:35:53,72.417997,-22.919510,18.14,0.02
GaiaX22-55435,2977494375836325504,2022-10-18T04:33:10,72.180946,-20.010840,17.87,0.03
GaiaX22-55434,2977984895459902080,2022-10-18T04:31:44,71.770559,-18.496111,19.24,0.04
GaiaX22-55433,3281168251790394496,2022-10-18T04:10:52,69.672917,3.279248,19.45,0.08
GaiaX22-55432,5782633174365519744,2022-10-18T03:52:19,184.543576,-83.822360,20.39,0.03
GaiaX22-55431,176225067961155072,2022-10-18T03:39:20,65.980555,34.628230,19.36,0.04
GaiaX22-55430,177484146213017856,2022-10-18T03:37:04,65.517047,36.808977,19.35,0.05
GaiaX22-55429,4773184193285939072,2022-10-18T03:14:57,77.039315,-50.704172,19.01,0.02
GaiaX22-55428,568951860986838400,2022-10-18T02:47:56,31.736976,81.216858,20.26,0.05
GaiaX22-55427,3230390743236789632,2022-10-18T02:27:34,69.886461,-0.082840,20.06,0.08
GaiaX22-55426,3281168354869618944,2022-10-18T02:24:17,69.675810,3.288338,19.39,0.04
GaiaX22-55425,1638134456940655616,2022-10-18T02:19:37,267.362643,70.147891,19.59,0.07
GaiaX22-55424,177495828524070528,2022-10-18T01:50:24,65.210473,36.898823,19.46,0.04
GaiaX22-55423,177522938357643264,2022-10-18T01:50:16,65.594203,37.034176,19.92,0.03
GaiaX22-55422,1353720623089638016,2022-10-18T01:46:10,255.252936,40.386160,19.63,0.06
GaiaX22-55421,227910807484583552,2022-10-18T01:46:04,64.990949,41.061565,19.23,0.05
GaiaX22-55420,1309833582105941120,2022-10-18T01:35:17,253.711133,30.435309,19.35,0.03
GaiaX22-55419,1300110806943240576,2022-10-18T01:29:20,252.681915,25.005618,20.03,0.05
GaiaX22-55418,474621803508557952,2022-10-18T01:24:37,59.231846,61.103190,19.32,0.04
GaiaX22-55417,4558770114380940800,2022-10-18T01:19:27,251.650632,15.789307,20.23,0.03
GaiaX22-55416,4460998791666929280,2022-10-18T01:16:39,251.388308,13.163309,20.55,0.09
GaiaX22-55415,6052320252559418624,2022-10-18T00:40:56,248.001347,-21.462792,19.88,0.08
GaiaX22-55414,1639295713018918400,2022-10-18T00:35:08,268.854702,71.998718,19.36,0.03
GaiaX22-55413,1414474756557371264,2022-10-18T00:10:08,257.934542,49.808451,20.41,0.13
GaiaX22-55412,5197192710599468800,2022-10-17T23:38:11,179.084196,-83.581919,17.60,0.01
GaiaX22-55411,4558770114380940800,2022-10-17T23:32:53,251.650647,15.789308,20.28,0.04
GaiaX22-55410,5261558602322624128,2022-10-17T23:24:20,96.624702,-75.211207,20.15,0.02
GaiaX22-55409,4769555289517647616,2022-10-17T23:05:56,80.315077,-55.700997,20.62,0.04
GaiaX22-55408,4337352971044751744,2022-10-17T23:05:25,249.262168,-10.563862,17.63,0.03
GaiaX22-55407,4323637972233978368,2022-10-17T22:57:32,248.438805,-18.331780,18.36,0.01
GaiaX22-55406,4131338267617722880,2022-10-17T22:56:40,248.008514,-19.126834,19.21,0.05
GaiaX22-55405,4812513037016996608,2022-10-17T22:54:05,75.897291,-42.821283,19.07,0.08
GaiaX22-55404,4817360062229587456,2022-10-17T22:50:15,75.440017,-38.652451,19.91,0.04
GaiaX22-55403,4823710944471961728,2022-10-17T22:49:01,74.981181,-37.330759,19.58,0.02
GaiaX22-55402,4823720668277920512,2022-10-17T22:48:54,74.971836,-37.199041,19.05,0.08
GaiaX22-55401,4876307113977997568,2022-10-17T22:42:57,74.480639,-30.746805,19.12,0.04
GaiaX22-55400,4876554435375494912,2022-10-17T22:42:50,73.840374,-30.634482,19.51,0.04
GaiaX22-55399,4876595117305726080,2022-10-17T22:42:23,74.059365,-30.154435,18.96,0.02
GaiaX22-55398,4876602745167644928,2022-10-17T22:42:17,74.251157,-30.037544,19.57,0.01
GaiaX22-55397,4876616111105870848,2022-10-17T22:42:12,74.226952,-29.940911,18.49,0.01
GaiaX22-55396,4876765232370892672,2022-10-17T22:41:54,74.201586,-29.618410,19.61,0.01
GaiaX22-55395,4879688868148284928,2022-10-17T22:41:45,73.549893,-29.480701,19.73,0.05
GaiaX22-55394,4876692630243220992,2022-10-17T22:41:44,73.822066,-29.449666,19.04,0.01
GaiaX22-55393,4879816583296698624,2022-10-17T22:41:12,73.578670,-28.885637,18.87,0.02
GaiaX22-55392,4879816789455129088,2022-10-17T22:41:11,73.649302,-28.868605,17.29,0.04
GaiaX22-55391,4879849328127365888,2022-10-17T22:40:59,73.879365,-28.643544,19.63,0.02
GaiaX22-55390,4879908151999454976,2022-10-17T22:40:40,74.129060,-28.300930,18.54,0.08
GaiaX22-55389,4880141832578925184,2022-10-17T22:40:07,73.452896,-27.717564,19.74,0.05
GaiaX22-55388,4880635341501465472,2022-10-17T22:39:06,73.822327,-26.624917,19.60,0.01
GaiaX22-55387,4881789004078271488,2022-10-17T22:38:05,73.102794,-25.530057,20.64,0.03
GaiaX22-55386,2960351855687031936,2022-10-17T22:37:21,73.611648,-24.748553,19.36,0.01
GaiaX22-55385,4893930395588131072,2022-10-17T22:37:03,72.840274,-24.437375,19.53,0.03
GaiaX22-55384,2972411436661918976,2022-10-17T22:36:52,73.467858,-24.229050,20.60,0.03
GaiaX22-55383,2972723801044424704,2022-10-17T22:35:52,72.737429,-23.174868,19.45,0.09
GaiaX22-55382,2973706626997690880,2022-10-17T22:34:40,72.872520,-21.886749,20.67,0.05
GaiaX22-55381,2974505216036301696,2022-10-17T22:33:22,73.014510,-20.488854,19.16,0.08
GaiaX22-55380,2977589414872585472,2022-10-17T22:32:49,72.325042,-19.911728,18.81,0.06
GaiaX22-55379,2979542284960375424,2022-10-17T22:30:52,72.169184,-17.843477,20.63,0.09
GaiaX22-55378,2980428388254985088,2022-10-17T22:30:08,72.476386,-17.072136,19.98,0.10
GaiaX22-55377,2980503601722275072,2022-10-17T22:30:00,72.443830,-16.918313,19.78,0.09
GaiaX22-55376,3173824237243363712,2022-10-17T22:27:13,71.859142,-13.980182,20.47,0.04
GaiaX22-55375,176276332690822144,2022-10-17T21:38:57,65.831100,34.741455,19.18,0.05
GaiaX22-55374,4769555289517647616,2022-10-17T21:19:22,80.315099,-55.701011,20.49,0.04
GaiaX22-55373,4772742601932780160,2022-10-17T21:16:07,78.884510,-52.185283,19.34,0.06
GaiaX22-55372,547710086612753536,2022-10-17T20:55:09,44.094673,74.813872,19.20,0.01
GaiaX22-55371,177547986606924160,2022-10-17T19:49:55,65.073223,37.108422,19.98,0.04
GaiaX22-55370,1338839076806937856,2022-10-17T19:40:20,255.290072,35.107312,19.47,0.01
GaiaX22-55369,233938398950546176,2022-10-17T19:40:04,62.725827,46.444255,19.83,0.05
GaiaX22-55368,1313473377911833472,2022-10-17T19:37:07,254.398940,32.244296,20.67,0.05
GaiaX22-55367,1312952862235291520,2022-10-17T19:35:49,254.126868,31.081551,18.87,0.06
GaiaX22-55366,1309854060511907712,2022-10-17T19:35:04,254.623798,30.256439,19.36,0.02
GaiaX22-55365,1309517678673690240,2022-10-17T19:34:02,253.965360,29.413520,19.46,0.01
GaiaX22-55364,251070233216591360,2022-10-17T19:33:32,61.177632,52.576763,19.37,0.05
GaiaX22-55363,4572585134388966272,2022-10-17T19:28:37,253.561827,24.356988,19.92,0.10
GaiaX22-55362,547710086612753536,2022-10-17T19:08:35,44.094780,74.813900,19.22,0.02
GaiaX22-55361,2266693677943005952,2022-10-17T18:36:37,275.350291,72.719719,18.16,0.04
GaiaX22-55360,1337664798386887424,2022-10-17T17:52:10,255.374109,33.571888,19.82,0.02
GaiaX22-55359,1337664798386887552,2022-10-17T17:52:10,255.375096,33.571742,19.60,0.02
GaiaX22-55358,4800069589047218432,2022-10-17T16:56:02,78.348008,-45.130768,20.53,0.03
GaiaX22-55357,6049081091296787456,2022-10-17T16:50:49,247.112692,-24.698899,20.53,0.15
GaiaX22-55356,4825547609925865728,2022-10-17T16:45:17,75.763746,-33.513876,20.34,0.03
GaiaX22-55355,2972411436661918976,2022-10-17T16:36:37,73.467914,-24.229063,20.64,0.06
GaiaX22-55354,2981111081898048384,2022-10-17T16:28:58,72.658039,-16.096490,20.31,0.02
GaiaX22-55353,3179854062090740224,2022-10-17T16:26:26,72.351139,-13.418382,20.44,0.09
GaiaX22-55352,175909130168105600,2022-10-17T15:38:51,65.135212,34.571219,19.78,0.06
GaiaX22-55351,3312637683329288704,2022-10-17T14:11:20,67.946929,15.848690,19.65,0.07
GaiaX22-55350,177412196923327104,2022-10-17T13:50:18,64.539693,36.446608,20.19,0.11
GaiaX22-55349,5195911161080210432,2022-10-17T11:32:51,140.995927,-80.803482,19.66,0.02
