#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-40566,321247593649066752,2020-09-12T17:21:11,17.361963,35.715313,18.53,0.02
GaiaX21-40565,363299068688241664,2020-09-12T17:20:36,16.467895,35.671395,20.28,0.02
GaiaX21-40564,363276391260886784,2020-09-12T17:20:23,16.077656,35.570363,19.32,0.02
GaiaX21-40563,364258598740812800,2020-09-12T17:18:40,14.082876,36.218967,19.25,0.01
GaiaX21-40562,4383566887864832768,2020-09-12T17:00:12,249.112875,0.382709,19.45,0.01
GaiaX21-40561,6259564828449974912,2020-09-12T16:33:13,230.410297,-16.118593,19.12,0.04
GaiaX21-40560,6259000710265194752,2020-09-12T16:31:44,229.391361,-17.119799,18.92,0.03
GaiaX21-40559,6259161238963450752,2020-09-12T16:30:48,228.518653,-17.436386,18.71,0.07
GaiaX21-40558,6257428477357801984,2020-09-12T16:30:11,228.262397,-18.109468,19.14,0.03
GaiaX21-40557,6232723825469830528,2020-09-12T16:24:48,223.978429,-21.057600,18.23,0.01
GaiaX21-40556,6230708283216457728,2020-09-12T16:22:39,222.314007,-22.387803,19.17,0.03
GaiaX21-40555,6272041330486999808,2020-09-12T16:17:52,218.212560,-24.824360,19.14,0.04
GaiaX21-40554,6278064867500260608,2020-09-12T14:33:19,220.057677,-23.966402,20.21,0.03
GaiaX21-40553,6153821977710365824,2020-09-12T14:04:24,191.511537,-37.359547,20.07,0.02
GaiaX21-40552,6150200426930179328,2020-09-12T13:59:27,185.681077,-39.160908,19.90,0.09
GaiaX21-40551,41844440439226368,2020-09-12T13:43:55,53.206330,14.408350,19.65,0.07
GaiaX21-40550,41835987943588096,2020-09-12T13:43:55,53.078073,14.275244,18.47,0.08
GaiaX21-40549,54628290337591680,2020-09-12T13:41:59,51.784328,15.980340,18.80,0.07
GaiaX21-40548,55423786998832640,2020-09-12T13:40:01,49.944663,17.218858,19.73,0.12
GaiaX21-40547,60138114901511040,2020-09-12T13:36:09,46.704105,20.024060,19.18,0.01
GaiaX21-40546,109639021736778112,2020-09-12T13:32:45,43.504021,22.141971,20.14,0.02
GaiaX21-40545,112652336431857664,2020-09-12T13:31:47,42.594047,22.746791,18.83,0.01
GaiaX21-40544,5419354429482978432,2020-09-12T13:30:50,147.237266,-41.463753,18.91,0.03
GaiaX21-40543,299692149223923840,2020-09-12T13:21:14,31.993903,28.693796,20.00,0.02
GaiaX21-40542,316221176238923008,2020-09-12T13:12:42,22.978880,33.097730,19.75,0.04
GaiaX21-40541,321247593649066752,2020-09-12T13:07:31,17.361990,35.715336,18.59,0.04
GaiaX21-40540,363299068688241664,2020-09-12T13:06:55,16.467894,35.671380,20.28,0.04
GaiaX21-40539,1924374373457648256,2020-09-12T12:45:57,350.498793,41.468084,20.44,0.08
GaiaX21-40538,3208122574756403200,2020-09-12T12:26:31,77.615219,-6.889205,20.32,0.02
GaiaX21-40537,3224849067193501696,2020-09-12T12:21:39,73.629089,-3.212142,20.07,0.03
GaiaX21-40536,3284460876799310336,2020-09-12T12:10:27,64.310726,5.039305,20.47,0.05
GaiaX21-40535,3284460876799310464,2020-09-12T12:10:27,64.309088,5.037470,19.86,0.06
GaiaX21-40534,42217930794893312,2020-09-12T11:55:48,51.989315,15.586486,20.47,0.07
GaiaX21-40533,103256425457762560,2020-09-12T11:39:23,36.730860,26.026134,20.12,0.03
GaiaX21-40532,299692217943405696,2020-09-12T11:34:39,31.989411,28.699954,19.92,0.03
GaiaX21-40531,316221107519453440,2020-09-12T11:26:08,22.994315,33.091338,19.94,0.05
GaiaX21-40530,4500816230875471744,2020-09-12T11:25:26,267.141937,14.909094,20.64,0.04
GaiaX21-40529,321247593649066752,2020-09-12T11:20:56,17.361974,35.715294,18.55,0.02
GaiaX21-40528,363299068688241664,2020-09-12T11:20:20,16.467897,35.671378,20.11,0.02
GaiaX21-40527,367541362505380224,2020-09-12T11:15:28,10.872437,37.752460,20.28,0.02
GaiaX21-40526,4395007649952000768,2020-09-12T11:13:30,258.868252,7.738120,18.69,0.01
GaiaX21-40525,1932923832280950528,2020-09-12T10:52:10,341.022572,41.795654,19.52,0.04
GaiaX21-40524,1932923832280950400,2020-09-12T10:52:10,341.022579,41.793592,19.82,0.06
GaiaX21-40523,4346529976126185856,2020-09-12T10:44:31,239.063983,-9.758900,20.68,0.02
GaiaX21-40522,6267299995834068224,2020-09-12T10:40:29,236.352628,-12.377161,20.37,0.04
GaiaX21-40521,6259059637216689920,2020-09-12T10:32:14,230.177418,-17.087184,19.07,0.02
GaiaX21-40520,6256701528372285056,2020-09-12T10:26:47,226.005185,-20.251447,19.65,0.05
GaiaX21-40519,6232487705348473472,2020-09-12T10:25:46,225.412821,-21.161916,19.00,0.01
GaiaX21-40518,6232508286831767936,2020-09-12T10:24:44,224.406563,-21.479783,19.33,0.06
GaiaX21-40517,4502194537428376960,2020-09-12T09:43:02,270.781733,16.431884,19.04,0.03
GaiaX21-40516,4490486078611428352,2020-09-12T09:29:23,260.980084,8.618747,20.25,0.04
GaiaX21-40515,5426587498004397952,2020-09-12T09:13:43,142.679364,-40.444530,18.59,0.03
GaiaX21-40514,4355472613428391808,2020-09-12T09:06:08,244.978204,-5.163432,20.24,0.12
GaiaX21-40513,6267299995834068224,2020-09-12T08:53:55,236.352599,-12.377146,20.27,0.04
GaiaX21-40512,6265397050450286720,2020-09-12T08:51:05,234.632295,-14.530731,19.62,0.06
GaiaX21-40511,3211922521304294912,2020-09-12T08:11:14,76.947381,-5.103467,17.50,0.05
GaiaX21-40510,3303170201017152384,2020-09-12T07:49:15,58.529834,10.925199,20.65,0.04
GaiaX21-40509,42289089816314752,2020-09-12T07:43:22,53.704246,15.288022,20.67,0.04
GaiaX21-40508,54615714673357696,2020-09-12T07:42:02,52.253976,15.944402,18.25,0.03
GaiaX21-40507,55815969052874240,2020-09-12T07:39:46,50.320359,17.543803,19.65,0.08
GaiaX21-40506,108284079814535680,2020-09-12T07:34:55,45.955530,20.784342,20.33,0.02
GaiaX21-40505,108647468408618752,2020-09-12T07:33:35,44.987261,21.905118,17.91,0.03
GaiaX21-40504,109374795348925312,2020-09-12T07:33:11,44.189460,21.742071,19.95,0.09
GaiaX21-40503,109485261907782912,2020-09-12T07:32:50,44.267303,22.377487,18.67,0.01
GaiaX21-40502,109664379223701120,2020-09-12T07:32:22,43.669215,22.507078,20.59,0.05
GaiaX21-40501,112745348243707392,2020-09-12T07:31:35,42.927222,22.989929,19.69,0.05
GaiaX21-40500,126402725769555840,2020-09-12T07:27:11,38.624266,25.607242,18.33,0.03
GaiaX21-40499,103548689393080704,2020-09-12T07:25:11,36.598988,26.724250,19.18,0.09
GaiaX21-40498,127601262164206720,2020-09-12T07:24:56,36.731383,27.275891,20.05,0.07
GaiaX21-40497,106660513457978368,2020-09-12T07:24:13,36.017168,27.697268,20.49,0.03
GaiaX21-40496,106918829971150208,2020-09-12T07:23:16,34.892893,28.065244,20.13,0.08
GaiaX21-40495,107935225393089280,2020-09-12T07:21:23,32.916806,29.032490,19.15,0.08
GaiaX21-40494,367542633815709824,2020-09-12T07:01:48,10.887520,37.744817,20.02,0.03
GaiaX21-40493,1921222554650417536,2020-09-12T06:50:57,357.303025,40.683938,20.36,0.10
GaiaX21-40492,2942773447903249920,2020-09-12T06:42:56,92.917792,-18.200117,19.73,0.07
GaiaX21-40491,109664344863972992,2020-09-12T05:45:47,43.664826,22.498785,20.64,0.04
GaiaX21-40490,107765900601891712,2020-09-12T05:35:43,34.053422,28.767988,19.41,0.01
GaiaX21-40489,4502194537428376960,2020-09-12T05:29:23,270.781744,16.431881,19.08,0.01
GaiaX21-40488,305198400371906048,2020-09-12T05:28:52,26.505900,31.964659,20.60,0.03
GaiaX21-40487,321247593649066752,2020-09-12T05:20:41,17.361964,35.715328,18.46,0.02
GaiaX21-40486,363299068688241664,2020-09-12T05:20:04,16.467873,35.671363,20.29,0.04
GaiaX21-40485,4490543356294602368,2020-09-12T05:16:18,261.436830,8.850726,19.83,0.09
GaiaX21-40484,367542565096240256,2020-09-12T05:15:14,10.893787,37.741500,20.30,0.02
GaiaX21-40483,4384586066426641920,2020-09-12T05:03:40,252.842076,1.229068,19.48,0.05
GaiaX21-40482,1932600610222898048,2020-09-12T04:51:28,340.401746,41.531234,19.15,0.02
GaiaX21-40481,4348359907074866944,2020-09-12T04:47:37,241.956878,-8.576390,18.80,0.02
GaiaX21-40480,6258599732118490240,2020-09-12T04:32:51,231.354773,-17.426777,19.32,0.02
GaiaX21-40479,6258597086418636672,2020-09-12T04:32:49,231.367891,-17.490012,20.23,0.08
GaiaX21-40478,6256812785205514368,2020-09-12T04:28:27,227.705727,-19.529650,19.29,0.01
GaiaX21-40477,6256011447387911936,2020-09-12T04:27:39,227.216090,-20.196877,20.61,0.03
GaiaX21-40476,6255880880381309696,2020-09-12T04:27:08,226.893870,-20.613792,18.46,0.01
GaiaX21-40475,6256636725905737600,2020-09-12T04:26:57,226.568947,-20.446891,19.39,0.04
GaiaX21-40474,6232605009494708608,2020-09-12T04:26:26,226.210410,-20.818972,18.45,0.02
GaiaX21-40473,6232459702161731328,2020-09-12T04:25:09,225.206043,-21.563327,19.41,0.02
GaiaX21-40472,6230283906088621568,2020-09-12T04:21:40,222.469550,-23.686588,18.93,0.03
GaiaX21-40471,6230242502603899648,2020-09-12T04:20:51,221.807719,-24.157578,16.51,0.02
GaiaX21-40470,6229830357541638784,2020-09-12T04:20:08,221.235167,-24.582127,20.65,0.08
GaiaX21-40469,6223843929045713024,2020-09-12T04:18:05,219.496913,-25.721895,18.37,0.02
GaiaX21-40468,6223847261940334592,2020-09-12T04:18:04,219.461895,-25.672008,19.61,0.05
GaiaX21-40467,6223743289371793280,2020-09-12T04:17:40,219.124471,-25.926081,20.45,0.12
GaiaX21-40466,6271290295326913408,2020-09-12T04:14:59,216.506407,-26.859597,20.04,0.07
GaiaX21-40465,6171529887351515648,2020-09-12T04:04:55,207.179991,-32.025110,19.77,0.07
GaiaX21-40464,6153585101672613760,2020-09-12T03:49:12,189.908213,-37.568721,20.68,0.06
GaiaX21-40463,5420149651268196608,2020-09-12T03:20:13,152.094722,-40.800917,20.45,0.02
GaiaX21-40462,6256340098285147136,2020-09-12T02:44:03,229.873338,-19.038097,20.38,0.08
GaiaX21-40461,2926612138805995264,2020-09-12T02:35:29,99.430052,-21.737521,19.58,0.03
GaiaX21-40460,6230182819738361728,2020-09-12T02:34:41,222.343650,-24.272057,19.82,0.03
GaiaX21-40459,2992661657709554432,2020-09-12T02:28:06,92.650121,-16.671946,19.88,0.03
GaiaX21-40458,2995727302280849792,2020-09-12T02:24:19,89.126471,-14.136549,19.79,0.04
GaiaX21-40457,2995727405360065024,2020-09-12T02:24:18,89.127901,-14.134828,19.88,0.06
GaiaX21-40456,41581519724661376,2020-09-12T01:44:09,55.316193,15.215428,19.40,0.07
GaiaX21-40455,54759578899739904,2020-09-12T01:41:46,53.007811,16.658513,19.87,0.07
GaiaX21-40454,56175612434933504,2020-09-12T01:38:58,50.497987,18.544921,18.76,0.02
GaiaX21-40453,60293764518483072,2020-09-12T01:36:20,47.923578,20.110156,20.23,0.03
GaiaX21-40452,60347056472694656,2020-09-12T01:36:03,47.647253,20.262643,18.66,0.03
GaiaX21-40451,60367294358595328,2020-09-12T01:35:53,47.656608,20.552042,19.39,0.02
GaiaX21-40450,5420149651268196608,2020-09-12T01:33:38,152.094728,-40.800933,20.42,0.02
GaiaX21-40449,109009276453593856,2020-09-12T01:33:28,45.285260,21.962310,19.24,0.02
GaiaX21-40448,109870675093578240,2020-09-12T01:32:29,44.504052,22.746062,19.66,0.08
GaiaX21-40447,114219758977666944,2020-09-12T01:28:28,40.662209,25.230031,19.65,0.03
GaiaX21-40446,127307452041965824,2020-09-12T01:25:46,37.745228,26.544387,19.11,0.04
GaiaX21-40445,127604973015966080,2020-09-12T01:24:47,36.922189,27.297392,20.59,0.03
GaiaX21-40444,106887631328728832,2020-09-12T01:23:18,35.446595,28.171838,19.23,0.04
GaiaX21-40443,107768855539407232,2020-09-12T01:21:59,34.076513,28.887423,20.64,0.04
GaiaX21-40442,305512242223810176,2020-09-12T01:14:14,25.908147,33.001927,20.66,0.06
GaiaX21-40441,317593950866314112,2020-09-12T01:13:18,24.872616,33.433176,20.61,0.02
GaiaX21-40440,367539610158751104,2020-09-12T01:01:34,10.908568,37.733482,20.00,0.06
GaiaX21-40439,2921973677208777728,2020-09-12T00:52:58,103.521494,-24.199592,16.56,0.04
GaiaX21-40438,2926612138805995264,2020-09-12T00:48:54,99.430053,-21.737520,19.56,0.01
GaiaX21-40437,2992661657709554432,2020-09-12T00:41:31,92.650112,-16.671922,19.92,0.03
GaiaX21-40436,127604938656239616,2020-09-11T23:38:12,36.917578,27.295271,20.47,0.03
GaiaX21-40435,321247593649066752,2020-09-11T23:20:25,17.361974,35.715354,18.75,0.04
GaiaX21-40434,4487771453122450944,2020-09-11T23:18:17,263.911061,8.809091,19.35,0.03
GaiaX21-40433,367539610158760320,2020-09-11T23:15:00,10.914695,37.730009,20.32,0.03
GaiaX21-40432,4381387758898450048,2020-09-11T23:04:04,254.029760,0.543675,19.99,0.05
GaiaX21-40431,4345211008847076992,2020-09-11T22:47:13,242.490493,-9.630937,20.28,0.10
GaiaX21-40430,6263928687029904128,2020-09-11T22:40:19,237.469224,-13.577359,17.73,0.01
GaiaX21-40429,6264533074825358208,2020-09-11T22:34:51,233.288381,-16.543613,19.98,0.05
GaiaX21-40428,6256340098285147136,2020-09-11T22:30:25,229.873385,-19.038121,20.38,0.02
GaiaX21-40427,6256123494493012480,2020-09-11T22:29:26,229.386694,-20.021706,18.88,0.02
GaiaX21-40426,6231774397179463040,2020-09-11T22:26:10,226.478811,-21.338078,18.53,0.03
GaiaX21-40425,6231654035015941248,2020-09-11T22:24:53,225.488368,-22.143878,18.16,0.01
GaiaX21-40424,6231593046480340608,2020-09-11T22:24:47,225.543676,-22.413644,18.62,0.04
GaiaX21-40423,6231177328005928704,2020-09-11T22:23:55,224.854026,-22.924284,18.94,0.02
GaiaX21-40422,6231244295136008192,2020-09-11T22:23:50,224.587036,-22.625424,19.47,0.04
GaiaX21-40421,6231149187379944064,2020-09-11T22:23:23,224.191398,-22.832088,19.89,0.03
GaiaX21-40420,6231043118867607680,2020-09-11T22:23:07,224.272220,-23.479634,20.28,0.09
GaiaX21-40419,6229451197830250368,2020-09-11T22:21:18,222.650416,-24.291297,19.99,0.07
GaiaX21-40418,6229851798018404096,2020-09-11T22:20:08,221.448506,-24.545412,18.94,0.02
GaiaX21-40417,6229636225020577536,2020-09-11T22:19:01,220.673428,-25.450680,18.81,0.01
GaiaX21-40416,6223666873314712576,2020-09-11T22:18:30,220.264929,-25.759441,19.72,0.05
GaiaX21-40415,6223351794513156480,2020-09-11T22:15:55,217.746363,-26.667417,18.72,0.02
GaiaX21-40414,6223191162736330112,2020-09-11T22:15:22,217.401553,-27.190562,19.25,0.02
GaiaX21-40413,6221678372176275200,2020-09-11T22:13:54,216.034949,-27.848483,19.41,0.09
GaiaX21-40412,4487771453122450944,2020-09-11T21:31:43,263.911062,8.809096,19.27,0.01
GaiaX21-40411,5417482064255061504,2020-09-11T21:22:04,155.103367,-40.403510,19.46,0.02
GaiaX21-40410,4345211008847076992,2020-09-11T21:00:39,242.490514,-9.630948,20.34,0.02
GaiaX21-40409,6263928687029904128,2020-09-11T20:53:45,237.469231,-13.577363,17.83,0.01
GaiaX21-40408,3227193329062474240,2020-09-11T20:06:58,75.127198,-1.181294,19.99,0.03
GaiaX21-40407,6150348998434916352,2020-09-11T19:59:55,187.085301,-39.017344,20.05,0.09
GaiaX21-40406,6150348998434916480,2020-09-11T19:59:55,187.086221,-39.020050,19.62,0.06
GaiaX21-40405,42886330786908288,2020-09-11T19:44:12,55.859527,15.261693,19.92,0.03
GaiaX21-40404,56397060952065152,2020-09-11T19:40:48,53.010995,17.747370,19.39,0.03
GaiaX21-40403,57773134114248064,2020-09-11T19:38:34,50.954896,19.213446,19.54,0.06
GaiaX21-40402,59375431790162304,2020-09-11T19:37:29,49.769567,19.732741,20.28,0.09
GaiaX21-40401,60431306550239232,2020-09-11T19:36:10,48.681734,20.714955,19.05,0.06
GaiaX21-40400,5417482064255061504,2020-09-11T19:35:30,155.103359,-40.403503,19.42,0.01
GaiaX21-40399,109833016820342400,2020-09-11T19:32:41,45.137412,22.644293,18.98,0.03
GaiaX21-40398,110105283386678656,2020-09-11T19:32:04,44.766557,23.271056,19.52,0.04
GaiaX21-40397,126650871800590592,2020-09-11T19:26:11,39.099485,26.907876,19.00,0.08
GaiaX21-40396,127655756709745024,2020-09-11T19:25:06,37.981533,27.500516,19.58,0.02
GaiaX21-40395,127662937895063680,2020-09-11T19:25:06,38.082321,27.599690,19.51,0.02
GaiaX21-40394,130750710142640384,2020-09-11T19:24:11,37.119990,28.102837,19.24,0.03
GaiaX21-40393,130646462697345920,2020-09-11T19:24:11,36.884367,27.818128,19.34,0.07
GaiaX21-40392,5430559380682674048,2020-09-11T19:23:26,138.911075,-38.547044,18.99,0.04
GaiaX21-40391,300287431688638208,2020-09-11T19:19:56,32.394433,30.045853,19.04,0.05
GaiaX21-40390,300553994539423744,2020-09-11T19:19:30,32.154324,30.548214,20.06,0.02
GaiaX21-40389,317290863615008768,2020-09-11T19:10:38,22.127329,34.469909,20.44,0.12
GaiaX21-40388,367539541439293440,2020-09-11T19:01:20,10.929162,37.721568,20.02,0.03
GaiaX21-40387,2992788616943456640,2020-09-11T18:41:24,93.382707,-16.174735,20.49,0.12
GaiaX21-40386,3227062212302264064,2020-09-11T18:21:00,76.210032,-1.129953,20.32,0.01
GaiaX21-40385,3303433327896647808,2020-09-11T18:04:56,62.189717,10.116259,19.70,0.02
GaiaX21-40384,42886227707710208,2020-09-11T17:57:37,55.840944,15.243503,19.89,0.05
GaiaX21-40383,114259066518386432,2020-09-11T17:41:35,40.952804,25.623597,19.89,0.04
GaiaX21-40382,127378164382831232,2020-09-11T17:39:26,38.825818,26.895120,20.61,0.05
GaiaX21-40381,300553994539430144,2020-09-11T17:32:55,32.151463,30.552275,19.99,0.03
GaiaX21-40380,317581856238434432,2020-09-11T17:26:31,24.912420,33.391182,20.56,0.02
GaiaX21-40379,317791313203680128,2020-09-11T17:26:06,24.528192,33.697365,20.55,0.03
GaiaX21-40378,367539369640611584,2020-09-11T17:14:45,10.935142,37.717935,20.14,0.04
GaiaX21-40377,379238757477529600,2020-09-11T17:10:46,5.918406,38.720639,20.66,0.14
GaiaX21-40376,1920662353478166144,2020-09-11T17:01:38,354.214047,40.489271,20.62,0.08
GaiaX21-40375,6255610469240061568,2020-09-11T16:27:08,227.757616,-21.234666,18.64,0.07
GaiaX21-40374,6231419117485447552,2020-09-11T16:25:21,226.400011,-22.350085,19.48,0.06
GaiaX21-40373,6230991407461885056,2020-09-11T16:24:31,225.822364,-22.958697,19.97,0.05
GaiaX21-40372,6230868227799900160,2020-09-11T16:23:29,224.928712,-23.453984,20.44,0.07
GaiaX21-40371,6229545515311368704,2020-09-11T16:22:02,223.571591,-23.984975,19.10,0.02
GaiaX21-40370,6229446421826636928,2020-09-11T16:21:07,222.766078,-24.411694,19.91,0.02
GaiaX21-40369,6228931060109967360,2020-09-11T16:20:11,222.257248,-25.407424,19.13,0.06
GaiaX21-40368,6228980194535836288,2020-09-11T16:19:59,222.006264,-25.371557,19.97,0.04
GaiaX21-40367,6229647804252420608,2020-09-11T16:19:17,221.170530,-25.321904,19.48,0.02
GaiaX21-40366,6228846466434673152,2020-09-11T16:19:10,221.335873,-25.849990,18.97,0.03
GaiaX21-40365,6223499541389228672,2020-09-11T16:17:01,219.175621,-26.473840,19.69,0.01
GaiaX21-40364,6223092756445198080,2020-09-11T16:15:56,218.236542,-27.062093,20.15,0.05
GaiaX21-40363,6222981637051747200,2020-09-11T16:15:30,217.981670,-27.526994,19.41,0.07
GaiaX21-40362,6172929187697838848,2020-09-11T16:10:28,213.406647,-30.120492,19.18,0.05
GaiaX21-40361,6171003015129055488,2020-09-11T16:06:20,209.409713,-32.015773,19.78,0.09
GaiaX21-40360,5417482064255061504,2020-09-11T15:21:50,155.103357,-40.403516,19.49,0.03
GaiaX21-40359,4351565945536685184,2020-09-11T15:07:58,248.588593,-6.389584,20.12,0.04
GaiaX21-40358,6165221370667286656,2020-09-11T14:14:36,204.200900,-34.450008,19.63,0.07
GaiaX21-40357,3215289775662881536,2020-09-11T14:08:49,78.008515,-1.744281,19.02,0.03
GaiaX21-40356,3227768614162347136,2020-09-11T14:06:28,76.098651,0.055017,19.81,0.02
GaiaX21-40355,61953614758113664,2020-09-11T13:35:59,49.303811,21.212616,20.61,0.04
GaiaX21-40354,5417482064255061504,2020-09-11T13:35:15,155.103366,-40.403514,19.59,0.02
GaiaX21-40353,110694827778389632,2020-09-11T13:33:06,46.645657,23.129014,19.05,0.04
GaiaX21-40352,114341667330079616,2020-09-11T13:29:05,42.518706,25.348434,19.27,0.06
GaiaX21-40351,114621424318431232,2020-09-11T13:28:05,41.642925,26.047769,20.36,0.11
GaiaX21-40350,127015944021111808,2020-09-11T13:26:16,39.690248,26.983368,19.39,0.02
GaiaX21-40349,127864801357141632,2020-09-11T13:25:18,38.904523,27.753442,18.98,0.03
GaiaX21-40348,5430073533976560896,2020-09-11T13:24:39,141.278935,-38.024454,20.02,0.06
GaiaX21-40347,127738701118184960,2020-09-11T13:24:16,37.478399,27.905865,19.24,0.09
GaiaX21-40346,130833242234208896,2020-09-11T13:23:27,36.757883,28.497294,19.05,0.02
GaiaX21-40345,324266440259615744,2020-09-11T13:20:30,33.795029,30.256795,20.45,0.02
GaiaX21-40344,324266886936214784,2020-09-11T13:20:28,33.708247,30.222922,18.95,0.03
GaiaX21-40343,301590421691466368,2020-09-11T13:17:10,30.098231,31.842279,19.80,0.08
GaiaX21-40342,304642975208206208,2020-09-11T13:16:28,29.337950,32.174577,18.76,0.04
GaiaX21-40341,1929492874964104960,2020-09-11T12:40:10,344.015880,40.735418,20.05,0.02
GaiaX21-40340,3215289775662881536,2020-09-11T12:22:15,78.008520,-1.744280,18.99,0.03
GaiaX21-40339,3227768614162347136,2020-09-11T12:19:53,76.098633,0.055019,19.76,0.02
GaiaX21-40338,44371564839186944,2020-09-11T11:55:34,55.297884,17.465162,19.95,0.03
GaiaX21-40337,60837095063312640,2020-09-11T11:51:18,51.015730,19.922384,19.47,0.05
GaiaX21-40336,305553748786150528,2020-09-11T11:27:47,26.980868,33.166741,20.33,0.04
GaiaX21-40335,316357137724841856,2020-09-11T11:25:22,23.968423,33.850891,19.39,0.03
GaiaX21-40334,367539300921148928,2020-09-11T11:14:31,10.955104,37.705303,20.17,0.05
GaiaX21-40333,4387589279357505024,2020-09-11T11:10:28,259.770424,3.062015,20.25,0.04
GaiaX21-40332,1920609405123129088,2020-09-11T11:01:01,353.658474,40.256595,19.54,0.04
GaiaX21-40331,4353101516603195648,2020-09-11T10:55:07,249.190772,-5.981553,20.11,0.12
GaiaX21-40330,4342410346573034496,2020-09-11T10:44:57,242.018359,-11.940468,19.62,0.02
GaiaX21-40329,6228468303154040064,2020-09-11T10:26:20,227.697488,-22.243857,19.61,0.05
GaiaX21-40328,6228275716820773760,2020-09-11T10:24:54,226.736640,-23.366463,19.64,0.07
GaiaX21-40327,6230774563153124736,2020-09-11T10:23:28,225.508378,-24.072091,18.58,0.05
GaiaX21-40326,6229148488535075968,2020-09-11T10:21:16,223.611932,-25.180057,19.78,0.01
GaiaX21-40325,6228931987822920320,2020-09-11T10:19:52,222.163282,-25.457857,18.99,0.02
GaiaX21-40324,6228821521264635264,2020-09-11T10:19:24,221.866355,-25.897449,18.61,0.02
GaiaX21-40323,6228603062047326464,2020-09-11T10:19:16,221.963901,-26.329505,19.95,0.04
GaiaX21-40322,6228776716165806592,2020-09-11T10:19:03,221.627628,-26.175067,19.69,0.05
GaiaX21-40321,6222815404637413376,2020-09-11T10:18:12,220.807928,-26.496953,19.53,0.02
GaiaX21-40320,6222664359227653760,2020-09-11T10:16:54,219.706134,-27.245861,18.74,0.01
GaiaX21-40319,6222256818371025408,2020-09-11T10:16:18,219.292927,-27.752086,19.64,0.05
GaiaX21-40318,6222909619040146816,2020-09-11T10:15:12,218.062302,-27.870601,19.37,0.06
GaiaX21-40317,6170842074114090752,2020-09-11T10:05:38,209.116172,-32.665710,19.58,0.05
