#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-96501,5676935541039212672,2021-06-06T16:53:14,144.174073,-21.146383,16.81,0.00
GaiaX21-96500,6433335494399353600,2021-06-06T15:34:32,279.687607,-67.211036,20.00,0.05
GaiaX21-96499,6641639621546238848,2021-06-06T15:18:30,298.025832,-53.547341,20.64,0.11
GaiaX21-96498,6672090011961210112,2021-06-06T15:12:11,302.278295,-47.885108,20.45,0.03
GaiaX21-96497,6680454409231109760,2021-06-06T15:04:37,305.423937,-40.748599,19.60,0.03
GaiaX21-96496,6693101782246541312,2021-06-06T15:02:23,306.337363,-38.697450,20.42,0.02
GaiaX21-96495,6694658278394202624,2021-06-06T15:01:35,306.679233,-37.954891,20.64,0.03
GaiaX21-96494,6694660786655104768,2021-06-06T15:01:27,306.785250,-37.858183,20.56,0.06
GaiaX21-96493,6694804238564408320,2021-06-06T15:00:23,307.658160,-37.032604,19.33,0.08
GaiaX21-96492,6792713068957032192,2021-06-06T14:56:29,308.548612,-33.270071,20.60,0.08
GaiaX21-96491,6795225487388606464,2021-06-06T14:52:19,309.975210,-29.457020,19.84,0.04
GaiaX21-96490,6798382872471052928,2021-06-06T14:51:27,310.127036,-28.629906,19.42,0.04
GaiaX21-96489,6795365640763258112,2021-06-06T14:51:27,310.667451,-28.822303,18.87,0.01
GaiaX21-96488,6798984820728951552,2021-06-06T14:49:41,311.203175,-27.195877,19.20,0.03
GaiaX21-96487,6798989287494939648,2021-06-06T14:49:37,311.102595,-27.103275,20.07,0.02
GaiaX21-96486,6805316908191848320,2021-06-06T14:48:24,310.988219,-25.814233,20.20,0.04
GaiaX21-96485,6806214796872112384,2021-06-06T14:47:27,311.650633,-25.078983,18.40,0.01
GaiaX21-96484,6856977255860740608,2021-06-06T14:42:39,312.893148,-20.674594,19.99,0.06
GaiaX21-96483,6886757115981785856,2021-06-06T14:35:49,314.691116,-14.487618,19.32,0.01
GaiaX21-96482,558860715068832000,2021-06-06T14:34:10,26.078909,74.339536,19.16,0.01
GaiaX21-96481,6888791556090359808,2021-06-06T14:33:36,314.961079,-12.385069,20.62,0.09
GaiaX21-96480,6911128650202014976,2021-06-06T14:26:32,316.892830,-6.119256,18.64,0.08
GaiaX21-96479,502561940156680064,2021-06-06T14:20:27,75.553065,74.253330,19.35,0.05
GaiaX21-96478,2692347476964764160,2021-06-06T14:17:11,318.926090,2.268466,19.86,0.02
GaiaX21-96477,1786026673619377152,2021-06-06T13:59:00,322.993166,18.407667,19.76,0.03
GaiaX21-96476,1801210242003909504,2021-06-06T13:47:13,326.059731,28.719417,20.64,0.15
GaiaX21-96475,690456623228158848,2021-06-06T13:23:40,131.545703,25.193448,20.33,0.07
GaiaX21-96474,690828807914309632,2021-06-06T13:23:39,131.630596,25.191484,20.06,0.08
GaiaX21-96473,609021535034890112,2021-06-06T13:13:55,134.008344,15.143611,20.67,0.04
GaiaX21-96472,5759744159771180160,2021-06-06T12:56:09,138.897088,-3.508643,20.47,0.06
GaiaX21-96471,5744672707211127936,2021-06-06T12:51:34,140.315918,-8.376058,18.97,0.02
GaiaX21-96470,535712250094312960,2021-06-06T12:49:35,19.221780,74.072270,19.65,0.02
GaiaX21-96469,5688422757489957888,2021-06-06T12:44:45,142.185105,-15.668631,20.46,0.08
GaiaX21-96468,502536376511350144,2021-06-06T12:33:53,75.166638,74.099356,20.14,0.02
GaiaX21-96467,928726359243369856,2021-06-06T11:57:56,123.590525,45.737745,20.60,0.12
GaiaX21-96466,904777449803610112,2021-06-06T11:48:47,126.814734,36.753471,17.80,0.03
GaiaX21-96465,903943023556668032,2021-06-06T11:48:04,127.135225,36.063308,20.38,0.08
GaiaX21-96464,903635606978270976,2021-06-06T11:47:08,127.692447,35.178233,20.15,0.03
GaiaX21-96463,903550497906343808,2021-06-06T11:46:34,128.142806,34.652439,18.98,0.02
GaiaX21-96462,711081709017925248,2021-06-06T11:45:10,128.905919,33.308396,18.90,0.01
GaiaX21-96461,710670148070573184,2021-06-06T11:44:50,128.564657,32.896857,19.42,0.03
GaiaX21-96460,709654955241569280,2021-06-06T11:43:22,128.904488,31.406502,18.78,0.01
GaiaX21-96459,709352898782572032,2021-06-06T11:42:18,129.779916,30.426007,18.69,0.04
GaiaX21-96458,704497421075242240,2021-06-06T11:40:37,130.148028,28.713293,19.10,0.04
GaiaX21-96457,691105884845577472,2021-06-06T11:37:51,131.195925,25.929426,19.85,0.11
GaiaX21-96456,5781590802998290944,2021-06-06T11:35:32,237.458857,-76.033353,20.42,0.05
GaiaX21-96455,610526354139457920,2021-06-06T11:27:29,134.292262,15.317819,19.03,0.03
GaiaX21-96454,608817232030382592,2021-06-06T11:26:58,134.047259,14.730468,19.05,0.07
GaiaX21-96453,3838498085886167680,2021-06-06T11:10:26,138.284061,-2.655079,19.35,0.03
GaiaX21-96452,5744672707211127936,2021-06-06T11:05:00,140.315899,-8.376076,19.01,0.03
GaiaX21-96451,6672086816505558272,2021-06-06T10:58:31,302.310777,-47.906896,20.42,0.03
GaiaX21-96450,6694657866077356928,2021-06-06T10:47:46,306.797253,-37.862110,20.58,0.03
GaiaX21-96449,6792713309475210240,2021-06-06T10:42:47,308.521602,-33.251434,20.57,0.04
GaiaX21-96448,6798228253643530368,2021-06-06T10:38:36,309.936840,-29.423100,19.82,0.03
GaiaX21-96447,6806325366510204416,2021-06-06T10:33:00,311.592227,-24.286975,20.13,0.07
GaiaX21-96446,6856869331922287616,2021-06-06T10:29:25,312.157665,-20.866171,20.21,0.09
GaiaX21-96445,6888803375840368768,2021-06-06T10:19:54,314.949131,-12.369814,20.54,0.04
GaiaX21-96444,6909415404927713280,2021-06-06T10:14:11,316.204340,-7.182813,20.53,0.05
GaiaX21-96443,1745573613609145600,2021-06-06T09:53:53,320.527460,11.011731,20.52,0.07
GaiaX21-96442,5781590802998290944,2021-06-06T09:48:58,237.458800,-76.033371,20.49,0.04
GaiaX21-96441,1783625168426818432,2021-06-06T09:48:38,321.440023,15.750601,20.46,0.06
GaiaX21-96440,1784008554386718464,2021-06-06T09:48:13,321.912892,15.982564,18.57,0.02
GaiaX21-96439,1784103937020434432,2021-06-06T09:47:32,322.151373,16.554544,19.91,0.04
GaiaX21-96438,1787848530029214592,2021-06-06T09:41:56,323.630899,21.448231,20.58,0.04
GaiaX21-96437,1949914173147376640,2021-06-06T09:23:30,328.319942,37.719612,20.43,0.03
GaiaX21-96436,6672166771616754944,2021-06-06T09:11:34,302.016238,-47.403330,20.19,0.06
GaiaX21-96435,6693102160203678336,2021-06-06T09:02:05,306.333860,-38.655741,20.67,0.04
GaiaX21-96434,6793633154037121280,2021-06-06T08:53:40,308.694474,-30.684223,20.43,0.07
GaiaX21-96433,6800080346623948672,2021-06-06T08:48:21,310.313365,-25.801536,19.82,0.04
GaiaX21-96432,2210412392140011008,2021-06-06T08:47:54,353.263182,66.879534,19.42,0.05
GaiaX21-96431,6806304991185355264,2021-06-06T08:46:46,311.195000,-24.502187,18.39,0.05
GaiaX21-96430,6806333784646108928,2021-06-06T08:46:35,311.262918,-24.332401,20.06,0.01
GaiaX21-96429,6806346360310352128,2021-06-06T08:46:10,311.465396,-23.987688,19.81,0.03
GaiaX21-96428,6807011461764912384,2021-06-06T08:45:29,311.062005,-23.149712,19.41,0.02
GaiaX21-96427,6855187491449997184,2021-06-06T08:44:43,311.457152,-22.511217,18.44,0.01
GaiaX21-96426,6856869331922287616,2021-06-06T08:42:50,312.157646,-20.866170,20.36,0.05
GaiaX21-96425,6857274708115690368,2021-06-06T08:41:39,312.320546,-19.739530,18.89,0.02
GaiaX21-96424,535738707092858240,2021-06-06T08:36:34,17.122666,73.868224,19.46,0.03
GaiaX21-96423,502536376511350144,2021-06-06T08:20:13,75.166582,74.099322,20.15,0.03
GaiaX21-96422,1732693419003894784,2021-06-06T08:13:50,318.917700,5.256708,19.94,0.02
GaiaX21-96421,1743940048564532864,2021-06-06T08:08:26,319.588999,10.245014,20.14,0.10
GaiaX21-96420,1099975913746821120,2021-06-06T08:05:19,106.431102,64.420717,20.45,0.02
GaiaX21-96419,1784093697818404992,2021-06-06T08:01:06,321.655062,16.592809,19.96,0.05
GaiaX21-96418,1949914173147376640,2021-06-06T07:36:55,328.319918,37.719633,20.50,0.08
GaiaX21-96417,659845532318108416,2021-06-06T07:16:19,132.544189,17.743918,20.37,0.04
GaiaX21-96416,608582795536693120,2021-06-06T07:12:29,133.606100,13.786863,20.40,0.03
GaiaX21-96415,585013492482967552,2021-06-06T07:06:52,135.162921,7.932126,19.88,0.02
GaiaX21-96414,531130688217422848,2021-06-06T06:55:05,3.937675,71.258410,19.07,0.01
GaiaX21-96413,559505166317736704,2021-06-06T06:45:52,30.184969,75.932227,19.88,0.04
GaiaX21-96412,5678143251484596224,2021-06-06T06:41:03,142.174056,-19.559748,20.57,0.07
GaiaX21-96411,5633619284032203264,2021-06-06T06:32:30,144.627829,-28.785740,18.45,0.00
GaiaX21-96410,5632816571823318528,2021-06-06T06:31:57,144.679346,-29.398082,19.62,0.02
GaiaX21-96409,5433963846633136640,2021-06-06T06:24:34,147.758011,-37.260103,19.66,0.01
GaiaX21-96408,903627601159251072,2021-06-06T05:46:44,127.399301,34.928528,15.43,0.01
GaiaX21-96407,903246723459064832,2021-06-06T05:46:32,127.348276,34.709383,18.48,0.05
GaiaX21-96406,704806864879028864,2021-06-06T05:41:31,129.466581,29.770260,17.93,0.05
GaiaX21-96405,703464876576574592,2021-06-06T05:39:05,130.145208,27.301401,19.04,0.02
GaiaX21-96404,5781590802998290944,2021-06-06T05:35:18,237.458819,-76.033364,20.45,0.09
GaiaX21-96403,661972949877095424,2021-06-06T05:33:16,131.970093,21.396003,19.67,0.05
GaiaX21-96402,659845532318108416,2021-06-06T05:29:45,132.544151,17.743911,20.19,0.03
GaiaX21-96401,611666650774333312,2021-06-06T05:28:43,132.795077,16.669465,19.22,0.04
GaiaX21-96400,605550651703841920,2021-06-06T05:25:27,133.903399,13.308729,20.54,0.01
GaiaX21-96399,585013492482967552,2021-06-06T05:20:19,135.162941,7.932120,19.90,0.04
GaiaX21-96398,6435465214064328320,2021-06-06T05:16:59,286.592179,-64.754797,20.67,0.03
GaiaX21-96397,5682991101328795520,2021-06-06T04:57:13,140.876627,-16.690511,19.81,0.04
GaiaX21-96396,5678143251484596224,2021-06-06T04:54:29,142.174011,-19.559774,20.50,0.06
GaiaX21-96395,5633619284032203264,2021-06-06T04:45:56,144.627811,-28.785738,18.48,0.01
GaiaX21-96394,6695540464681434496,2021-06-06T04:45:22,306.780991,-35.616989,20.64,0.10
GaiaX21-96393,5632438099305109120,2021-06-06T04:44:27,144.711035,-30.434298,20.04,0.01
GaiaX21-96392,6696438971837922176,2021-06-06T04:44:17,307.246051,-34.641819,20.44,0.05
GaiaX21-96391,6792994681372662016,2021-06-06T04:42:03,307.867268,-32.529927,20.14,0.09
GaiaX21-96390,6793633154037121280,2021-06-06T04:39:59,308.694476,-30.684246,20.43,0.06
GaiaX21-96389,5433963846633136640,2021-06-06T04:38:00,147.758002,-37.260110,19.70,0.04
GaiaX21-96388,6800074436748960128,2021-06-06T04:34:42,310.277810,-25.819217,19.99,0.02
GaiaX21-96387,6890308023142749952,2021-06-06T04:18:18,314.277645,-10.810030,20.28,0.07
GaiaX21-96386,6890442885115812736,2021-06-06T04:17:45,314.500267,-10.353808,20.66,0.04
GaiaX21-96385,1783562152669163136,2021-06-06T03:48:56,320.498596,15.523708,20.37,0.09
GaiaX21-96384,5781590802998290944,2021-06-06T03:48:43,237.458946,-76.033339,20.47,0.11
GaiaX21-96383,1784738423951687040,2021-06-06T03:47:28,320.561613,16.916409,19.75,0.06
GaiaX21-96382,1848981960646426112,2021-06-06T03:33:47,324.092710,28.887012,20.02,0.02
GaiaX21-96381,6435465214064332928,2021-06-06T03:30:24,286.611481,-64.745638,20.58,0.01
GaiaX21-96380,1959408456054662528,2021-06-06T03:20:28,328.528419,40.358975,20.63,0.02
GaiaX21-96379,6670878590665185408,2021-06-06T03:11:24,301.295427,-47.251875,20.06,0.13
GaiaX21-96378,6792837554290986496,2021-06-06T02:56:30,307.241406,-33.389692,19.54,0.10
GaiaX21-96377,6793479394204169216,2021-06-06T02:54:14,308.496792,-31.457869,20.49,0.06
GaiaX21-96376,2210655143690091008,2021-06-06T02:47:52,351.753066,67.173845,18.57,0.02
GaiaX21-96375,6857120432891384448,2021-06-06T02:42:28,311.620271,-20.581354,20.37,0.05
GaiaX21-96374,6887942904913367680,2021-06-06T02:34:28,312.968893,-13.073139,20.32,0.05
GaiaX21-96373,6902548645576164992,2021-06-06T02:30:40,313.905715,-9.647139,20.60,0.08
GaiaX21-96372,6915333594985703552,2021-06-06T02:24:38,315.199730,-4.186798,20.10,0.02
GaiaX21-96371,6917221971845507584,2021-06-06T02:21:03,315.944849,-0.960110,19.76,0.03
GaiaX21-96370,1743871947563505792,2021-06-06T02:08:46,318.599906,10.010000,18.45,0.04
GaiaX21-96369,1784729730937881856,2021-06-06T02:01:06,320.379643,16.766257,19.74,0.04
GaiaX21-96368,1790987154690070272,2021-06-06T01:54:49,322.223373,22.185678,18.80,0.03
GaiaX21-96367,560980367323918336,2021-06-06T00:44:46,33.338681,76.161166,20.18,0.07
GaiaX21-96366,915714601200816768,2021-06-05T23:53:29,123.996647,41.630994,20.16,0.12
GaiaX21-96365,915654402939200384,2021-06-05T23:53:16,124.633444,41.513077,20.60,0.10
GaiaX21-96364,904758208350162304,2021-06-05T23:48:13,126.244192,36.526999,19.34,0.10
GaiaX21-96363,710727528834651136,2021-06-05T23:43:59,127.414710,32.285939,19.12,0.01
GaiaX21-96362,710474160124169856,2021-06-05T23:43:34,127.882112,31.906133,19.35,0.04
GaiaX21-96361,708937558264147456,2021-06-05T23:43:02,127.647416,31.318427,19.23,0.02
GaiaX21-96360,708098733971179648,2021-06-05T23:42:16,128.421493,30.632658,19.47,0.04
GaiaX21-96359,5789825148649879680,2021-06-05T23:42:06,204.866939,-76.354302,20.42,0.05
GaiaX21-96358,704762987493148288,2021-06-05T23:40:54,128.947331,29.267677,19.20,0.04
GaiaX21-96357,703085613785227392,2021-06-05T23:38:31,129.001726,26.774556,18.25,0.01
GaiaX21-96356,703001604224927232,2021-06-05T23:37:54,129.216119,26.160049,20.56,0.06
GaiaX21-96355,702682470974294912,2021-06-05T23:37:25,129.452953,25.684586,15.39,0.01
GaiaX21-96354,690541216905935616,2021-06-05T23:36:22,129.974365,24.647893,19.17,0.10
GaiaX21-96353,5803610584920683008,2021-06-05T23:26:38,268.707927,-72.872461,20.47,0.03
GaiaX21-96352,6438575388858876928,2021-06-05T23:15:48,287.543019,-63.870575,20.56,0.13
GaiaX21-96351,6670652572305447808,2021-06-05T22:58:01,301.747678,-47.740533,18.92,0.03
GaiaX21-96350,6857139605625400448,2021-06-05T22:28:48,311.246283,-20.467727,20.44,0.03
GaiaX21-96349,6887942458236785408,2021-06-05T22:20:48,312.962122,-13.095138,20.21,0.04
GaiaX21-96348,6902548576856696832,2021-06-05T22:17:00,313.883221,-9.659746,20.64,0.05
GaiaX21-96347,6915333594985703552,2021-06-05T22:10:56,315.199724,-4.186808,20.16,0.01
GaiaX21-96346,6917221971845507584,2021-06-05T22:07:22,315.944869,-0.960137,19.84,0.02
GaiaX21-96345,1784702311866668416,2021-06-05T21:47:44,320.037982,16.570938,20.00,0.07
GaiaX21-96344,1850576905343021824,2021-06-05T21:31:22,323.959537,31.005377,20.66,0.05
GaiaX21-96343,6435465420222775424,2021-06-05T21:30:07,286.676052,-64.714470,20.51,0.02
GaiaX21-96342,1850979360961382144,2021-06-05T19:43:07,323.449973,32.783768,20.47,0.10
GaiaX21-96341,1950918473943480576,2021-06-05T19:40:11,324.319790,35.331884,19.91,0.04
GaiaX21-96340,5789560063265415424,2021-06-05T17:40:54,208.590004,-76.955845,20.62,0.13
GaiaX21-96339,660137452656475648,2021-06-05T17:29:53,131.133020,18.144389,19.80,0.05
GaiaX21-96338,5803231253410577664,2021-06-05T17:27:48,264.817189,-73.847731,20.66,0.05
GaiaX21-96337,6796840429451996160,2021-06-05T16:38:59,307.683659,-29.865880,20.66,0.10
GaiaX21-96336,6888134426096739840,2021-06-05T16:20:45,311.990106,-12.982436,20.02,0.06
GaiaX21-96335,1784649054272718080,2021-06-05T15:48:02,318.890384,16.419675,19.74,0.04
GaiaX21-96334,6695961508912961408,2021-06-05T14:58:49,305.243647,-35.679705,20.07,0.06
GaiaX21-96333,6888134426096739840,2021-06-05T14:34:10,311.990088,-12.982423,19.99,0.02
GaiaX21-96332,6673354072375157504,2021-06-05T10:55:30,302.019292,-45.633450,20.39,0.12
GaiaX21-96331,6686414827406162176,2021-06-05T10:51:09,303.322686,-41.398187,20.56,0.06
GaiaX21-96330,6799653529950887040,2021-06-05T10:36:06,307.646701,-27.185045,20.68,0.03
GaiaX21-96329,1757244070543925120,2021-06-05T09:52:32,317.053963,12.439283,20.02,0.11
GaiaX21-96328,5803231253410577664,2021-06-05T09:40:59,264.817116,-73.847708,20.59,0.05
GaiaX21-96327,6799647585716150016,2021-06-05T08:49:39,307.477042,-27.266029,20.64,0.05
GaiaX21-96326,1757092166140790784,2021-06-05T08:07:01,316.317921,11.660951,20.44,0.09
GaiaX21-96325,1757396868301929856,2021-06-05T08:06:23,316.376965,12.242056,19.82,0.03
GaiaX21-96324,6848633852392515968,2021-06-05T04:33:12,307.549574,-24.500513,20.65,0.07
GaiaX21-96323,6903834112115118976,2021-06-05T04:15:43,311.186599,-8.322741,20.58,0.03
GaiaX21-96322,1757364707587700992,2021-06-05T03:52:48,315.882884,12.299358,20.30,0.04
GaiaX21-96321,1848078574413789952,2021-06-05T03:35:16,319.429568,27.918203,20.61,0.02
GaiaX21-96320,6847995448453840384,2021-06-05T02:47:46,307.080905,-25.512619,20.54,0.05
GaiaX21-96319,2228872539532786304,2021-06-05T02:40:32,357.793761,73.530824,20.54,0.03
GaiaX21-96318,6887644799826205824,2021-06-05T02:35:08,310.150644,-13.882503,20.53,0.03
GaiaX21-96317,1730819816831201536,2021-06-05T02:17:39,312.930937,2.255141,20.59,0.07
GaiaX21-96316,502846988544413184,2021-06-05T02:17:35,84.981178,75.058819,20.13,0.10
GaiaX21-96315,1756641228936219520,2021-06-05T02:07:53,315.167081,10.931226,20.27,0.05
GaiaX21-96314,1102748366678693760,2021-06-05T02:07:38,103.320199,67.512726,20.34,0.04
GaiaX21-96313,704057101026091520,2021-06-05T01:24:51,126.750722,27.153084,20.36,0.12
GaiaX21-96312,583057770536189824,2021-06-05T01:04:46,131.648371,6.409489,19.47,0.04
GaiaX21-96311,582753618132227456,2021-06-05T01:03:56,131.842695,5.530889,20.54,0.06
GaiaX21-96310,5430933042830355968,2021-06-05T00:23:58,141.425424,-37.537312,20.13,0.05
GaiaX21-96309,6692731109389847552,2021-06-04T21:02:53,302.733198,-40.001041,20.60,0.09
GaiaX21-96308,6797979214262257664,2021-06-04T20:51:13,305.493823,-28.781696,20.34,0.04
GaiaX21-96307,4225195019712608512,2021-06-04T20:22:22,311.665296,-2.168886,20.57,0.08
GaiaX21-96306,1756757124334603392,2021-06-04T20:08:23,313.893296,10.572389,20.62,0.08
GaiaX21-96305,1763230877001073280,2021-06-04T20:03:40,314.629162,14.857047,20.27,0.04
GaiaX21-96304,1763603199125761280,2021-06-04T20:02:19,314.898141,16.053387,19.88,0.04
GaiaX21-96303,1851924734814177536,2021-06-04T19:46:22,318.275603,30.218692,19.04,0.02
GaiaX21-96302,3072196136969332864,2021-06-04T18:56:12,131.922877,-2.581049,19.82,0.07
GaiaX21-96301,5760951835857508480,2021-06-04T18:53:42,132.962317,-5.229208,20.37,0.06
GaiaX21-96300,902668827018668160,2021-06-04T17:45:28,124.585914,34.565017,20.46,0.06
GaiaX21-96299,6686489525477602432,2021-06-04T16:50:59,302.198792,-41.703351,20.62,0.03
GaiaX21-96298,6847805610896901888,2021-06-04T16:35:04,306.523821,-26.591300,20.65,0.04
GaiaX21-96297,1764946424376848768,2021-06-04T15:47:00,314.607848,17.683137,19.64,0.05
GaiaX21-96296,5778842333155621760,2021-06-04T15:46:12,245.010053,-78.661285,19.41,0.05
GaiaX21-96295,6694585195232176256,2021-06-04T14:58:40,303.542288,-36.111174,20.30,0.10
GaiaX21-96294,1765269990034974080,2021-06-04T13:59:20,314.302636,18.801063,20.20,0.04
GaiaX21-96293,921660244689209856,2021-06-04T13:38:33,122.210963,41.195542,20.19,0.13
GaiaX21-96292,651376269124961664,2021-06-04T13:11:32,128.260950,13.777056,20.67,0.05
GaiaX21-96291,554986551487476352,2021-06-04T12:37:12,63.022656,79.013107,20.18,0.05
GaiaX21-96290,5773174385070544512,2021-06-04T11:35:59,225.864321,-80.017358,20.68,0.11
GaiaX21-96289,5775836165284504704,2021-06-04T09:45:27,248.284969,-78.870164,19.07,0.06
GaiaX21-96288,1751773965840370816,2021-06-04T08:07:47,312.252298,11.105259,20.33,0.07
GaiaX21-96287,1764571216040203520,2021-06-04T08:01:58,312.833312,16.452124,19.91,0.08
GaiaX21-96286,662969485369269376,2021-06-04T07:16:56,126.716271,19.567633,20.60,0.04
GaiaX21-96285,5733926870839160832,2021-06-04T06:44:16,132.889232,-15.061544,20.37,0.04
GaiaX21-96284,3092508824020905216,2021-06-04T01:02:36,128.413537,4.754170,19.58,0.03
GaiaX21-96283,556128256872284288,2021-06-04T00:38:19,57.422406,80.347132,19.29,0.02
GaiaX21-96282,6905751591671791360,2021-06-03T22:16:21,307.087892,-9.073246,20.66,0.08
GaiaX21-96281,552645622511718656,2021-06-03T18:33:04,81.485260,78.401528,19.72,0.04
GaiaX21-96280,5750335123380184960,2021-06-03T17:02:26,129.907383,-9.590773,19.47,0.08
