#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-106593,2817329650885131264,2021-07-20T03:09:42,348.658812,15.688970,20.32,0.02
GaiaX21-106592,2968098739751001216,2021-07-20T02:52:48,82.070487,-20.723836,18.71,0.05
GaiaX21-106591,3172204931491140480,2021-07-20T02:38:07,66.262974,-15.927972,19.93,0.08
GaiaX21-106590,4529893262555354880,2021-07-20T02:00:30,273.695562,22.322689,20.40,0.09
GaiaX21-106589,2559336050655191424,2021-07-20T01:55:08,21.655661,2.142065,20.13,0.03
GaiaX21-106588,1191514860965694720,2021-07-20T01:23:11,238.253219,13.075050,19.38,0.01
GaiaX21-106587,2817329547805920128,2021-07-20T01:23:07,348.649743,15.675448,20.15,0.04
GaiaX21-106586,1777228003613267456,2021-07-20T01:10:17,334.720449,19.332057,18.64,0.04
GaiaX21-106585,3684121155787148160,2021-07-20T00:35:22,197.996814,-3.807852,18.62,0.05
GaiaX21-106584,3582663617255158400,2021-07-20T00:21:09,186.052586,-8.968223,19.59,0.02
GaiaX21-106583,3556428720062008448,2021-07-19T23:57:36,165.174838,-16.592849,19.74,0.10
GaiaX21-106582,3556471085619092864,2021-07-19T23:56:09,163.827953,-17.004187,19.35,0.02
GaiaX21-106581,3556729402131083264,2021-07-19T23:54:09,162.040837,-17.922172,18.93,0.04
GaiaX21-106580,3554936304825321856,2021-07-19T23:51:29,159.543417,-18.783432,20.23,0.04
GaiaX21-106579,3555336252180411904,2021-07-19T23:51:25,159.397167,-18.419018,19.62,0.06
GaiaX21-106578,4466073278339306112,2021-07-19T23:49:40,250.045274,17.027656,20.44,0.07
GaiaX21-106577,5668633094376560384,2021-07-19T23:47:10,155.377286,-19.838679,19.28,0.03
GaiaX21-106576,5667489327403198464,2021-07-19T23:44:09,152.399403,-20.333797,20.01,0.05
GaiaX21-106575,1191514860965694720,2021-07-19T23:36:37,238.253216,13.075026,19.40,0.02
GaiaX21-106574,3661165620743075328,2021-07-19T23:03:18,210.209429,0.908600,20.62,0.06
GaiaX21-106573,2916886614861644928,2021-07-19T22:47:36,91.733869,-21.841981,19.90,0.03
GaiaX21-106572,5111188945434289152,2021-07-19T22:18:02,59.516823,-13.485349,16.91,0.04
GaiaX21-106571,5111189048513504384,2021-07-19T22:18:02,59.524257,-13.465980,18.50,0.06
GaiaX21-106570,5180718487356115328,2021-07-19T22:02:31,43.504402,-6.802122,19.52,0.07
GaiaX21-106569,5668635087241391360,2021-07-19T22:00:47,155.548431,-19.847173,20.15,0.04
GaiaX21-106568,5185087259369705856,2021-07-19T21:59:16,40.385493,-5.002444,20.63,0.04
GaiaX21-106567,5179062176167421696,2021-07-19T21:58:52,39.725145,-5.270238,20.27,0.08
GaiaX21-106566,5667489327403198464,2021-07-19T21:57:36,152.399396,-20.333788,20.08,0.03
GaiaX21-106565,2493384010346402176,2021-07-19T21:54:02,34.810410,-3.038386,18.89,0.04
GaiaX21-106564,2494436380398292864,2021-07-19T21:52:50,33.732270,-2.236533,20.33,0.11
GaiaX21-106563,2577273071035347840,2021-07-19T21:34:15,14.950451,6.467908,19.45,0.04
GaiaX21-106562,2937202119413334144,2021-07-19T21:05:16,96.480617,-22.405298,19.59,0.07
GaiaX21-106561,2830015438090107264,2021-07-19T21:04:23,343.402399,17.675512,20.15,0.01
GaiaX21-106560,2830077148180220160,2021-07-19T21:03:54,342.892194,17.852040,19.57,0.03
GaiaX21-106559,2916889088762816768,2021-07-19T21:01:02,91.744609,-21.787604,19.05,0.05
GaiaX21-106558,1873521651426446976,2021-07-19T20:58:37,337.329399,19.798247,19.53,0.02
GaiaX21-106557,1781342960239673088,2021-07-19T20:54:24,332.575637,20.568231,20.37,0.04
GaiaX21-106556,1781497853940398720,2021-07-19T20:53:30,331.541437,20.676098,17.11,0.04
GaiaX21-106555,1793138246104893568,2021-07-19T20:50:34,328.377890,21.511189,18.44,0.04
GaiaX21-106554,2980492572245875840,2021-07-19T20:42:49,71.908159,-16.914982,19.21,0.02
GaiaX21-106553,1839536021895334784,2021-07-19T20:37:36,313.921673,23.348745,19.69,0.05
GaiaX21-106552,3175299094650882176,2021-07-19T20:37:01,65.487755,-15.367117,20.43,0.04
GaiaX21-106551,3188855351467532928,2021-07-19T20:32:37,60.962101,-13.503012,20.25,0.12
GaiaX21-106550,5179628424656537344,2021-07-19T20:17:43,45.302860,-7.639297,20.28,0.10
GaiaX21-106549,5180454123528968320,2021-07-19T20:17:12,44.909302,-7.162606,19.93,0.01
GaiaX21-106548,5180718487356115328,2021-07-19T20:15:56,43.504401,-6.802091,19.59,0.02
GaiaX21-106547,2493402702044086400,2021-07-19T20:07:26,34.858587,-2.930059,18.43,0.06
GaiaX21-106546,4529893262555354880,2021-07-19T20:00:16,273.695554,22.322711,20.61,0.05
GaiaX21-106545,2576111608799407616,2021-07-19T19:50:00,17.374086,5.499192,19.85,0.01
GaiaX21-106544,2754272246715686272,2021-07-19T19:38:11,5.187043,10.596055,20.41,0.03
GaiaX21-106543,2753881404690987904,2021-07-19T19:35:50,2.518137,11.167643,20.01,0.09
GaiaX21-106542,2753881404690988032,2021-07-19T19:35:50,2.517916,11.167094,19.92,0.04
GaiaX21-106541,4462881430444445440,2021-07-19T19:34:42,249.042348,15.762748,20.41,0.05
GaiaX21-106540,2830015438090113664,2021-07-19T19:17:48,343.396946,17.679339,20.02,0.03
GaiaX21-106539,1165973927403543040,2021-07-19T19:16:47,233.040227,10.413390,20.48,0.03
GaiaX21-106538,1160194791206909824,2021-07-19T19:06:35,224.436685,6.624355,18.76,0.03
GaiaX21-106537,1781580145513806080,2021-07-19T19:06:21,331.002445,21.027015,20.49,0.05
GaiaX21-106536,1781580145513806208,2021-07-19T19:06:21,331.002101,21.025628,19.88,0.04
GaiaX21-106535,1781547606841573376,2021-07-19T19:06:05,330.554256,20.686595,19.94,0.06
GaiaX21-106534,1160910882514852224,2021-07-19T19:05:48,223.669155,6.684672,19.66,0.03
GaiaX21-106533,3629613760194812160,2021-07-19T18:34:13,197.672196,-5.537122,20.39,0.09
GaiaX21-106532,3572976266980280704,2021-07-19T18:08:36,175.561549,-13.982912,18.35,0.03
GaiaX21-106531,3572833674066595200,2021-07-19T18:07:30,174.669351,-14.705014,18.38,0.01
GaiaX21-106530,4462881430444445440,2021-07-19T17:48:09,249.042349,15.762747,20.31,0.04
GaiaX21-106529,5668572002762035584,2021-07-19T17:47:53,156.282783,-19.595529,19.79,0.04
GaiaX21-106528,1160480939108318976,2021-07-19T17:22:42,226.779559,7.317395,20.43,0.06
GaiaX21-106527,3660502065474042752,2021-07-19T17:03:00,210.394456,0.081576,20.66,0.06
GaiaX21-106526,3636937504066079232,2021-07-19T16:54:17,203.156736,-3.047971,20.58,0.04
GaiaX21-106525,3635310879692550144,2021-07-19T16:51:00,200.566107,-4.643747,19.86,0.05
GaiaX21-106524,3629613760194812160,2021-07-19T16:47:40,197.672194,-5.537158,20.22,0.03
GaiaX21-106523,2965795194165024128,2021-07-19T16:43:45,87.839439,-20.851349,18.99,0.05
GaiaX21-106522,3579412052135693952,2021-07-19T16:36:12,188.075027,-9.864712,18.84,0.01
GaiaX21-106521,2981704337139226240,2021-07-19T16:34:57,78.295783,-18.409857,20.51,0.03
GaiaX21-106520,3573930746153703296,2021-07-19T16:26:22,179.588496,-13.343140,20.31,0.05
GaiaX21-106519,3572833674066595200,2021-07-19T16:20:56,174.669342,-14.705011,18.38,0.01
GaiaX21-106518,5114588257428595840,2021-07-19T16:16:46,59.029400,-11.997102,19.18,0.01
GaiaX21-106517,5164695819801930624,2021-07-19T16:11:04,53.215441,-9.485836,18.99,0.05
GaiaX21-106516,2506842926005590912,2021-07-19T15:50:49,32.322715,-0.842883,20.03,0.08
GaiaX21-106515,5664687359463914368,2021-07-19T15:49:09,144.207805,-22.517955,20.54,0.02
GaiaX21-106514,5654464237788335872,2021-07-19T15:41:04,135.816425,-23.414203,20.46,0.02
GaiaX21-106513,2564309760222960128,2021-07-19T15:38:04,19.452932,5.180324,19.83,0.01
GaiaX21-106512,2557921975623831936,2021-07-19T15:29:59,11.074019,8.611186,19.37,0.06
GaiaX21-106511,2814629215967882240,2021-07-19T15:11:18,351.448674,15.992441,20.41,0.05
GaiaX21-106510,2830889893431630592,2021-07-19T15:04:55,344.650156,18.297647,18.92,0.07
GaiaX21-106509,2834324149282723584,2021-07-19T14:59:55,339.209523,19.785792,19.84,0.01
GaiaX21-106508,1782619287081893248,2021-07-19T14:51:47,330.235699,21.865695,20.42,0.04
GaiaX21-106507,1794063416422617088,2021-07-19T14:46:54,324.744562,22.672595,20.19,0.03
GaiaX21-106506,1840286369862986112,2021-07-19T14:42:04,319.356449,23.477879,20.33,0.03
GaiaX21-106505,5114588257428595840,2021-07-19T14:30:11,59.029376,-11.997133,19.18,0.03
GaiaX21-106504,5180880802760548608,2021-07-19T14:17:07,45.547349,-6.476615,19.85,0.06
GaiaX21-106503,2564329173475141504,2021-07-19T13:51:13,19.240557,5.421218,20.29,0.04
GaiaX21-106502,4458202115114511104,2021-07-19T13:27:25,242.722201,13.317592,20.33,0.03
GaiaX21-106501,2814629112888673920,2021-07-19T13:24:44,351.446448,15.979685,20.38,0.06
GaiaX21-106500,1781452877042739328,2021-07-19T13:07:16,332.478850,21.276242,20.46,0.04
GaiaX21-106499,1782378494034456832,2021-07-19T13:05:14,330.105474,21.348827,20.26,0.07
GaiaX21-106498,1794063416422617088,2021-07-19T13:00:19,324.744560,22.672591,20.16,0.03
GaiaX21-106497,1840286369862986112,2021-07-19T12:55:29,319.356455,23.477835,20.30,0.02
GaiaX21-106496,3573930746153703296,2021-07-19T12:12:43,179.588507,-13.343186,20.35,0.04
GaiaX21-106495,3559137916711169920,2021-07-19T11:59:53,167.990622,-17.216240,19.13,0.06
GaiaX21-106494,3559087201736950144,2021-07-19T11:59:32,167.645962,-17.247033,19.21,0.05
GaiaX21-106493,3555724414143426944,2021-07-19T11:54:46,163.177550,-18.474538,20.62,0.04
GaiaX21-106492,5666987469065379072,2021-07-19T11:41:25,150.245678,-21.961794,20.65,0.08
GaiaX21-106491,5667002484271046144,2021-07-19T11:41:17,150.094762,-21.857275,18.89,0.02
GaiaX21-106490,5664053078689664128,2021-07-19T11:39:17,148.082996,-22.235709,20.37,0.06
GaiaX21-106489,5654464237788335872,2021-07-19T11:27:24,135.816418,-23.414220,20.49,0.05
GaiaX21-106488,5695840612696105472,2021-07-19T11:20:13,128.171680,-24.042128,19.21,0.07
GaiaX21-106487,3628744149574496896,2021-07-19T10:47:53,198.361213,-6.407447,20.61,0.08
GaiaX21-106486,3627408930142322048,2021-07-19T10:42:11,193.593884,-8.535496,20.48,0.03
GaiaX21-106485,3627378040737530752,2021-07-19T10:41:59,193.488941,-8.770773,15.03,0.01
GaiaX21-106484,3578922219705057792,2021-07-19T10:38:50,190.675934,-9.440528,20.17,0.04
GaiaX21-106483,3578754990857212288,2021-07-19T10:37:42,189.813572,-10.204538,18.85,0.02
GaiaX21-106482,2980916159100359296,2021-07-19T10:29:08,72.542219,-16.235843,19.42,0.03
GaiaX21-106481,2980916159100359168,2021-07-19T10:29:08,72.541117,-16.239062,19.81,0.07
GaiaX21-106480,3571848683446530176,2021-07-19T10:22:45,176.782945,-15.304263,20.57,0.13
GaiaX21-106479,3548576282894579328,2021-07-19T10:19:13,173.509466,-16.027948,20.14,0.07
GaiaX21-106478,5164121943451937280,2021-07-19T10:12:58,55.823573,-9.729722,18.47,0.02
GaiaX21-106477,5181761511574732800,2021-07-19T10:04:06,46.651317,-6.061658,19.38,0.01
GaiaX21-106476,5476071465474476416,2021-07-19T10:03:04,158.382860,-20.436346,19.39,0.02
GaiaX21-106475,5660987021795766144,2021-07-19T09:53:14,148.628932,-22.469542,19.59,0.09
GaiaX21-106474,2833671314253541376,2021-07-19T09:01:30,341.326552,19.532439,20.52,0.11
GaiaX21-106473,1873812747130498432,2021-07-19T08:57:24,336.815663,20.658209,19.08,0.05
GaiaX21-106472,1778812571668403072,2021-07-19T08:55:24,334.639516,21.214527,20.60,0.02
GaiaX21-106471,2981592496192908544,2021-07-19T08:49:15,79.837929,-18.000808,20.20,0.09
GaiaX21-106470,1840286369862986112,2021-07-19T08:41:49,319.356460,23.477859,20.30,0.05
GaiaX21-106469,1839588489217625088,2021-07-19T08:37:59,314.994159,23.633063,19.96,0.03
GaiaX21-106468,5185464838534909312,2021-07-19T08:13:01,42.218262,-3.809094,20.16,0.04
GaiaX21-106467,2767801462417137536,2021-07-19T07:34:10,2.215541,13.240281,20.05,0.02
GaiaX21-106466,4457313778439555584,2021-07-19T07:27:37,243.384518,12.399317,20.50,0.04
GaiaX21-106465,1188977359922716800,2021-07-19T07:19:35,236.295781,9.960655,20.00,0.06
GaiaX21-106464,1782051251887311872,2021-07-19T07:06:56,332.606073,21.905039,19.26,0.02
GaiaX21-106463,1781715591602330880,2021-07-19T07:06:29,332.011109,21.716616,20.23,0.05
GaiaX21-106462,1782622860494706176,2021-07-19T07:04:51,330.138250,21.883402,20.00,0.03
GaiaX21-106461,1794063416422617088,2021-07-19T07:00:04,324.744531,22.672565,20.12,0.05
GaiaX21-106460,1840286369862986112,2021-07-19T06:55:14,319.356460,23.477846,20.36,0.04
GaiaX21-106459,3631984410342454144,2021-07-19T06:38:06,201.831800,-5.767868,19.98,0.02
GaiaX21-106458,3628441783876592640,2021-07-19T06:34:04,198.486160,-7.278508,20.18,0.10
GaiaX21-106457,3626724690314047104,2021-07-19T06:28:12,193.573975,-9.506067,19.50,0.08
GaiaX21-106456,3626724690314047232,2021-07-19T06:28:12,193.575333,-9.509285,19.20,0.02
GaiaX21-106455,4547436692121792256,2021-07-19T05:59:34,260.408240,17.758901,20.30,0.04
GaiaX21-106454,5476071465474476416,2021-07-19T05:49:25,158.382872,-20.436371,19.37,0.01
GaiaX21-106453,5476176709353861888,2021-07-19T05:47:38,156.628744,-20.776132,19.18,0.06
GaiaX21-106452,5667814576688413312,2021-07-19T05:45:32,154.602580,-21.463274,18.92,0.09
GaiaX21-106451,5666807595834785280,2021-07-19T05:42:18,151.393250,-22.318436,17.84,0.03
GaiaX21-106450,4457313778439555584,2021-07-19T05:41:03,243.384514,12.399336,20.31,0.06
GaiaX21-106449,5654360196502213504,2021-07-19T05:26:03,134.622175,-23.975192,20.50,0.06
GaiaX21-106448,3631984410342454144,2021-07-19T04:51:32,201.831810,-5.767921,19.93,0.05
GaiaX21-106447,3530153415815620864,2021-07-19T04:37:06,189.807761,-11.453123,20.00,0.06
